createdAt,value
2022-09-14T00:01:27.590Z,2.60
2022-09-14T00:04:00.122Z,3.20
2022-09-14T00:06:27.452Z,2.78
2022-09-14T00:09:00.513Z,2.75
2022-09-14T00:11:30.507Z,2.80
2022-09-14T00:13:58.829Z,2.88
2022-09-14T00:16:32.327Z,3.00
2022-09-14T00:19:03.787Z,2.90
2022-09-14T00:21:30.412Z,2.97
2022-09-14T00:23:57.266Z,2.58
2022-09-14T00:26:24.515Z,2.67
2022-09-14T00:28:55.356Z,2.85
2022-09-14T00:31:24.633Z,3.67
2022-09-14T00:33:53.550Z,2.63
2022-09-14T00:36:30.496Z,3.22
2022-09-14T00:38:58.783Z,3.05
2022-09-14T00:41:28.547Z,3.08
2022-09-14T00:44:02.652Z,2.80
2022-09-14T00:46:32.361Z,3.05
2022-09-14T00:49:00.877Z,3.47
2022-09-14T00:51:31.020Z,2.50
2022-09-14T00:54:03.114Z,2.80
2022-09-14T00:56:31.597Z,2.70
2022-09-14T00:59:03.612Z,3.00
2022-09-14T01:01:31.759Z,2.50
2022-09-14T01:03:58.480Z,2.53
2022-09-14T01:06:55.316Z,2.38
2022-09-14T01:09:34.568Z,2.80
2022-09-14T01:12:37.891Z,2.45
2022-09-14T01:15:27.430Z,2.25
2022-09-14T01:18:04.751Z,2.58
2022-09-14T01:20:46.926Z,2.58
2022-09-14T01:23:35.237Z,2.38
2022-09-14T01:26:28.556Z,2.90
2022-09-14T01:29:18.266Z,2.72
2022-09-14T01:32:03.621Z,2.55
2022-09-14T01:34:36.165Z,2.60
2022-09-14T01:37:17.272Z,2.90
2022-09-14T01:39:50.721Z,2.45
2022-09-14T01:42:20.655Z,2.42
2022-09-14T01:44:52.614Z,2.38
2022-09-14T01:47:37.705Z,2.15
2022-09-14T01:50:24.743Z,2.30
2022-09-14T01:53:28.636Z,2.70
2022-09-14T01:56:05.436Z,2.30
2022-09-14T01:58:49.139Z,2.53
2022-09-14T02:01:21.842Z,2.58
2022-09-14T02:03:55.236Z,3.03
2022-09-14T02:06:44.036Z,2.65
2022-09-14T02:09:16.869Z,2.30
2022-09-14T02:11:45.025Z,2.60
2022-09-14T02:14:13.399Z,2.83
2022-09-14T02:16:42.111Z,3.20
2022-09-14T02:19:10.432Z,3.28
2022-09-14T02:21:39.139Z,3.17
2022-09-14T02:24:08.051Z,2.85
2022-09-14T02:26:36.750Z,3.42
2022-09-14T02:29:05.382Z,2.72
2022-09-14T02:31:40.756Z,2.70
2022-09-14T02:34:29.089Z,2.80
2022-09-14T02:37:41.748Z,2.72
2022-09-14T02:40:11.206Z,2.85
2022-09-14T02:42:59.833Z,2.92
2022-09-14T02:45:37.507Z,3.20
2022-09-14T02:48:37.459Z,2.50
2022-09-14T02:51:24.914Z,2.90
2022-09-14T02:54:11.195Z,3.28
2022-09-14T02:59:05.834Z,2.60
2022-09-14T03:01:32.586Z,3.83
2022-09-14T03:04:00.361Z,2.38
2022-09-14T03:06:28.004Z,3.28
2022-09-14T03:08:56.317Z,3.00
2022-09-14T03:11:24.210Z,2.83
2022-09-14T03:13:50.832Z,2.88
2022-09-14T03:16:19.208Z,2.70
2022-09-14T03:18:46.995Z,3.30
2022-09-14T03:21:16.812Z,3.35
2022-09-14T03:23:50.708Z,2.63
2022-09-14T03:26:20.893Z,2.92
2022-09-14T03:28:56.016Z,2.70
2022-09-14T03:31:25.096Z,2.83
2022-09-14T03:33:57.888Z,2.92
2022-09-14T03:36:28.086Z,2.78
2022-09-14T03:38:58.116Z,2.90
2022-09-14T03:41:26.130Z,2.78
2022-09-14T03:43:52.984Z,2.88
2022-09-14T03:46:23.440Z,2.88
2022-09-14T03:48:52.083Z,2.75
2022-09-14T03:51:20.039Z,2.90
2022-09-14T03:53:47.926Z,2.63
2022-09-14T03:56:18.246Z,3.08
2022-09-14T03:58:48.048Z,2.90
2022-09-14T04:01:18.458Z,2.78
2022-09-14T04:03:47.034Z,2.88
2022-09-14T04:06:16.165Z,3.08
2022-09-14T04:08:44.388Z,2.90
2022-09-14T04:11:22.356Z,3.00
2022-09-14T04:13:49.551Z,3.47
2022-09-14T04:16:17.801Z,3.13
2022-09-14T04:18:46.214Z,3.30
2022-09-14T04:21:19.757Z,3.22
2022-09-14T04:24:13.474Z,3.10
2022-09-14T04:26:35.150Z,2.80
2022-09-14T04:29:01.840Z,3.30
2022-09-14T04:31:30.191Z,3.20
2022-09-14T04:33:58.265Z,2.78
2022-09-14T04:36:28.771Z,3.42
2022-09-14T04:39:03.534Z,2.90
2022-09-14T04:41:31.321Z,2.92
2022-09-14T04:43:58.493Z,3.30
2022-09-14T04:46:30.969Z,3.20
2022-09-14T04:48:59.108Z,3.50
2022-09-14T04:51:29.322Z,3.38
2022-09-14T04:53:58.745Z,3.03
2022-09-14T04:56:26.516Z,3.30
2022-09-14T04:58:56.814Z,3.10
2022-09-14T05:01:27.212Z,3.05
2022-09-14T05:03:56.511Z,3.10
2022-09-14T05:06:29.665Z,3.17
2022-09-14T05:08:57.099Z,3.42
2022-09-14T05:11:29.044Z,3.10
2022-09-14T05:13:58.051Z,3.08
2022-09-14T05:16:36.172Z,3.08
2022-09-14T05:19:06.760Z,3.42
2022-09-14T05:21:36.270Z,3.92
2022-09-14T05:24:13.787Z,2.50
2022-09-14T05:26:41.251Z,3.00
2022-09-14T05:29:12.891Z,3.45
2022-09-14T05:31:40.846Z,3.20
2022-09-14T05:34:10.526Z,3.40
2022-09-14T05:36:38.721Z,3.42
2022-09-14T05:39:19.778Z,3.17
2022-09-14T05:41:51.133Z,3.20
2022-09-14T05:44:19.110Z,3.30
2022-09-14T05:46:47.483Z,3.20
2022-09-14T05:49:19.291Z,3.55
2022-09-14T05:51:50.739Z,4.10
2022-09-14T05:54:17.436Z,3.90
2022-09-14T05:56:45.113Z,3.92
2022-09-14T05:59:13.032Z,3.67
2022-09-14T06:01:41.217Z,3.70
2022-09-14T06:04:09.747Z,4.03
2022-09-14T06:06:37.875Z,3.33
2022-09-14T06:09:05.749Z,3.63
2022-09-14T06:11:35.321Z,3.90
2022-09-14T06:14:14.318Z,3.83
2022-09-14T06:16:43.549Z,3.47
2022-09-14T06:19:10.320Z,3.85
2022-09-14T06:21:36.939Z,3.72
2022-09-14T06:24:04.320Z,3.58
2022-09-14T06:26:32.353Z,4.00
2022-09-14T06:29:00.551Z,3.85
2022-09-14T06:31:28.474Z,4.38
2022-09-14T06:33:55.103Z,4.30
2022-09-14T06:36:25.258Z,4.68
2022-09-14T06:38:54.141Z,5.15
2022-09-14T06:41:25.206Z,4.80
2022-09-14T06:43:55.756Z,4.75
2022-09-14T06:46:30.138Z,4.60
2022-09-14T06:49:01.965Z,5.35
2022-09-14T06:51:34.090Z,5.20
2022-09-14T06:54:03.230Z,4.93
2022-09-14T06:56:36.533Z,5.20
2022-09-14T06:59:05.958Z,5.00
2022-09-14T07:01:32.959Z,4.45
2022-09-14T07:04:01.244Z,5.15
2022-09-14T07:06:32.670Z,4.80
2022-09-14T07:09:03.779Z,5.05
2022-09-14T07:11:32.704Z,4.65
2022-09-14T07:14:00.918Z,5.22
2022-09-14T07:16:29.707Z,4.65
2022-09-14T07:18:58.128Z,5.10
2022-09-14T07:21:26.667Z,4.80
2022-09-14T07:23:55.179Z,5.85
2022-09-14T07:26:25.681Z,5.57
2022-09-14T07:28:59.462Z,5.50
2022-09-14T07:31:27.682Z,5.20
2022-09-14T07:34:01.076Z,5.30
2022-09-14T07:36:35.303Z,5.80
2022-09-14T07:39:06.891Z,5.80
2022-09-14T07:41:35.692Z,5.35
2022-09-14T07:44:04.733Z,5.70
2022-09-14T07:46:35.876Z,5.20
2022-09-14T07:49:04.222Z,5.70
2022-09-14T07:51:33.903Z,4.78
2022-09-14T07:54:02.237Z,5.43
2022-09-14T07:56:30.151Z,4.47
2022-09-14T07:59:11.466Z,5.72
2022-09-14T08:01:45.513Z,4.47
2022-09-14T08:04:12.213Z,4.63
2022-09-14T08:06:40.292Z,4.60
2022-09-14T08:09:08.581Z,4.13
2022-09-14T08:11:35.539Z,4.20
2022-09-14T08:14:05.363Z,4.53
2022-09-14T08:16:34.777Z,3.55
2022-09-14T08:19:05.187Z,4.25
2022-09-14T08:21:33.364Z,4.50
2022-09-14T08:24:01.570Z,3.97
2022-09-14T08:26:28.830Z,3.78
2022-09-14T08:28:57.182Z,3.25
2022-09-14T08:31:27.698Z,3.08
2022-09-14T08:33:58.598Z,3.35
2022-09-14T08:36:32.474Z,3.95
2022-09-14T08:39:00.974Z,3.17
2022-09-14T08:41:45.413Z,3.63
2022-09-14T08:44:37.052Z,3.83
2022-09-14T08:47:14.702Z,3.70
2022-09-14T08:50:16.339Z,3.80
2022-09-14T08:52:54.420Z,3.58
2022-09-14T08:55:35.647Z,3.83
2022-09-14T08:58:45.041Z,3.25
2022-09-14T09:01:43.086Z,3.35
2022-09-14T09:04:34.472Z,3.83
2022-09-14T09:07:11.823Z,4.07
2022-09-14T09:09:50.564Z,3.72
2022-09-14T09:12:44.025Z,3.60
2022-09-14T09:15:30.969Z,3.70
2022-09-14T09:18:21.864Z,3.83
2022-09-14T09:21:00.731Z,4.25
2022-09-14T09:23:30.592Z,3.80
2022-09-14T09:26:10.609Z,3.53
2022-09-14T09:28:46.948Z,3.80
2022-09-14T09:31:16.455Z,3.60
2022-09-14T09:33:48.307Z,3.72
2022-09-14T09:36:17.243Z,4.03
2022-09-14T09:38:43.922Z,3.30
2022-09-14T09:41:20.659Z,3.53
2022-09-14T09:44:04.410Z,3.55
2022-09-14T09:46:34.001Z,3.65
2022-09-14T09:49:04.229Z,3.97
2022-09-14T09:51:32.931Z,3.47
2022-09-14T09:54:18.464Z,4.30
2022-09-14T09:57:00.790Z,3.67
2022-09-14T09:59:39.459Z,3.00
2022-09-14T10:02:29.124Z,2.90
2022-09-14T10:05:11.065Z,3.13
2022-09-14T10:08:00.648Z,3.15
2022-09-14T10:10:48.881Z,3.47
2022-09-14T10:13:47.287Z,3.97
2022-09-14T10:16:20.549Z,3.10
2022-09-14T10:18:53.161Z,3.60
2022-09-14T10:21:23.714Z,3.08
2022-09-14T10:24:15.142Z,2.92
2022-09-14T10:26:41.825Z,3.00
2022-09-14T10:29:32.722Z,3.08
2022-09-14T10:32:21.937Z,3.10
2022-09-14T10:34:50.229Z,2.90
2022-09-14T10:37:37.651Z,2.95
2022-09-14T10:40:27.461Z,3.30
2022-09-14T10:43:20.125Z,3.05
2022-09-14T10:45:51.556Z,3.15
2022-09-14T10:48:53.763Z,2.83
2022-09-14T10:51:26.514Z,3.08
2022-09-14T10:54:21.742Z,3.60
2022-09-14T10:57:10.885Z,3.25
2022-09-14T10:59:49.049Z,3.30
2022-09-14T11:02:44.536Z,3.15
2022-09-14T11:05:25.512Z,3.15
2022-09-14T11:08:29.457Z,2.97
2022-09-14T11:11:17.631Z,3.50
2022-09-14T11:14:08.423Z,3.78
2022-09-14T11:16:46.970Z,3.00
2022-09-14T11:20:00.592Z,3.30
2022-09-14T11:22:48.662Z,2.92
2022-09-14T11:25:21.449Z,3.33
2022-09-14T11:27:50.587Z,2.85
2022-09-14T11:30:22.496Z,3.58
2022-09-14T11:33:01.562Z,3.17
2022-09-14T11:35:48.120Z,3.05
2022-09-14T11:38:17.335Z,3.60
2022-09-14T11:40:54.283Z,3.22
2022-09-14T11:43:48.176Z,3.05
2022-09-14T11:46:21.148Z,3.00
2022-09-14T11:49:12.418Z,2.75
2022-09-14T11:51:59.829Z,2.70
2022-09-14T11:54:28.120Z,3.03
2022-09-14T11:57:03.134Z,2.90
2022-09-14T11:59:46.644Z,2.80
2022-09-14T12:02:28.414Z,2.80
2022-09-14T12:05:10.271Z,2.97
2022-09-14T12:07:39.984Z,3.30
2022-09-14T12:10:20.523Z,3.30
2022-09-14T12:13:19.841Z,3.67
2022-09-14T12:15:47.735Z,2.83
2022-09-14T12:18:22.461Z,3.15
2022-09-14T12:21:02.143Z,3.47
2022-09-14T12:23:37.701Z,2.75
2022-09-14T12:26:19.167Z,3.10
2022-09-14T12:28:55.468Z,3.13
2022-09-14T12:31:36.615Z,2.80
2022-09-14T12:34:21.705Z,3.03
2022-09-14T12:36:48.289Z,2.85
2022-09-14T12:39:34.982Z,3.00
2022-09-14T12:42:25.289Z,3.20
2022-09-14T12:44:53.642Z,3.40
2022-09-14T12:47:26.600Z,2.90
2022-09-14T12:49:56.215Z,2.85
2022-09-14T12:52:44.208Z,3.00
2022-09-14T12:55:26.717Z,2.83
2022-09-14T12:58:24.011Z,3.38
2022-09-14T13:01:08.111Z,2.92
2022-09-14T13:03:55.981Z,2.97
2022-09-14T13:06:26.910Z,3.00
2022-09-14T13:08:58.104Z,2.78
2022-09-14T13:11:38.516Z,2.75
2022-09-14T13:14:12.654Z,2.63
2022-09-14T13:16:44.518Z,3.22
2022-09-14T13:19:33.172Z,3.10
2022-09-14T13:22:02.622Z,3.17
2022-09-14T13:24:34.991Z,3.17
2022-09-14T13:27:04.807Z,3.00
2022-09-14T13:29:32.599Z,2.83
2022-09-14T13:32:03.874Z,3.35
2022-09-14T13:34:36.796Z,3.47
2022-09-14T13:37:05.196Z,3.00
2022-09-14T13:39:38.401Z,3.15
2022-09-14T13:42:06.677Z,2.78
2022-09-14T13:44:43.882Z,2.78
2022-09-14T13:47:14.925Z,3.45
2022-09-14T13:49:45.053Z,2.80
2022-09-14T13:52:33.939Z,3.40
2022-09-14T13:55:35.107Z,3.10
2022-09-14T13:58:21.819Z,2.97
2022-09-14T14:01:04.418Z,2.95
2022-09-14T14:04:03.791Z,2.88
2022-09-14T14:06:32.792Z,3.13
2022-09-14T14:09:01.030Z,2.85
2022-09-14T14:11:31.615Z,3.13
2022-09-14T14:14:21.920Z,3.13
2022-09-14T14:17:18.974Z,3.03
2022-09-14T14:19:46.138Z,3.45
2022-09-14T14:22:26.345Z,3.13
2022-09-14T14:25:13.613Z,3.40
2022-09-14T14:27:47.514Z,3.22
2022-09-14T14:30:15.753Z,3.10
2022-09-14T14:32:42.585Z,3.00
2022-09-14T14:35:29.200Z,3.10
2022-09-14T14:37:57.890Z,3.15
2022-09-14T14:40:27.449Z,2.85
2022-09-14T14:42:57.296Z,2.92
2022-09-14T14:45:26.337Z,2.95
2022-09-14T14:47:55.701Z,3.00
2022-09-14T14:50:29.306Z,3.10
2022-09-14T14:52:57.643Z,3.22
2022-09-14T14:55:25.998Z,3.00
2022-09-14T14:57:53.941Z,2.85
2022-09-14T15:00:23.354Z,2.92
2022-09-14T15:02:51.611Z,2.78
2022-09-14T15:05:19.938Z,3.30
2022-09-14T15:07:47.828Z,3.22
2022-09-14T15:10:17.036Z,3.33
2022-09-14T15:12:44.243Z,2.72
2022-09-14T15:15:16.091Z,3.10
2022-09-14T15:17:44.429Z,3.70
2022-09-14T15:20:13.419Z,2.80
2022-09-14T15:22:41.851Z,3.15
2022-09-14T15:25:11.128Z,2.85
2022-09-14T15:27:38.323Z,2.70
2022-09-14T15:30:08.203Z,2.65
2022-09-14T15:32:38.890Z,2.40
2022-09-14T15:35:11.145Z,3.00
2022-09-14T15:37:39.423Z,3.00
2022-09-14T15:40:12.430Z,3.15
2022-09-14T15:42:41.846Z,3.15
2022-09-14T15:45:16.490Z,2.53
2022-09-14T15:47:44.894Z,2.75
2022-09-14T15:50:14.198Z,3.00
2022-09-14T15:52:44.163Z,2.50
2022-09-14T15:55:12.810Z,3.22
2022-09-14T15:57:40.552Z,2.80
2022-09-14T16:00:10.757Z,2.70
2022-09-14T16:02:38.551Z,2.80
2022-09-14T16:05:06.849Z,3.20
2022-09-14T16:07:34.557Z,2.97
2022-09-14T16:10:02.439Z,3.10
2022-09-14T16:12:29.089Z,3.22
2022-09-14T16:14:56.999Z,3.35
2022-09-14T16:17:25.334Z,3.85
2022-09-14T16:19:53.400Z,4.25
2022-09-14T16:22:21.495Z,3.20
2022-09-14T16:24:49.446Z,3.28
2022-09-14T16:27:18.503Z,3.05
2022-09-14T16:29:45.165Z,3.53
2022-09-14T16:32:11.804Z,3.50
2022-09-14T16:34:38.396Z,3.20
2022-09-14T16:37:06.236Z,3.10
2022-09-14T16:39:32.975Z,3.20
2022-09-14T16:41:59.536Z,3.28
2022-09-14T16:44:27.543Z,3.10
2022-09-14T16:46:57.699Z,3.08
2022-09-14T16:49:27.799Z,2.90
2022-09-14T16:51:57.230Z,4.53
2022-09-14T16:54:27.959Z,3.42
2022-09-14T16:56:57.477Z,3.25
2022-09-14T16:59:27.396Z,3.60
2022-09-14T17:01:55.556Z,3.67
2022-09-14T17:04:24.799Z,3.95
2022-09-14T17:06:53.316Z,4.00
2022-09-14T17:09:25.707Z,4.40
2022-09-14T17:11:57.626Z,4.50
2022-09-14T17:14:32.895Z,4.43
2022-09-14T17:17:01.084Z,3.55
2022-09-14T17:19:29.250Z,3.33
2022-09-14T17:21:57.134Z,3.47
2022-09-14T17:24:25.559Z,3.60
2022-09-14T17:26:52.179Z,3.60
2022-09-14T17:29:20.170Z,3.63
2022-09-14T17:31:48.008Z,4.30
2022-09-14T17:34:18.584Z,3.55
2022-09-14T17:36:47.922Z,3.03
2022-09-14T17:39:18.504Z,3.53
2022-09-14T17:41:47.466Z,3.83
2022-09-14T17:44:14.816Z,4.28
2022-09-14T17:46:51.277Z,3.42
2022-09-14T17:49:24.002Z,4.38
2022-09-14T17:51:53.526Z,4.10
2022-09-14T17:54:21.535Z,4.22
2022-09-14T17:56:48.441Z,3.72
2022-09-14T17:59:18.043Z,3.70
2022-09-14T18:01:44.622Z,3.58
2022-09-14T18:04:14.496Z,3.83
2022-09-14T18:06:46.731Z,4.15
2022-09-14T18:09:17.516Z,4.90
2022-09-14T18:11:45.004Z,4.82
2022-09-14T18:14:13.529Z,5.35
2022-09-14T18:16:41.015Z,4.72
2022-09-14T18:19:09.335Z,5.05
2022-09-14T18:21:37.269Z,6.75
2022-09-14T18:24:05.574Z,6.80
2022-09-14T18:26:32.415Z,6.75
2022-09-14T18:28:59.302Z,6.90
2022-09-14T18:31:27.621Z,6.95
2022-09-14T18:33:58.796Z,8.40
2022-09-14T18:36:29.500Z,10.02
2022-09-14T18:39:00.275Z,8.93
2022-09-14T18:41:28.952Z,9.27
2022-09-14T18:43:57.623Z,9.05
2022-09-14T18:46:28.581Z,8.30
2022-09-14T18:48:59.608Z,7.55
2022-09-14T18:51:29.069Z,7.57
2022-09-14T18:53:58.733Z,7.18
2022-09-14T18:56:25.510Z,7.57
2022-09-14T18:58:52.188Z,7.45
2022-09-14T19:01:20.791Z,6.05
2022-09-14T19:03:49.101Z,6.75
2022-09-14T19:06:18.546Z,6.10
2022-09-14T19:08:47.005Z,5.40
2022-09-14T19:11:26.066Z,6.25
2022-09-14T19:14:01.340Z,5.60
2022-09-14T19:16:30.322Z,5.82
2022-09-14T19:18:58.346Z,5.43
2022-09-14T19:21:28.568Z,4.93
2022-09-14T19:23:58.745Z,5.82
2022-09-14T19:26:25.920Z,5.43
2022-09-14T19:28:52.701Z,5.72
2022-09-14T19:31:20.981Z,5.25
2022-09-14T19:33:49.892Z,6.40
2022-09-14T19:36:20.533Z,6.40
2022-09-14T19:38:50.134Z,6.13
2022-09-14T19:41:18.118Z,6.13
2022-09-14T19:43:44.885Z,5.60
2022-09-14T19:46:16.201Z,5.47
2022-09-14T19:48:45.179Z,6.65
2022-09-14T19:51:20.018Z,5.93
2022-09-14T19:53:51.041Z,6.20
2022-09-14T19:56:20.942Z,6.03
2022-09-14T19:58:50.171Z,5.82
2022-09-14T20:01:20.301Z,6.57
2022-09-14T20:03:49.659Z,5.47
2022-09-14T20:06:20.393Z,5.70
2022-09-14T20:08:48.064Z,5.55
2022-09-14T20:11:19.975Z,5.10
2022-09-14T20:13:48.531Z,5.63
2022-09-14T20:16:19.573Z,5.43
2022-09-14T20:18:48.817Z,5.03
2022-09-14T20:21:22.808Z,4.80
2022-09-14T20:24:17.441Z,4.72
2022-09-14T20:26:47.448Z,5.20
2022-09-14T20:29:16.645Z,5.00
2022-09-14T20:31:45.265Z,4.85
2022-09-14T20:34:12.548Z,4.65
2022-09-14T20:36:40.580Z,4.72
2022-09-14T20:39:08.319Z,4.45
2022-09-14T20:41:36.502Z,4.32
2022-09-14T20:44:04.866Z,5.22
2022-09-14T20:46:38.491Z,5.43
2022-09-14T20:49:10.181Z,4.65
2022-09-14T20:51:39.030Z,5.30
2022-09-14T20:54:08.309Z,4.80
2022-09-14T20:56:37.086Z,5.30
2022-09-14T20:59:07.415Z,4.93
2022-09-14T21:01:40.314Z,4.97
2022-09-14T21:04:16.945Z,5.25
2022-09-14T21:06:47.155Z,4.95
2022-09-14T21:09:16.577Z,5.47
2022-09-14T21:11:43.909Z,4.97
2022-09-14T21:14:13.072Z,5.50
2022-09-14T21:16:41.759Z,5.68
2022-09-14T21:19:29.718Z,4.93
2022-09-14T21:21:57.936Z,4.88
2022-09-14T21:24:26.158Z,4.80
2022-09-14T21:26:56.171Z,4.75
2022-09-14T21:29:23.078Z,5.05
2022-09-14T21:31:51.445Z,4.95
2022-09-14T21:34:19.600Z,4.88
2022-09-14T21:36:51.141Z,5.28
2022-09-14T21:39:22.220Z,5.18
2022-09-14T21:41:59.733Z,4.35
2022-09-14T21:44:35.894Z,4.57
2022-09-14T21:47:04.454Z,4.82
2022-09-14T21:49:32.582Z,4.18
2022-09-14T21:52:02.434Z,4.30
2022-09-14T21:54:31.482Z,4.18
2022-09-14T21:57:07.937Z,4.35
2022-09-14T21:59:38.207Z,4.05
2022-09-14T22:02:08.991Z,4.43
2022-09-14T22:04:39.344Z,4.55
2022-09-14T22:07:16.046Z,4.60
2022-09-14T22:09:46.283Z,4.47
2022-09-14T22:12:17.323Z,4.28
2022-09-14T22:14:47.526Z,4.60
2022-09-14T22:17:17.671Z,4.45
2022-09-14T22:19:47.875Z,4.65
2022-09-14T22:22:24.361Z,4.15
2022-09-14T22:24:54.290Z,4.20
2022-09-14T22:27:22.641Z,4.50
2022-09-14T22:29:50.836Z,4.85
2022-09-14T22:32:19.099Z,4.05
2022-09-14T22:34:49.602Z,3.80
2022-09-14T22:37:17.691Z,4.43
2022-09-14T22:39:44.388Z,4.55
2022-09-14T22:42:11.288Z,4.60
2022-09-14T22:44:39.033Z,4.07
2022-09-14T22:47:05.801Z,4.47
2022-09-14T22:49:33.503Z,4.60
2022-09-14T22:52:01.445Z,5.13
2022-09-14T22:54:28.020Z,5.07
2022-09-14T22:56:56.171Z,4.80
2022-09-14T22:59:22.885Z,4.80
2022-09-14T23:01:50.897Z,4.70
2022-09-14T23:04:19.099Z,4.55
2022-09-14T23:06:48.048Z,4.78
2022-09-14T23:09:20.687Z,4.20
2022-09-14T23:11:49.070Z,4.60
2022-09-14T23:14:17.359Z,4.85
2022-09-14T23:16:45.668Z,4.82
2022-09-14T23:19:16.260Z,4.28
2022-09-14T23:21:46.268Z,4.88
2022-09-14T23:24:13.276Z,4.28
2022-09-14T23:26:41.417Z,4.38
2022-09-14T23:29:16.081Z,4.78
2022-09-14T23:31:44.931Z,4.55
2022-09-14T23:34:13.018Z,4.40
2022-09-14T23:36:41.292Z,4.50
2022-09-14T23:39:10.775Z,4.82
2022-09-14T23:41:37.554Z,4.18
2022-09-14T23:44:04.209Z,4.10
2022-09-14T23:46:32.502Z,4.90
2022-09-14T23:49:00.566Z,4.72
2022-09-14T23:51:28.467Z,4.57
2022-09-14T23:53:55.034Z,4.90
2022-09-14T23:56:21.973Z,4.10
2022-09-14T23:58:50.120Z,4.25
