createdAt,value
2022-09-04T00:00:55.211Z,25.83
2022-09-04T00:06:02.099Z,24.08
2022-09-04T00:11:15.112Z,22.48
2022-09-04T00:16:21.651Z,21.55
2022-09-04T00:21:32.106Z,21.05
2022-09-04T00:26:46.678Z,20.50
2022-09-04T00:31:54.550Z,24.73
2022-09-04T00:37:04.556Z,26.35
2022-09-04T00:42:18.076Z,30.95
2022-09-04T00:47:40.332Z,31.35
2022-09-04T00:52:59.469Z,26.75
2022-09-04T00:58:14.792Z,23.15
2022-09-04T01:03:46.706Z,16.55
2022-09-04T01:09:17.608Z,14.25
2022-09-04T01:14:29.755Z,8.88
2022-09-04T01:19:49.836Z,8.52
2022-09-04T01:25:01.210Z,8.95
2022-09-04T01:30:10.223Z,9.00
2022-09-04T01:35:23.283Z,8.10
2022-09-04T01:40:37.454Z,8.07
2022-09-04T01:46:09.809Z,8.50
2022-09-04T01:51:22.111Z,8.07
2022-09-04T01:56:31.375Z,8.18
2022-09-04T02:01:41.831Z,8.95
2022-09-04T02:06:52.856Z,8.63
2022-09-04T02:12:07.462Z,7.78
2022-09-04T02:17:19.485Z,8.48
2022-09-04T02:22:30.219Z,5.60
2022-09-04T02:27:41.276Z,5.47
2022-09-04T02:32:50.670Z,6.00
2022-09-04T02:38:03.427Z,6.10
2022-09-04T02:43:21.598Z,5.97
2022-09-04T02:48:35.326Z,5.18
2022-09-04T02:53:45.388Z,5.63
2022-09-04T02:59:03.783Z,6.10
2022-09-04T03:04:14.994Z,5.75
2022-09-04T03:09:23.435Z,4.25
2022-09-04T03:14:34.565Z,4.97
2022-09-04T03:19:47.311Z,5.93
2022-09-04T03:25:08.094Z,5.78
2022-09-04T03:30:13.367Z,5.95
2022-09-04T03:35:24.186Z,6.10
2022-09-04T03:40:37.011Z,6.32
2022-09-04T03:45:45.478Z,7.88
2022-09-04T03:50:56.674Z,7.63
2022-09-04T03:56:32.043Z,7.35
2022-09-04T04:01:45.433Z,7.35
2022-09-04T04:06:55.233Z,6.50
2022-09-04T04:12:27.518Z,5.55
2022-09-04T04:17:51.314Z,6.15
2022-09-04T04:23:10.227Z,5.55
2022-09-04T04:28:24.424Z,5.07
2022-09-04T04:33:42.561Z,4.57
2022-09-04T04:39:01.527Z,3.80
2022-09-04T04:44:12.728Z,3.45
2022-09-04T04:49:38.802Z,3.42
2022-09-04T04:55:05.451Z,3.88
2022-09-04T05:00:16.034Z,3.80
2022-09-04T05:05:24.418Z,3.60
2022-09-04T05:10:35.299Z,3.20
2022-09-04T05:16:05.059Z,4.95
2022-09-04T05:21:10.387Z,3.90
2022-09-04T05:26:23.279Z,3.42
2022-09-04T05:31:34.177Z,3.25
2022-09-04T05:36:48.182Z,3.05
2022-09-04T05:42:06.578Z,4.68
2022-09-04T05:47:19.335Z,3.28
2022-09-04T05:52:40.678Z,4.60
2022-09-04T05:57:54.086Z,2.42
2022-09-04T06:03:39.140Z,3.65
2022-09-04T06:09:08.988Z,3.30
2022-09-04T06:14:27.959Z,3.03
2022-09-04T06:19:50.355Z,2.13
2022-09-04T06:25:18.395Z,2.10
2022-09-04T06:30:23.958Z,3.15
2022-09-04T06:35:47.251Z,3.42
2022-09-04T06:41:00.491Z,2.65
2022-09-04T06:46:17.104Z,2.40
2022-09-04T06:51:32.651Z,2.20
2022-09-04T06:56:46.416Z,3.13
2022-09-04T07:02:01.441Z,2.97
2022-09-04T07:07:15.589Z,3.00
2022-09-04T07:12:29.591Z,2.20
2022-09-04T07:17:37.872Z,3.92
2022-09-04T07:23:11.332Z,2.70
2022-09-04T07:28:24.969Z,3.78
2022-09-04T07:33:36.730Z,5.10
2022-09-04T07:38:50.437Z,3.55
2022-09-04T07:43:59.479Z,5.60
2022-09-04T07:49:09.803Z,3.47
2022-09-04T07:54:25.191Z,3.47
2022-09-04T07:59:37.634Z,2.87
2022-09-04T08:05:04.195Z,4.45
2022-09-04T08:10:15.591Z,6.03
2022-09-04T08:15:22.114Z,2.97
2022-09-04T08:20:43.680Z,5.45
2022-09-04T08:25:54.958Z,2.70
2022-09-04T08:31:09.865Z,3.58
2022-09-04T08:36:20.960Z,3.17
2022-09-04T08:42:09.354Z,3.10
2022-09-04T08:48:01.374Z,3.08
2022-09-04T08:53:47.345Z,5.80
2022-09-04T08:59:29.023Z,4.65
2022-09-04T09:04:51.363Z,5.93
2022-09-04T09:10:30.310Z,6.13
2022-09-04T09:15:50.745Z,5.38
2022-09-04T09:21:02.352Z,6.80
2022-09-04T09:26:25.342Z,4.50
2022-09-04T09:32:03.865Z,5.45
2022-09-04T09:37:46.119Z,6.72
2022-09-04T09:43:16.963Z,8.23
2022-09-04T09:49:13.902Z,8.02
2022-09-04T09:54:55.426Z,4.97
2022-09-04T10:00:08.642Z,7.82
2022-09-04T10:05:40.518Z,6.43
2022-09-04T10:11:15.031Z,6.20
2022-09-04T10:16:58.806Z,10.32
2022-09-04T10:22:36.856Z,9.82
2022-09-04T10:28:04.195Z,6.80
2022-09-04T10:33:26.535Z,6.38
2022-09-04T10:39:01.566Z,8.15
2022-09-04T10:44:52.631Z,6.28
2022-09-04T10:50:25.239Z,10.40
2022-09-04T10:55:49.538Z,6.22
2022-09-04T11:01:20.376Z,8.60
2022-09-04T11:06:52.875Z,10.50
2022-09-04T11:12:17.227Z,7.47
2022-09-04T11:17:48.471Z,6.18
2022-09-04T11:23:30.280Z,6.47
2022-09-04T11:29:02.536Z,6.43
2022-09-04T11:34:44.611Z,8.07
2022-09-04T11:40:10.431Z,9.23
2022-09-04T11:45:49.143Z,8.38
2022-09-04T11:51:07.130Z,5.70
2022-09-04T11:56:35.900Z,6.80
2022-09-04T12:02:00.830Z,5.38
2022-09-04T12:07:23.950Z,5.37
2022-09-04T12:12:46.143Z,5.57
2022-09-04T12:18:18.986Z,7.70
2022-09-04T12:23:34.021Z,7.28
2022-09-04T12:29:05.354Z,5.47
2022-09-04T12:34:37.323Z,6.13
2022-09-04T12:40:00.505Z,8.93
2022-09-04T12:45:12.228Z,8.40
2022-09-04T12:50:30.555Z,4.70
2022-09-04T12:55:40.184Z,6.43
2022-09-04T13:00:50.982Z,7.20
2022-09-04T13:06:04.380Z,7.70
2022-09-04T13:11:19.358Z,6.78
2022-09-04T13:16:27.550Z,6.88
2022-09-04T13:21:55.026Z,4.45
2022-09-04T13:27:15.973Z,5.70
2022-09-04T13:32:33.415Z,5.75
2022-09-04T13:37:46.042Z,5.70
2022-09-04T13:43:15.347Z,6.18
2022-09-04T13:48:34.312Z,4.28
2022-09-04T13:53:50.123Z,5.35
2022-09-04T13:58:59.223Z,4.55
2022-09-04T14:04:07.958Z,5.55
2022-09-04T14:09:14.412Z,6.53
2022-09-04T14:14:59.843Z,7.78
2022-09-04T14:20:12.214Z,6.53
2022-09-04T14:25:20.543Z,4.60
2022-09-04T14:30:24.790Z,5.18
2022-09-04T14:35:35.965Z,6.53
2022-09-04T14:40:41.333Z,4.53
2022-09-04T14:46:06.498Z,7.75
2022-09-04T14:51:17.614Z,5.77
2022-09-04T14:56:32.754Z,5.78
2022-09-04T15:01:40.050Z,7.03
2022-09-04T15:07:10.427Z,4.30
2022-09-04T15:12:25.735Z,4.63
2022-09-04T15:17:31.494Z,6.93
2022-09-04T15:22:42.095Z,6.68
2022-09-04T15:27:52.574Z,6.75
2022-09-04T15:33:05.770Z,5.55
2022-09-04T15:38:21.081Z,7.50
2022-09-04T15:43:28.272Z,7.97
2022-09-04T15:48:43.981Z,11.77
2022-09-04T15:53:55.285Z,6.18
2022-09-04T15:59:03.966Z,9.60
2022-09-04T16:04:12.671Z,10.65
2022-09-04T16:09:23.948Z,5.45
2022-09-04T16:14:29.555Z,7.35
2022-09-04T16:24:43.782Z,8.55
2022-09-04T16:29:51.203Z,8.25
2022-09-04T16:34:57.491Z,9.30
2022-09-04T16:40:09.621Z,7.28
2022-09-04T16:45:15.548Z,6.53
2022-09-04T16:50:25.634Z,8.07
2022-09-04T16:55:36.302Z,9.77
2022-09-04T17:00:54.296Z,9.88
2022-09-04T17:06:09.215Z,8.75
2022-09-04T17:11:18.117Z,9.23
2022-09-04T17:16:24.211Z,9.02
2022-09-04T17:27:24.627Z,9.68
2022-09-04T17:29:13.394Z,10.10
2022-09-04T17:37:11.948Z,9.93
2022-09-04T17:40:49.728Z,5.75
2022-09-04T17:44:02.030Z,10.25
2022-09-04T17:49:20.223Z,12.20
2022-09-04T17:54:27.172Z,7.80
2022-09-04T17:59:38.977Z,9.23
2022-09-04T18:04:50.873Z,8.48
2022-09-04T18:10:02.628Z,7.43
2022-09-04T18:15:33.924Z,7.82
2022-09-04T18:20:40.640Z,9.13
2022-09-04T18:25:50.918Z,10.15
2022-09-04T18:37:07.895Z,9.45
2022-09-04T18:37:21.794Z,12.18
2022-09-04T18:50:23.775Z,10.57
2022-09-04T18:50:30.121Z,8.93
2022-09-04T18:53:10.964Z,10.00
2022-09-04T18:58:38.362Z,13.20
2022-09-04T19:03:47.159Z,10.93
2022-09-04T19:08:51.797Z,8.90
2022-09-04T19:14:09.973Z,14.25
2022-09-04T19:19:19.765Z,12.25
2022-09-04T19:24:34.658Z,11.00
2022-09-04T19:29:45.366Z,11.30
2022-09-04T19:34:59.788Z,7.65
2022-09-04T19:46:00.453Z,13.82
2022-09-04T19:46:25.876Z,10.40
2022-09-04T19:53:22.120Z,10.38
2022-09-04T19:57:31.127Z,8.50
2022-09-04T20:02:21.343Z,6.60
2022-09-04T20:07:34.896Z,5.97
2022-09-04T20:12:47.880Z,5.47
2022-09-04T20:18:10.172Z,5.40
2022-09-04T20:23:35.101Z,6.20
2022-09-04T20:28:49.567Z,6.30
2022-09-04T20:33:56.818Z,5.50
2022-09-04T20:39:08.820Z,7.10
2022-09-04T20:44:19.223Z,5.15
2022-09-04T20:52:56.433Z,5.97
2022-09-04T20:55:08.506Z,7.45
2022-09-04T21:03:24.517Z,6.22
2022-09-04T21:05:59.986Z,11.52
2022-09-04T21:11:39.165Z,11.85
2022-09-04T21:16:59.855Z,8.40
2022-09-04T21:22:32.528Z,7.28
2022-09-04T21:27:59.507Z,6.60
2022-09-04T21:33:27.011Z,6.40
2022-09-04T21:38:52.130Z,7.20
2022-09-04T21:44:27.161Z,6.80
2022-09-04T21:50:24.999Z,7.18
2022-09-04T21:59:38.090Z,7.03
2022-09-04T22:02:49.575Z,8.20
2022-09-04T22:07:56.330Z,8.00
2022-09-04T22:13:43.499Z,8.68
2022-09-04T22:17:54.869Z,7.95
2022-09-04T22:23:44.654Z,8.43
2022-09-04T22:28:57.139Z,8.40
2022-09-04T22:34:31.702Z,8.75
2022-09-04T22:39:50.810Z,9.02
2022-09-04T22:45:21.322Z,8.80
2022-09-04T22:50:50.446Z,19.65
2022-09-04T22:56:00.646Z,10.80
2022-09-04T23:01:36.629Z,9.18
2022-09-04T23:09:47.645Z,9.60
2022-09-04T23:14:00.921Z,11.82
2022-09-04T23:21:47.946Z,14.25
2022-09-04T23:26:47.562Z,18.92
2022-09-04T23:29:59.419Z,21.00
2022-09-04T23:35:16.918Z,20.27
2022-09-04T23:40:35.071Z,21.63
2022-09-04T23:46:01.102Z,21.02
2022-09-04T23:51:15.703Z,19.75
2022-09-04T23:56:26.802Z,20.05
