createdAt,value
2019-04-11T03:09:58.177Z,5.66
2019-04-11T03:10:59.440Z,5.66
2019-04-11T03:11:59.062Z,5.53
2019-04-11T03:12:59.056Z,5.49
2019-04-11T03:13:58.421Z,5.59
2019-04-11T03:15:16.367Z,5.63
2019-04-11T03:16:11.335Z,5.64
2019-04-11T03:17:09.786Z,5.59
2019-04-11T03:18:01.844Z,5.49
2019-04-11T03:19:14.325Z,5.49
2019-04-11T03:20:10.531Z,5.41
2019-04-11T03:21:05.978Z,5.48
2019-04-11T03:21:59.360Z,5.48
2019-04-11T03:23:04.041Z,5.38
2019-04-11T03:23:58.825Z,5.31
2019-04-11T03:25:00.119Z,5.30
2019-04-11T03:25:58.304Z,5.30
2019-04-11T03:27:00.312Z,5.23
2019-04-11T03:27:59.043Z,5.23
2019-04-11T03:28:59.663Z,5.23
2019-04-11T03:29:58.404Z,5.20
2019-04-11T03:31:30.428Z,5.37
2019-04-11T03:33:58.125Z,5.34
2019-04-11T03:35:03.183Z,5.48
2019-04-11T03:35:52.012Z,5.60
2019-04-11T03:36:56.653Z,5.49
2019-04-11T03:37:23.997Z,5.35
2019-04-11T03:38:21.480Z,5.40
2019-04-11T03:39:14.861Z,5.23
2019-04-11T03:40:18.691Z,5.35
2019-04-11T03:41:17.370Z,5.37
2019-04-11T03:42:14.189Z,5.43
2019-04-11T03:43:10.750Z,5.35
2019-04-11T03:44:06.632Z,5.28
2019-04-11T03:45:20.456Z,4.91
2019-04-11T03:46:16.024Z,4.89
2019-04-11T03:47:14.659Z,4.83
2019-04-11T03:48:15.790Z,4.98
2019-04-11T03:49:06.230Z,4.96
2019-04-11T03:50:06.070Z,5.04
2019-04-11T03:50:59.491Z,5.10
2019-04-11T03:51:59.130Z,5.01
2019-04-11T03:52:59.443Z,4.98
2019-04-11T03:53:59.094Z,4.86
2019-04-11T03:54:58.930Z,4.96
2019-04-11T03:55:58.824Z,4.95
2019-04-11T03:56:59.113Z,4.84
2019-04-11T03:57:59.211Z,4.80
2019-04-11T03:58:58.333Z,4.77
2019-04-11T03:59:58.768Z,4.67
2019-04-11T04:01:03.250Z,4.70
2019-04-11T04:01:59.718Z,4.65
2019-04-11T04:02:59.420Z,4.61
2019-04-11T04:03:58.347Z,4.69
2019-04-11T04:04:58.926Z,4.80
2019-04-11T04:06:06.952Z,4.73
2019-04-11T04:08:12.994Z,4.84
2019-04-11T04:09:10.878Z,4.58
2019-04-11T04:11:08.332Z,4.61
2019-04-11T04:12:07.215Z,4.76
2019-04-11T04:13:13.246Z,4.55
2019-04-11T04:14:08.008Z,4.73
2019-04-11T04:15:32.564Z,4.67
2019-04-11T04:17:11.322Z,4.65
2019-04-11T04:18:12.390Z,4.70
2019-04-11T04:19:13.571Z,4.98
2019-04-11T04:20:11.153Z,4.77
2019-04-11T04:21:11.003Z,4.64
2019-04-11T04:22:11.038Z,4.52
2019-04-11T04:23:12.378Z,4.50
2019-04-11T04:24:11.080Z,4.59
2019-04-11T04:25:12.295Z,4.52
2019-04-11T04:26:12.259Z,4.70
2019-04-11T04:27:10.851Z,4.77
2019-04-11T04:28:11.862Z,4.75
2019-04-11T04:29:11.483Z,4.65
2019-04-11T04:30:12.639Z,4.58
2019-04-11T04:31:11.543Z,4.69
2019-04-11T04:32:12.079Z,4.61
2019-04-11T04:33:12.392Z,4.54
2019-04-11T04:34:11.441Z,4.72
2019-04-11T04:35:14.751Z,4.62
2019-04-11T04:36:11.371Z,4.46
2019-04-11T04:37:12.012Z,4.70
2019-04-11T04:38:11.364Z,4.58
2019-04-11T04:39:10.764Z,4.52
2019-04-11T04:40:26.922Z,4.70
2019-04-11T04:41:22.488Z,4.77
2019-04-11T04:42:27.486Z,4.54
2019-04-11T04:44:16.794Z,4.50
2019-04-11T04:45:16.325Z,4.51
2019-04-11T04:46:31.423Z,4.51
2019-04-11T04:47:22.303Z,4.58
2019-04-11T04:48:18.316Z,4.40
2019-04-11T04:49:15.341Z,4.55
2019-04-11T04:50:15.449Z,4.51
2019-04-11T04:51:16.359Z,4.73
2019-04-11T04:52:16.312Z,4.73
2019-04-11T04:53:16.089Z,4.61
2019-04-11T04:54:16.241Z,4.77
2019-04-11T04:55:17.076Z,4.64
2019-04-11T04:56:16.719Z,4.51
2019-04-11T04:57:15.468Z,4.43
2019-04-11T04:58:15.803Z,4.39
2019-04-11T04:59:16.288Z,4.50
2019-04-11T05:00:15.187Z,4.57
2019-04-11T05:01:15.698Z,4.67
2019-04-11T05:02:15.046Z,4.54
2019-04-11T05:03:15.906Z,4.37
2019-04-11T05:04:15.785Z,4.51
2019-04-11T05:05:15.238Z,4.55
2019-04-11T05:06:16.354Z,4.42
2019-04-11T05:07:15.220Z,4.40
2019-04-11T05:08:16.443Z,4.55
2019-04-11T05:09:14.918Z,4.47
2019-04-11T05:10:15.407Z,4.64
2019-04-11T05:11:15.951Z,4.50
2019-04-11T05:12:16.301Z,4.61
2019-04-11T05:13:15.716Z,4.65
2019-04-11T05:14:14.871Z,4.80
2019-04-11T05:15:16.441Z,4.64
2019-04-11T05:16:17.523Z,4.65
2019-04-11T05:17:14.933Z,4.67
2019-04-11T05:18:17.320Z,4.80
2019-04-11T05:19:14.991Z,4.80
2019-04-11T05:20:14.811Z,4.77
2019-04-11T05:21:14.958Z,4.88
2019-04-11T05:22:24.559Z,4.94
2019-04-11T05:24:19.284Z,4.83
2019-04-11T05:25:20.296Z,5.01
2019-04-11T05:26:19.398Z,4.99
2019-04-11T05:27:19.232Z,5.07
2019-04-11T05:28:19.299Z,5.20
2019-04-11T05:29:27.859Z,5.32
2019-04-11T05:31:24.725Z,5.49
2019-04-11T05:32:23.981Z,5.46
2019-04-11T05:33:23.678Z,5.52
2019-04-11T05:34:23.876Z,5.41
2019-04-11T05:35:24.712Z,5.70
2019-04-11T05:36:24.721Z,5.81
2019-04-11T05:37:23.813Z,5.86
2019-04-11T05:38:23.615Z,6.09
2019-04-11T05:39:23.649Z,6.13
2019-04-11T05:40:23.946Z,6.66
2019-04-11T05:41:24.619Z,7.08
2019-04-11T05:42:26.706Z,7.78
2019-04-11T05:43:28.007Z,8.68
2019-04-11T05:44:23.579Z,10.76
2019-04-11T05:45:25.954Z,12.08
2019-04-11T05:46:32.789Z,12.82
2019-04-11T05:47:23.571Z,12.93
2019-04-11T05:48:25.602Z,13.74
2019-04-11T05:49:23.547Z,13.69
2019-04-11T05:50:24.341Z,14.02
2019-04-11T05:51:24.899Z,14.32
2019-04-11T05:52:24.093Z,14.50
2019-04-11T05:53:23.527Z,14.74
2019-04-11T05:54:23.915Z,15.03
2019-04-11T05:55:23.873Z,15.42
2019-04-11T05:56:23.681Z,15.67
2019-04-11T05:57:26.953Z,15.94
2019-04-11T05:58:24.157Z,15.35
2019-04-11T05:59:24.445Z,15.66
2019-04-11T06:00:23.544Z,15.60
2019-04-11T06:01:24.367Z,15.52
2019-04-11T06:02:24.828Z,14.50
2019-04-11T06:03:23.952Z,12.69
2019-04-11T06:04:26.529Z,11.25
2019-04-11T06:05:24.607Z,10.60
2019-04-11T06:06:24.587Z,11.06
2019-04-11T06:07:23.521Z,11.24
2019-04-11T06:08:27.120Z,12.44
2019-04-11T06:09:23.516Z,14.37
2019-04-11T06:10:24.109Z,14.12
2019-04-11T06:11:24.173Z,11.80
2019-04-11T06:12:23.504Z,10.40
2019-04-11T06:13:24.567Z,9.40
2019-04-11T06:14:23.495Z,9.06
2019-04-11T06:15:23.495Z,8.78
2019-04-11T06:16:35.703Z,8.65
2019-04-11T06:17:23.872Z,8.50
2019-04-11T06:18:30.618Z,8.18
2019-04-11T06:19:23.476Z,8.10
2019-04-11T06:20:25.154Z,8.11
2019-04-11T06:21:24.334Z,8.04
2019-04-11T06:22:23.556Z,7.94
2019-04-11T06:23:23.513Z,7.99
2019-04-11T06:24:23.859Z,7.94
2019-04-11T06:25:23.609Z,7.78
2019-04-11T06:26:24.679Z,7.69
2019-04-11T06:27:24.162Z,7.47
2019-04-11T06:28:24.345Z,7.47
2019-04-11T06:29:26.456Z,7.79
2019-04-11T06:30:24.221Z,7.84
2019-04-11T06:31:24.809Z,7.81
2019-04-11T06:32:23.625Z,7.84
2019-04-11T06:33:24.430Z,7.66
2019-04-11T06:34:25.154Z,7.81
2019-04-11T06:35:24.098Z,7.79
2019-04-11T06:36:23.497Z,7.45
2019-04-11T06:37:23.512Z,7.12
2019-04-11T06:38:23.363Z,7.31
2019-04-11T06:39:23.357Z,7.47
2019-04-11T06:40:23.370Z,7.24
2019-04-11T06:41:24.359Z,7.49
2019-04-11T06:42:25.621Z,7.17
2019-04-11T06:43:23.669Z,7.24
2019-04-11T06:44:23.846Z,7.34
2019-04-11T06:45:23.816Z,7.05
2019-04-11T06:46:23.309Z,7.08
2019-04-11T06:47:23.301Z,7.19
2019-04-11T06:48:24.763Z,7.15
2019-04-11T06:49:24.567Z,6.95
2019-04-11T06:50:23.276Z,7.12
2019-04-11T06:51:24.025Z,6.91
2019-04-11T06:52:24.340Z,6.91
2019-04-11T06:53:23.822Z,6.81
2019-04-11T06:54:23.365Z,7.23
2019-04-11T06:55:23.469Z,7.32
2019-04-11T06:56:23.306Z,7.20
2019-04-11T06:57:23.660Z,7.40
2019-04-11T06:58:23.525Z,7.24
2019-04-11T06:59:23.947Z,7.07
2019-04-11T07:00:23.238Z,7.34
2019-04-11T07:01:23.187Z,7.26
2019-04-11T07:02:24.611Z,7.09
2019-04-11T07:03:26.290Z,7.38
2019-04-11T07:04:23.177Z,7.40
2019-04-11T07:05:23.167Z,7.44
2019-04-11T07:06:23.860Z,7.40
2019-04-11T07:07:26.888Z,7.15
2019-04-11T07:08:23.961Z,7.34
2019-04-11T07:09:24.352Z,7.04
2019-04-11T07:10:24.447Z,6.91
2019-04-11T07:11:23.414Z,7.09
2019-04-11T07:12:24.354Z,7.37
2019-04-11T07:13:23.093Z,7.53
2019-04-11T07:14:23.081Z,7.47
2019-04-11T07:15:23.160Z,7.40
2019-04-11T07:16:23.075Z,7.50
2019-04-11T07:17:23.090Z,7.23
2019-04-11T07:18:23.062Z,7.42
2019-04-11T07:19:23.053Z,7.12
2019-04-11T07:20:23.039Z,7.32
2019-04-11T07:21:23.308Z,7.60
2019-04-11T07:22:23.162Z,7.45
2019-04-11T07:23:24.244Z,7.52
2019-04-11T07:24:23.003Z,7.62
2019-04-11T07:25:22.993Z,7.82
2019-04-11T07:26:23.085Z,7.63
2019-04-11T07:27:23.771Z,7.59
2019-04-11T07:28:23.032Z,7.81
2019-04-11T07:29:23.888Z,7.92
2019-04-11T07:30:25.148Z,8.00
2019-04-11T07:31:23.371Z,7.97
2019-04-11T07:32:22.936Z,7.82
2019-04-11T07:33:22.927Z,7.49
2019-04-11T07:34:24.122Z,7.62
2019-04-11T07:35:22.913Z,7.94
2019-04-11T07:36:22.905Z,8.08
2019-04-11T07:37:23.558Z,8.04
2019-04-11T07:38:22.889Z,8.02
2019-04-11T07:39:22.879Z,8.07
2019-04-11T07:40:24.101Z,7.99
2019-04-11T07:41:23.957Z,7.90
2019-04-11T07:42:23.901Z,7.89
2019-04-11T07:43:22.849Z,7.92
2019-04-11T07:44:23.908Z,7.99
2019-04-11T07:45:23.126Z,7.99
2019-04-11T07:46:22.851Z,7.94
2019-04-11T07:47:26.013Z,8.10
2019-04-11T07:48:22.807Z,8.15
2019-04-11T07:49:22.810Z,8.15
2019-04-11T07:50:23.140Z,8.21
2019-04-11T07:51:23.338Z,8.30
2019-04-11T07:52:22.890Z,8.28
2019-04-11T07:53:23.943Z,8.26
2019-04-11T07:54:22.762Z,8.35
2019-04-11T07:55:22.748Z,8.32
2019-04-11T07:56:23.086Z,8.25
2019-04-11T07:57:31.381Z,8.26
2019-04-11T07:59:27.233Z,8.45
2019-04-11T08:00:36.658Z,8.33
2019-04-11T08:01:27.182Z,8.25
2019-04-11T08:02:27.193Z,8.08
2019-04-11T08:03:27.740Z,8.29
2019-04-11T08:04:27.741Z,8.22
2019-04-11T08:05:28.023Z,8.53
2019-04-11T08:06:27.142Z,8.44
2019-04-11T08:07:28.190Z,8.44
2019-04-11T08:08:27.130Z,8.22
2019-04-11T08:09:27.136Z,8.20
2019-04-11T08:10:27.248Z,8.42
2019-04-11T08:11:27.481Z,8.40
2019-04-11T08:12:27.587Z,8.12
2019-04-11T08:13:28.229Z,8.57
2019-04-11T08:14:27.098Z,8.55
2019-04-11T08:15:27.068Z,8.29
2019-04-11T08:16:27.059Z,8.07
2019-04-11T08:17:35.558Z,8.37
2019-04-11T08:18:27.047Z,8.33
2019-04-11T08:19:27.042Z,8.32
2019-04-11T08:20:27.027Z,8.33
2019-04-11T08:21:28.211Z,8.58
2019-04-11T08:22:27.271Z,8.51
2019-04-11T08:23:27.787Z,8.63
2019-04-11T08:24:28.491Z,8.60
2019-04-11T08:25:27.145Z,8.48
2019-04-11T08:26:28.214Z,8.47
2019-04-11T08:27:27.452Z,8.66
2019-04-11T08:28:27.004Z,8.69
2019-04-11T08:29:27.239Z,8.76
2019-04-11T08:30:26.949Z,8.88
2019-04-11T08:31:26.936Z,8.83
2019-04-11T08:32:27.501Z,8.88
2019-04-11T08:33:26.921Z,8.87
2019-04-11T08:34:27.113Z,8.60
2019-04-11T08:35:28.240Z,8.63
2019-04-11T08:36:26.904Z,8.86
2019-04-11T08:37:27.584Z,8.96
2019-04-11T08:38:26.901Z,9.04
2019-04-11T08:39:26.987Z,9.16
2019-04-11T08:40:27.905Z,9.10
2019-04-11T08:41:27.489Z,9.24
2019-04-11T08:42:27.487Z,9.27
2019-04-11T08:43:26.992Z,9.28
2019-04-11T08:44:27.944Z,9.09
2019-04-11T08:45:26.832Z,9.24
2019-04-11T08:46:26.901Z,9.30
2019-04-11T08:47:40.200Z,9.42
2019-04-11T08:48:26.811Z,9.49
2019-04-11T08:49:29.851Z,9.53
2019-04-11T08:50:26.792Z,9.38
2019-04-11T08:51:27.440Z,9.27
2019-04-11T08:52:27.860Z,9.27
2019-04-11T08:53:26.859Z,9.50
2019-04-11T08:54:26.765Z,9.57
2019-04-11T08:55:27.329Z,9.48
2019-04-11T08:56:27.995Z,9.57
2019-04-11T08:57:27.560Z,9.56
2019-04-11T08:58:26.806Z,9.05
2019-04-11T08:59:27.137Z,9.38
2019-04-11T09:00:26.721Z,9.48
2019-04-11T09:01:27.757Z,9.39
2019-04-11T09:02:26.910Z,9.06
2019-04-11T09:03:26.699Z,9.09
2019-04-11T09:04:26.691Z,9.23
2019-04-11T09:05:27.058Z,9.24
2019-04-11T09:06:26.678Z,9.04
2019-04-11T09:07:27.595Z,8.96
2019-04-11T09:08:26.882Z,9.30
2019-04-11T09:09:27.216Z,9.34
2019-04-11T09:10:26.674Z,9.52
2019-04-11T09:11:26.639Z,9.66
2019-04-11T09:12:26.821Z,9.93
2019-04-11T09:13:27.177Z,9.39
2019-04-11T09:14:26.624Z,9.46
2019-04-11T09:15:26.700Z,9.53
2019-04-11T09:16:27.699Z,9.73
2019-04-11T09:17:26.606Z,9.61
2019-04-11T09:18:26.587Z,9.66
2019-04-11T09:19:27.245Z,9.67
2019-04-11T09:20:27.556Z,9.63
2019-04-11T09:21:26.578Z,9.63
2019-04-11T09:22:26.556Z,9.82
2019-04-11T09:23:26.562Z,9.73
2019-04-11T09:24:26.546Z,9.32
2019-04-11T09:25:27.244Z,9.60
2019-04-11T09:26:27.637Z,9.64
2019-04-11T09:27:26.812Z,9.63
2019-04-11T09:28:27.149Z,9.79
2019-04-11T09:29:26.507Z,9.79
2019-04-11T09:30:26.509Z,9.76
2019-04-11T09:31:27.581Z,9.79
2019-04-11T09:32:26.646Z,9.88
2019-04-11T09:33:26.479Z,9.73
2019-04-11T09:34:26.476Z,9.67
2019-04-11T09:35:26.968Z,9.81
2019-04-11T09:36:26.465Z,9.79
2019-04-11T09:37:27.445Z,10.00
2019-04-11T09:38:26.592Z,10.04
2019-04-11T09:39:26.819Z,10.07
2019-04-11T09:40:26.571Z,10.19
2019-04-11T09:41:26.421Z,9.89
2019-04-11T09:42:26.420Z,10.03
2019-04-11T09:43:26.414Z,10.09
2019-04-11T09:44:26.396Z,10.14
2019-04-11T09:45:26.392Z,9.99
2019-04-11T09:46:26.389Z,10.14
2019-04-11T09:47:26.385Z,10.03
2019-04-11T09:48:26.383Z,10.06
2019-04-11T09:49:27.090Z,10.19
2019-04-11T09:50:26.671Z,10.30
2019-04-11T09:51:29.009Z,10.47
2019-04-11T09:52:26.983Z,10.36
2019-04-11T09:53:26.338Z,10.55
2019-04-11T09:54:26.330Z,10.56
2019-04-11T09:55:26.323Z,10.51
2019-04-11T09:56:27.095Z,10.59
2019-04-11T09:57:26.828Z,10.65
2019-04-11T09:58:27.400Z,10.53
2019-04-11T09:59:27.163Z,10.63
2019-04-11T10:00:26.760Z,10.40
2019-04-11T10:01:26.738Z,10.32
2019-04-11T10:02:27.430Z,10.26
2019-04-11T10:03:26.276Z,10.32
2019-04-11T10:04:27.371Z,10.46
2019-04-11T10:05:26.540Z,10.32
2019-04-11T10:06:26.272Z,10.25
2019-04-11T10:07:26.248Z,10.39
2019-04-11T10:08:26.663Z,10.33
2019-04-11T10:09:26.239Z,10.32
2019-04-11T10:10:26.733Z,10.10
2019-04-11T10:11:26.221Z,10.21
2019-04-11T10:12:26.221Z,10.34
2019-04-11T10:13:26.922Z,10.43
2019-04-11T10:14:26.196Z,10.44
2019-04-11T10:15:27.209Z,10.39
2019-04-11T10:16:26.381Z,10.76
2019-04-11T10:17:26.912Z,10.76
2019-04-11T10:18:30.987Z,10.56
2019-04-11T10:19:27.513Z,10.40
2019-04-11T10:20:26.811Z,10.40
2019-04-11T10:21:26.156Z,10.33
2019-04-11T10:22:27.054Z,10.26
2019-04-11T10:23:27.051Z,10.51
2019-04-11T10:24:26.415Z,10.70
2019-04-11T10:25:28.259Z,10.56
2019-04-11T10:26:26.124Z,10.53
2019-04-11T10:27:26.734Z,10.63
2019-04-11T10:28:27.258Z,10.65
2019-04-11T10:29:28.988Z,10.65
2019-04-11T10:30:26.094Z,10.53
2019-04-11T10:31:26.286Z,10.62
2019-04-11T10:32:26.082Z,10.88
2019-04-11T10:33:26.075Z,10.73
2019-04-11T10:34:26.074Z,10.66
2019-04-11T10:35:26.129Z,10.65
2019-04-11T10:36:27.254Z,10.71
2019-04-11T10:37:26.059Z,10.73
2019-04-11T10:38:26.598Z,11.01
2019-04-11T10:39:27.105Z,10.70
2019-04-11T10:40:26.131Z,10.52
2019-04-11T10:41:26.021Z,10.56
2019-04-11T10:42:26.606Z,10.68
2019-04-11T10:43:26.657Z,10.71
2019-04-11T10:44:26.022Z,10.70
2019-04-11T10:45:26.841Z,10.91
2019-04-11T10:46:27.058Z,10.83
2019-04-11T10:47:26.990Z,11.03
2019-04-11T10:48:35.586Z,10.98
2019-04-11T10:49:26.294Z,11.28
2019-04-11T10:50:25.964Z,11.19
2019-04-11T10:51:25.962Z,10.89
2019-04-11T10:52:26.654Z,10.96
2019-04-11T10:53:26.988Z,11.07
2019-04-11T10:54:26.066Z,11.03
2019-04-11T10:55:25.938Z,11.17
2019-04-11T10:56:26.473Z,11.03
2019-04-11T10:57:25.928Z,10.96
2019-04-11T10:58:26.820Z,11.09
2019-04-11T10:59:27.841Z,11.01
2019-04-11T11:00:27.200Z,11.07
2019-04-11T11:01:26.716Z,11.09
2019-04-11T11:02:26.116Z,11.02
2019-04-11T11:03:27.335Z,10.86
2019-04-11T11:04:25.884Z,11.09
2019-04-11T11:05:26.282Z,11.34
2019-04-11T11:06:25.865Z,11.53
2019-04-11T11:07:26.742Z,11.50
2019-04-11T11:08:25.852Z,11.36
2019-04-11T11:09:26.211Z,11.44
2019-04-11T11:10:25.842Z,11.36
2019-04-11T11:11:25.836Z,11.09
2019-04-11T11:12:25.852Z,11.28
2019-04-11T11:13:25.819Z,11.21
2019-04-11T11:14:26.893Z,11.28
2019-04-11T11:15:25.822Z,11.38
2019-04-11T11:16:27.976Z,11.28
2019-04-11T11:17:51.721Z,11.25
2019-04-11T11:19:03.642Z,11.03
2019-04-11T11:19:43.659Z,11.31
2019-04-11T11:20:32.805Z,11.41
2019-04-11T11:21:29.954Z,11.54
2019-04-11T11:22:25.773Z,11.35
2019-04-11T11:23:26.787Z,11.43
2019-04-11T11:24:26.022Z,11.36
2019-04-11T11:25:26.759Z,11.47
2019-04-11T11:26:26.555Z,11.38
2019-04-11T11:27:26.557Z,11.36
2019-04-11T11:28:25.964Z,11.46
2019-04-11T11:29:26.647Z,11.50
2019-04-11T11:30:25.719Z,11.29
2019-04-11T11:31:25.713Z,11.25
2019-04-11T11:32:25.704Z,11.46
2019-04-11T11:33:26.611Z,11.44
2019-04-11T11:34:25.694Z,11.32
2019-04-11T11:35:37.291Z,11.28
2019-04-11T11:37:31.165Z,11.59
2019-04-11T11:38:30.292Z,11.52
2019-04-11T11:39:31.093Z,11.47
2019-04-11T11:40:41.630Z,11.54
2019-04-11T11:42:34.629Z,11.35
2019-04-11T11:43:35.073Z,11.35
2019-04-11T11:44:35.021Z,11.46
2019-04-11T11:45:35.451Z,11.52
2019-04-11T11:46:34.587Z,11.43
2019-04-11T11:47:38.615Z,11.46
2019-04-11T11:48:35.574Z,11.62
2019-04-11T11:49:47.670Z,11.75
2019-04-11T11:50:35.994Z,11.90
2019-04-11T11:51:35.353Z,11.93
2019-04-11T11:52:36.006Z,12.06
2019-04-11T11:53:35.081Z,11.52
2019-04-11T11:54:35.549Z,11.47
2019-04-11T11:55:35.560Z,11.53
2019-04-11T11:56:34.528Z,11.49
2019-04-11T11:57:35.071Z,11.70
2019-04-11T11:58:35.354Z,11.74
2019-04-11T11:59:34.548Z,11.75
2019-04-11T12:00:34.511Z,11.83
2019-04-11T12:01:36.873Z,11.75
2019-04-11T12:02:34.869Z,12.05
2019-04-11T12:03:35.161Z,12.15
2019-04-11T12:04:36.444Z,11.82
2019-04-11T12:05:34.759Z,11.86
2019-04-11T12:06:35.454Z,11.80
2019-04-11T12:07:37.394Z,12.06
2019-04-11T12:08:34.975Z,11.94
2019-04-11T12:09:34.459Z,11.90
2019-04-11T12:10:35.511Z,11.85
2019-04-11T12:11:34.507Z,11.96
2019-04-11T12:12:34.434Z,11.83
2019-04-11T12:13:34.954Z,12.05
2019-04-11T12:14:35.283Z,12.05
2019-04-11T12:15:35.063Z,12.01
2019-04-11T12:16:34.726Z,12.12
2019-04-11T12:17:37.222Z,12.16
2019-04-11T12:18:35.255Z,11.90
2019-04-11T12:19:44.661Z,11.77
2019-04-11T12:20:34.794Z,11.80
2019-04-11T12:21:34.716Z,11.85
2019-04-11T12:22:34.798Z,11.82
2019-04-11T12:23:46.559Z,12.06
2019-04-11T12:24:34.558Z,11.87
2019-04-11T12:25:34.374Z,11.80
2019-04-11T12:26:34.359Z,11.87
2019-04-11T12:27:35.138Z,11.82
2019-04-11T12:28:36.268Z,11.86
2019-04-11T12:29:34.414Z,11.75
2019-04-11T12:30:35.664Z,12.08
2019-04-11T12:31:35.623Z,12.06
2019-04-11T12:32:34.738Z,11.96
2019-04-11T12:33:35.339Z,11.80
2019-04-11T12:34:34.570Z,11.93
2019-04-11T12:35:34.311Z,12.04
2019-04-11T12:36:34.729Z,11.96
2019-04-11T12:37:34.316Z,11.83
2019-04-11T12:38:34.298Z,11.96
2019-04-11T12:39:34.284Z,12.19
2019-04-11T12:40:34.280Z,12.11
2019-04-11T12:41:34.312Z,12.09
2019-04-11T12:42:34.285Z,12.09
2019-04-11T12:43:34.262Z,12.13
2019-04-11T12:44:34.258Z,12.26
2019-04-11T12:45:34.252Z,12.38
2019-04-11T12:46:34.242Z,12.20
2019-04-11T12:47:38.288Z,12.24
2019-04-11T12:48:34.246Z,12.19
2019-04-11T12:49:34.240Z,12.42
2019-04-11T12:50:34.216Z,12.46
2019-04-11T12:51:34.419Z,12.63
2019-04-11T12:52:34.208Z,12.49
2019-04-11T12:53:34.204Z,12.37
2019-04-11T12:54:34.198Z,12.33
2019-04-11T12:55:34.193Z,12.24
2019-04-11T12:56:34.185Z,12.20
2019-04-11T12:57:34.217Z,12.29
2019-04-11T12:58:34.175Z,12.42
2019-04-11T12:59:34.184Z,12.09
2019-04-11T13:00:34.178Z,12.15
2019-04-11T13:01:34.156Z,12.19
2019-04-11T13:02:34.147Z,12.16
2019-04-11T13:03:34.152Z,12.27
2019-04-11T13:04:34.145Z,12.44
2019-04-11T13:05:34.136Z,12.49
2019-04-11T13:06:35.453Z,12.13
2019-04-11T13:07:34.231Z,12.42
2019-04-11T13:08:34.127Z,12.39
2019-04-11T13:09:34.159Z,12.11
2019-04-11T13:10:34.148Z,12.01
2019-04-11T13:11:34.106Z,12.19
2019-04-11T13:12:34.102Z,12.44
2019-04-11T13:13:34.098Z,12.42
2019-04-11T13:14:34.087Z,12.52
2019-04-11T13:15:34.078Z,12.44
2019-04-11T13:16:34.116Z,12.38
2019-04-11T13:17:34.084Z,12.44
2019-04-11T13:18:34.062Z,12.37
2019-04-11T13:19:34.079Z,12.46
2019-04-11T13:20:34.067Z,12.48
2019-04-11T13:21:34.052Z,12.66
2019-04-11T13:22:34.044Z,12.45
2019-04-11T13:23:34.041Z,12.46
2019-04-11T13:24:34.030Z,12.44
2019-04-11T13:25:34.039Z,12.51
2019-04-11T13:26:34.034Z,12.41
2019-04-11T13:27:34.032Z,12.51
2019-04-11T13:28:34.016Z,12.48
2019-04-11T13:29:34.010Z,12.54
2019-04-11T13:30:34.008Z,12.46
2019-04-11T13:31:34.002Z,12.64
2019-04-11T13:32:34.027Z,12.69
2019-04-11T13:33:34.035Z,12.69
2019-04-11T13:34:33.979Z,12.66
2019-04-11T13:35:33.976Z,12.64
2019-04-11T13:36:34.003Z,12.54
2019-04-11T13:37:33.962Z,12.60
2019-04-11T13:38:33.972Z,12.67
2019-04-11T13:39:33.989Z,12.66
2019-04-11T13:40:33.947Z,12.67
2019-04-11T13:41:33.949Z,12.52
2019-04-11T13:42:33.956Z,12.59
2019-04-11T13:43:33.932Z,12.56
2019-04-11T13:44:33.966Z,12.64
2019-04-11T13:45:33.920Z,12.31
2019-04-11T13:46:33.929Z,12.31
2019-04-11T13:47:33.919Z,12.19
2019-04-11T13:48:33.924Z,12.13
2019-04-11T13:49:42.571Z,12.20
2019-04-11T13:51:38.389Z,12.70
2019-04-11T13:52:38.407Z,12.77
2019-04-11T13:53:38.363Z,12.62
2019-04-11T13:54:38.412Z,12.64
2019-04-11T13:55:38.359Z,12.64
2019-04-11T13:56:38.345Z,12.60
2019-04-11T13:57:38.338Z,12.64
2019-04-11T13:58:38.343Z,12.69
2019-04-11T13:59:38.344Z,12.69
2019-04-11T14:00:38.328Z,12.70
2019-04-11T14:01:38.323Z,12.64
2019-04-11T14:02:38.320Z,12.63
2019-04-11T14:03:38.355Z,12.56
2019-04-11T14:04:39.021Z,12.63
2019-04-11T14:05:38.307Z,12.56
2019-04-11T14:06:38.316Z,12.63
2019-04-11T14:07:38.314Z,12.77
2019-04-11T14:08:38.303Z,12.97
2019-04-11T14:09:38.296Z,12.71
2019-04-11T14:10:38.278Z,12.74
2019-04-11T14:11:38.274Z,12.60
2019-04-11T14:12:38.273Z,12.62
2019-04-11T14:13:38.305Z,12.59
2019-04-11T14:14:38.277Z,12.66
2019-04-11T14:15:40.655Z,12.69
2019-04-11T14:16:41.286Z,12.64
2019-04-11T14:17:41.604Z,12.66
2019-04-11T14:18:41.431Z,12.57
2019-04-11T14:19:41.417Z,12.56
2019-04-11T14:20:41.804Z,12.71
2019-04-11T14:21:38.228Z,12.70
2019-04-11T14:22:38.229Z,12.78
2019-04-11T14:23:38.214Z,12.67
2019-04-11T14:24:41.560Z,12.64
2019-04-11T14:25:38.229Z,12.71
2019-04-11T14:26:38.216Z,12.89
2019-04-11T14:27:38.220Z,12.69
2019-04-11T14:28:38.183Z,12.62
2019-04-11T14:29:38.185Z,12.75
2019-04-11T14:30:38.180Z,12.67
2019-04-11T14:31:38.200Z,12.67
2019-04-11T14:32:38.197Z,12.62
2019-04-11T14:33:38.160Z,12.70
2019-04-11T14:34:38.179Z,12.69
2019-04-11T14:35:38.152Z,12.75
2019-04-11T14:36:38.137Z,12.75
2019-04-11T14:37:38.892Z,12.67
2019-04-11T14:38:46.465Z,12.82
2019-04-11T14:39:38.134Z,12.60
2019-04-11T14:40:41.633Z,12.57
2019-04-11T14:41:41.556Z,12.62
2019-04-11T14:42:42.165Z,12.67
2019-04-11T14:43:38.142Z,12.67
2019-04-11T14:44:38.126Z,12.74
2019-04-11T14:45:38.102Z,12.84
2019-04-11T14:46:38.101Z,12.70
2019-04-11T14:47:39.172Z,12.71
2019-04-11T14:48:40.102Z,12.84
2019-04-11T14:49:40.569Z,12.78
2019-04-11T14:50:40.841Z,12.79
2019-04-11T14:51:38.094Z,12.85
2019-04-11T14:52:38.063Z,12.95
2019-04-11T14:53:38.057Z,12.99
2019-04-11T14:54:38.055Z,12.88
2019-04-11T14:55:38.092Z,12.96
2019-04-11T14:56:38.046Z,12.95
2019-04-11T14:57:38.038Z,13.00
2019-04-11T14:58:38.032Z,12.96
2019-04-11T14:59:38.067Z,12.85
2019-04-11T15:00:38.084Z,12.89
2019-04-11T15:01:38.011Z,12.93
2019-04-11T15:02:38.062Z,13.11
2019-04-11T15:03:47.390Z,13.09
2019-04-11T15:05:44.611Z,12.99
2019-04-11T15:06:44.552Z,12.93
2019-04-11T15:07:43.770Z,12.95
2019-04-11T15:08:42.479Z,12.74
2019-04-11T15:09:46.424Z,12.95
2019-04-11T15:10:42.469Z,12.97
2019-04-11T15:11:42.458Z,12.97
2019-04-11T15:12:42.449Z,12.96
2019-04-11T15:13:42.472Z,12.95
2019-04-11T15:14:42.469Z,12.89
2019-04-11T15:15:42.447Z,13.00
2019-04-11T15:16:42.429Z,13.12
2019-04-11T15:17:42.443Z,12.99
2019-04-11T15:18:42.412Z,13.02
2019-04-11T15:19:42.414Z,12.97
2019-04-11T15:20:53.863Z,13.11
2019-04-11T15:21:42.440Z,13.11
2019-04-11T15:22:42.405Z,13.07
2019-04-11T15:23:42.390Z,13.00
2019-04-11T15:24:42.439Z,12.96
2019-04-11T15:25:42.406Z,12.97
2019-04-11T15:26:42.391Z,13.11
2019-04-11T15:27:42.409Z,13.00
2019-04-11T15:28:44.029Z,12.96
2019-04-11T15:29:45.475Z,12.87
2019-04-11T15:30:43.531Z,12.97
2019-04-11T15:31:42.361Z,13.04
2019-04-11T15:32:42.374Z,13.06
2019-04-11T15:33:42.362Z,12.96
2019-04-11T15:34:42.355Z,12.99
2019-04-11T15:35:42.334Z,12.95
2019-04-11T15:36:42.330Z,12.93
2019-04-11T15:37:42.366Z,12.79
2019-04-11T15:38:42.351Z,12.95
2019-04-11T15:39:44.679Z,12.95
2019-04-11T15:40:42.308Z,12.95
2019-04-11T15:41:42.326Z,12.99
2019-04-11T15:42:42.294Z,12.97
2019-04-11T15:43:43.462Z,13.02
2019-04-11T15:44:44.558Z,12.96
2019-04-11T15:45:42.284Z,12.97
2019-04-11T15:46:43.245Z,12.96
2019-04-11T15:47:42.277Z,13.02
2019-04-11T15:48:42.272Z,13.00
2019-04-11T15:49:42.270Z,12.89
2019-04-11T15:50:42.259Z,12.96
2019-04-11T15:51:42.253Z,12.95
2019-04-11T15:52:42.243Z,12.95
2019-04-11T15:53:42.250Z,12.95
2019-04-11T15:54:42.237Z,12.96
2019-04-11T15:55:42.240Z,12.85
2019-04-11T15:56:42.225Z,12.88
2019-04-11T15:57:42.871Z,12.87
2019-04-11T15:58:42.659Z,12.75
2019-04-11T15:59:44.062Z,12.95
2019-04-11T16:00:43.957Z,12.75
2019-04-11T16:01:42.234Z,12.82
2019-04-11T16:02:42.204Z,12.78
2019-04-11T16:03:42.201Z,12.77
2019-04-11T16:04:42.187Z,12.78
2019-04-11T16:05:42.201Z,12.81
2019-04-11T16:06:42.185Z,12.78
2019-04-11T16:07:42.178Z,12.82
2019-04-11T16:08:43.718Z,12.95
2019-04-11T16:09:42.726Z,12.87
2019-04-11T16:10:42.493Z,12.99
2019-04-11T16:11:42.169Z,12.95
2019-04-11T16:12:42.145Z,12.93
2019-04-11T16:13:42.147Z,12.96
2019-04-11T16:14:42.143Z,12.88
2019-04-11T16:15:42.157Z,13.02
2019-04-11T16:16:42.404Z,13.02
2019-04-11T16:17:42.374Z,12.92
2019-04-11T16:18:42.133Z,12.96
2019-04-11T16:19:42.221Z,12.88
2019-04-11T16:20:42.106Z,12.96
2019-04-11T16:21:42.105Z,12.95
2019-04-11T16:22:43.341Z,13.00
2019-04-11T16:23:42.105Z,12.96
2019-04-11T16:24:42.086Z,12.99
2019-04-11T16:25:42.084Z,12.99
2019-04-11T16:26:42.095Z,12.84