createdAt,value
2022-08-25T00:00:23.149Z,18.13
2022-08-25T00:02:24.221Z,18.16
2022-08-25T00:03:24.716Z,18.16
2022-08-25T00:04:26.162Z,18.18
2022-08-25T00:05:29.487Z,18.14
2022-08-25T00:06:30.774Z,18.12
2022-08-25T00:07:30.266Z,18.11
2022-08-25T00:08:30.470Z,18.07
2022-08-25T00:09:33.139Z,18.03
2022-08-25T00:10:32.225Z,18.01
2022-08-25T00:11:35.313Z,17.97
2022-08-25T00:12:32.933Z,17.94
2022-08-25T00:13:33.165Z,17.9
2022-08-25T00:14:37.061Z,17.9
2022-08-25T00:15:35.390Z,17.86
2022-08-25T00:16:35.034Z,17.83
2022-08-25T00:17:35.137Z,17.78
2022-08-25T00:18:35.858Z,17.77
2022-08-25T00:19:38.628Z,17.8
2022-08-25T00:20:36.697Z,17.79
2022-08-25T00:21:38.651Z,17.78
2022-08-25T00:22:38.353Z,17.72
2022-08-25T00:23:38.559Z,17.69
2022-08-25T00:24:38.868Z,17.71
2022-08-25T00:25:39.607Z,17.74
2022-08-25T00:26:43.298Z,17.75
2022-08-25T00:27:41.341Z,17.74
2022-08-25T00:28:41.565Z,17.7
2022-08-25T00:29:41.572Z,17.65
2022-08-25T00:30:42.009Z,17.62
2022-08-25T00:31:42.732Z,17.61
2022-08-25T00:32:42.921Z,17.64
2022-08-25T00:33:46.205Z,17.66
2022-08-25T00:34:45.897Z,17.62
2022-08-25T00:35:46.007Z,17.6
2022-08-25T00:36:46.117Z,17.57
2022-08-25T00:37:46.641Z,17.57
2022-08-25T00:38:48.480Z,17.6
2022-08-25T00:39:47.236Z,17.63
2022-08-25T00:40:48.091Z,17.67
2022-08-25T00:41:50.146Z,17.69
2022-08-25T00:42:48.408Z,17.7
2022-08-25T00:43:53.125Z,17.71
2022-08-25T00:44:50.469Z,17.72
2022-08-25T00:45:51.036Z,17.72
2022-08-25T00:46:54.069Z,17.67
2022-08-25T00:47:51.616Z,17.65
2022-08-25T00:48:57.460Z,17.61
2022-08-25T00:49:59.931Z,17.58
2022-08-25T00:50:57.468Z,17.56
2022-08-25T00:52:05.979Z,17.58
2022-08-25T00:53:01.782Z,17.59
2022-08-25T00:53:59.535Z,17.61
2022-08-25T00:55:08.565Z,17.65
2022-08-25T00:56:02.114Z,17.6
2022-08-25T00:57:04.171Z,17.58
2022-08-25T00:59:04.999Z,17.53
2022-08-25T01:01:08.264Z,17.53
2022-08-25T01:02:11.388Z,17.53
2022-08-25T01:03:12.515Z,17.51
2022-08-25T01:04:11.800Z,17.51
2022-08-25T01:05:12.827Z,17.5
2022-08-25T01:06:12.830Z,17.49
2022-08-25T01:07:17.372Z,17.48
2022-08-25T01:08:17.348Z,17.41
2022-08-25T01:09:16.950Z,17.35
2022-08-25T01:10:19.107Z,17.37
2022-08-25T01:11:16.751Z,17.36
2022-08-25T01:12:16.950Z,17.32
2022-08-25T01:13:23.524Z,17.29
2022-08-25T01:14:23.326Z,17.22
2022-08-25T01:15:21.854Z,17.22
2022-08-25T01:16:22.212Z,17.22
2022-08-25T01:17:22.322Z,17.23
2022-08-25T01:18:23.768Z,17.24
2022-08-25T01:19:22.947Z,17.28
2022-08-25T01:20:29.277Z,17.32
2022-08-25T01:21:29.615Z,17.33
2022-08-25T01:22:27.368Z,17.33
2022-08-25T01:23:27.999Z,17.31
2022-08-25T01:26:33.851Z,17.32
2022-08-25T01:27:31.193Z,17.35
2022-08-25T01:28:32.225Z,17.37
2022-08-25T01:29:32.431Z,17.4
2022-08-25T01:30:33.042Z,17.41
2022-08-25T01:31:34.225Z,17.44
2022-08-25T01:32:34.813Z,17.45
2022-08-25T01:33:33.493Z,17.46
2022-08-25T01:34:37.178Z,17.45
2022-08-25T01:35:35.648Z,17.46
2022-08-25T01:36:35.657Z,17.48
2022-08-25T01:37:35.966Z,17.5
2022-08-25T01:38:35.567Z,17.51
2022-08-25T01:39:36.396Z,17.5
2022-08-25T01:40:37.736Z,17.51
2022-08-25T01:43:44.303Z,17.45
2022-08-25T01:44:46.563Z,17.44
2022-08-25T01:45:48.309Z,17.43
2022-08-25T01:46:45.754Z,17.46
2022-08-25T01:47:46.175Z,17.45
2022-08-25T01:48:46.593Z,17.42
2022-08-25T01:49:46.901Z,17.42
2022-08-25T01:53:55.327Z,17.34
2022-08-25T01:54:55.544Z,17.28
2022-08-25T01:55:56.263Z,17.3
2022-08-25T01:56:57.699Z,17.31
2022-08-25T01:57:59.018Z,17.32
2022-08-25T01:58:57.410Z,17.29
2022-08-25T01:59:58.542Z,17.23
2022-08-25T02:01:00.623Z,17.19
2022-08-25T02:02:00.217Z,17.17
2022-08-25T02:02:58.890Z,17.17
2022-08-25T02:03:59.491Z,17.17
2022-08-25T02:04:59.603Z,17.19
2022-08-25T02:06:00.525Z,17.21
2022-08-25T02:07:02.380Z,17.21
2022-08-25T02:08:00.895Z,17.2
2022-08-25T02:09:08.328Z,17.19
2022-08-25T02:10:07.614Z,17.17
2022-08-25T02:11:06.292Z,17.19
2022-08-25T02:12:07.115Z,17.2
2022-08-25T02:13:08.341Z,17.18
2022-08-25T02:14:07.954Z,17.12
2022-08-25T02:15:08.886Z,17.06
2022-08-25T02:16:10.522Z,17.03
2022-08-25T02:17:08.992Z,16.96
2022-08-25T02:18:09.305Z,16.8
2022-08-25T02:19:11.154Z,16.78
2022-08-25T02:20:10.450Z,16.87
2022-08-25T02:21:10.458Z,16.92
2022-08-25T02:22:10.844Z,16.87
2022-08-25T02:23:11.606Z,16.89
2022-08-25T02:24:12.206Z,16.94
2022-08-25T02:25:12.221Z,16.98
2022-08-25T02:26:13.147Z,17.02
2022-08-25T02:27:12.854Z,17.06
2022-08-25T02:28:13.470Z,17.07
2022-08-25T02:29:13.985Z,17.08
2022-08-25T02:30:16.078Z,17.04
2022-08-25T02:31:15.674Z,17.04
2022-08-25T02:32:14.933Z,17.01
2022-08-25T02:33:15.363Z,16.94
2022-08-25T02:34:16.273Z,16.91
2022-08-25T02:35:16.173Z,16.92
2022-08-25T02:36:16.905Z,16.95
2022-08-25T02:37:17.215Z,16.97
2022-08-25T02:38:17.833Z,16.98
2022-08-25T02:39:18.056Z,16.97
2022-08-25T02:41:30.946Z,16.99
2022-08-25T02:42:19.197Z,16.99
2022-08-25T02:43:19.504Z,16.97
2022-08-25T02:44:19.722Z,16.99
2022-08-25T02:45:20.237Z,17.01
2022-08-25T02:46:21.723Z,17
2022-08-25T02:47:25.693Z,16.98
2022-08-25T02:48:24.661Z,17.01
2022-08-25T02:49:25.076Z,17.01
2022-08-25T02:50:25.692Z,17
2022-08-25T02:51:27.135Z,16.99
2022-08-25T02:52:26.531Z,16.98
2022-08-25T02:53:27.862Z,16.97
2022-08-25T02:54:28.083Z,16.95
2022-08-25T02:55:27.368Z,17
2022-08-25T02:56:29.229Z,17.02
2022-08-25T02:57:28.308Z,17.02
2022-08-25T02:58:28.522Z,17.02
2022-08-25T02:59:29.036Z,17.04
2022-08-25T03:00:29.343Z,17.08
2022-08-25T03:01:31.079Z,17.12
2022-08-25T03:02:30.286Z,17.14
2022-08-25T03:03:30.400Z,17.11
2022-08-25T03:04:31.193Z,17.07
2022-08-25T03:05:31.637Z,17.07
2022-08-25T03:06:31.849Z,17.07
2022-08-25T03:07:31.961Z,17.02
2022-08-25T03:08:32.890Z,16.98
2022-08-25T03:09:34.273Z,16.97
2022-08-25T03:10:35.763Z,16.95
2022-08-25T03:11:36.078Z,16.96
2022-08-25T03:12:37.010Z,16.99
2022-08-25T03:13:38.029Z,17.04
2022-08-25T03:14:38.555Z,17.07
2022-08-25T03:15:38.311Z,17.06
2022-08-25T03:16:38.851Z,17.05
2022-08-25T03:17:39.189Z,17.07
2022-08-25T03:18:42.225Z,17.08
2022-08-25T03:19:40.025Z,17.05
2022-08-25T03:20:41.252Z,17.01
2022-08-25T03:21:40.548Z,17.05
2022-08-25T03:22:41.172Z,17.07
2022-08-25T03:23:42.526Z,17.11
2022-08-25T03:24:42.101Z,17.14
2022-08-25T03:25:42.309Z,17.14
2022-08-25T03:26:42.631Z,17.06
2022-08-25T03:27:42.943Z,16.95
2022-08-25T03:28:43.360Z,16.93
2022-08-25T03:29:43.986Z,16.99
2022-08-25T03:30:44.087Z,17.02
2022-08-25T03:31:45.111Z,17.07
2022-08-25T03:32:44.915Z,17.08
2022-08-25T03:33:45.339Z,17.05
2022-08-25T03:34:45.749Z,17.06
2022-08-25T03:35:46.173Z,17.07
2022-08-25T03:36:48.930Z,17.05
2022-08-25T03:37:46.691Z,17.1
2022-08-25T03:38:47.213Z,17.18
2022-08-25T03:39:47.715Z,17.24
2022-08-25T03:40:48.146Z,17.27
2022-08-25T03:41:48.457Z,17.28
2022-08-25T03:42:49.282Z,17.31
2022-08-25T03:43:50.414Z,17.34
2022-08-25T03:44:49.505Z,17.36
2022-08-25T03:45:50.011Z,17.38
2022-08-25T03:46:52.181Z,17.4
2022-08-25T03:47:52.185Z,17.43
2022-08-25T03:48:51.687Z,17.46
2022-08-25T03:49:51.898Z,17.49
2022-08-25T03:50:52.341Z,17.5
2022-08-25T03:51:53.959Z,17.51
2022-08-25T03:53:55.086Z,17.55
2022-08-25T03:54:54.685Z,17.59
2022-08-25T03:55:55.318Z,17.69
2022-08-25T03:56:55.632Z,17.75
2022-08-25T03:57:55.949Z,17.76
2022-08-25T03:58:56.457Z,17.79
2022-08-25T03:59:56.483Z,17.91
2022-08-25T04:00:57.185Z,17.99
2022-08-25T04:01:57.330Z,17.96
2022-08-25T04:02:57.811Z,18.03
2022-08-25T04:03:58.129Z,18.12
2022-08-25T04:04:58.541Z,18.16
2022-08-25T04:07:02.758Z,18.21
2022-08-25T04:08:03.854Z,18.08
2022-08-25T04:09:03.793Z,18.02
2022-08-25T04:12:09.450Z,18.06
2022-08-25T04:13:09.968Z,18.09
2022-08-25T04:14:10.273Z,18.05
2022-08-25T04:15:13.462Z,18.04
2022-08-25T04:17:16.034Z,18.22
2022-08-25T04:18:16.445Z,18.31
2022-08-25T04:19:17.067Z,18.4
2022-08-25T04:20:16.872Z,18.56
2022-08-25T04:21:19.330Z,18.68
2022-08-25T04:22:17.705Z,18.68
2022-08-25T04:23:18.011Z,18.76
2022-08-25T04:24:19.248Z,18.78
2022-08-25T04:25:18.845Z,18.84
2022-08-25T04:27:23.995Z,18.97
2022-08-25T04:28:24.499Z,19
2022-08-25T04:29:25.922Z,19.02
2022-08-25T04:30:25.233Z,19.04
2022-08-25T04:31:27.079Z,19.05
2022-08-25T04:32:26.266Z,19.07
2022-08-25T04:33:26.580Z,19.09
2022-08-25T04:34:30.515Z,19.12
2022-08-25T04:35:28.335Z,19.14
2022-08-25T04:36:28.925Z,19.17
2022-08-25T04:37:29.377Z,19.17
2022-08-25T04:38:29.582Z,19.27
2022-08-25T04:39:30.419Z,19.31
2022-08-25T04:40:30.443Z,19.34
2022-08-25T04:41:31.041Z,19.38
2022-08-25T04:42:31.673Z,19.4
2022-08-25T04:43:32.586Z,19.47
2022-08-25T04:44:32.301Z,19.47
2022-08-25T04:45:32.234Z,19.5
2022-08-25T04:46:34.473Z,19.58
2022-08-25T04:48:35.688Z,19.67
2022-08-25T04:49:36.315Z,19.73
2022-08-25T04:50:39.521Z,19.76
2022-08-25T04:51:39.404Z,19.79
2022-08-25T04:52:37.352Z,19.85
2022-08-25T04:53:39.213Z,19.86
2022-08-25T04:54:38.193Z,19.82
2022-08-25T04:56:41.584Z,19.85
2022-08-25T04:57:41.312Z,19.81
2022-08-25T04:58:42.525Z,19.83
2022-08-25T04:59:42.416Z,19.82
2022-08-25T05:00:43.331Z,19.81
2022-08-25T05:01:44.391Z,19.82
2022-08-25T05:02:43.362Z,19.86
2022-08-25T05:03:45.434Z,19.84
2022-08-25T05:04:44.486Z,19.8
2022-08-25T05:05:44.719Z,19.8
2022-08-25T05:06:45.041Z,19.74
2022-08-25T05:07:45.239Z,19.7
2022-08-25T05:08:46.285Z,19.74
2022-08-25T05:09:46.289Z,19.67
2022-08-25T05:10:46.511Z,19.7
2022-08-25T05:11:47.046Z,19.69
2022-08-25T05:12:47.422Z,19.72
2022-08-25T05:13:51.637Z,19.74
2022-08-25T05:14:52.659Z,19.78
2022-08-25T05:16:52.330Z,19.66
2022-08-25T05:17:55.791Z,19.65
2022-08-25T05:18:54.726Z,19.69
2022-08-25T05:19:54.019Z,19.73
2022-08-25T05:20:55.352Z,19.74
2022-08-25T05:21:54.961Z,19.75
2022-08-25T05:22:55.471Z,19.68
2022-08-25T05:23:58.051Z,19.68
2022-08-25T05:24:56.305Z,19.67
2022-08-25T05:26:58.899Z,19.68
2022-08-25T05:27:59.226Z,19.69
2022-08-25T05:29:01.655Z,19.7
2022-08-25T05:30:00.169Z,19.73
2022-08-25T05:31:02.811Z,19.68
2022-08-25T05:32:00.820Z,19.73
2022-08-25T05:33:01.172Z,19.8
2022-08-25T05:35:05.895Z,19.97
2022-08-25T05:36:06.304Z,19.94
2022-08-25T05:37:07.386Z,19.94
2022-08-25T05:38:08.273Z,19.93
2022-08-25T05:39:07.875Z,19.95
2022-08-25T05:40:09.653Z,19.98
2022-08-25T05:41:11.869Z,19.94
2022-08-25T05:42:09.224Z,19.88
2022-08-25T05:43:09.762Z,19.89
2022-08-25T05:44:09.947Z,19.88
2022-08-25T05:45:11.505Z,19.91
2022-08-25T05:46:15.044Z,20
2022-08-25T05:47:14.581Z,19.98
2022-08-25T05:48:15.091Z,19.96
2022-08-25T05:49:15.306Z,19.9
2022-08-25T05:50:17.049Z,19.9
2022-08-25T05:51:16.654Z,19.92
2022-08-25T05:52:20.020Z,19.91
2022-08-25T05:53:17.893Z,19.97
2022-08-25T05:54:18.111Z,19.98
2022-08-25T05:55:18.943Z,19.89
2022-08-25T05:56:20.178Z,19.86
2022-08-25T05:57:19.365Z,19.85
2022-08-25T05:58:20.381Z,19.88
2022-08-25T05:59:20.092Z,19.95
2022-08-25T06:00:20.906Z,19.98
2022-08-25T06:01:27.602Z,19.96
2022-08-25T06:02:25.223Z,19.97
2022-08-25T06:03:25.387Z,19.96
2022-08-25T06:04:25.861Z,19.89
2022-08-25T06:05:26.370Z,19.82
2022-08-25T06:06:26.684Z,19.72
2022-08-25T06:07:27.144Z,19.64
2022-08-25T06:08:27.409Z,19.56
2022-08-25T06:09:27.841Z,19.53
2022-08-25T06:10:28.974Z,19.5
2022-08-25T06:11:28.664Z,19.41
2022-08-25T06:12:29.082Z,19.41
2022-08-25T06:13:29.493Z,19.32
2022-08-25T06:14:29.921Z,19.19
2022-08-25T06:15:31.554Z,19.13
2022-08-25T06:16:30.727Z,19.15
2022-08-25T06:17:31.274Z,19.2
2022-08-25T06:18:31.375Z,19.15
2022-08-25T06:19:31.794Z,19.1
2022-08-25T06:20:32.313Z,19.05
2022-08-25T06:21:32.634Z,19.02
2022-08-25T06:22:32.953Z,18.95
2022-08-25T06:23:33.552Z,18.88
2022-08-25T06:24:34.491Z,18.83
2022-08-25T06:25:34.295Z,18.81
2022-08-25T06:26:35.331Z,18.81
2022-08-25T06:27:36.146Z,18.79
2022-08-25T06:28:35.427Z,18.75
2022-08-25T06:29:35.746Z,18.71
2022-08-25T06:30:36.064Z,18.68
2022-08-25T06:31:36.684Z,18.66
2022-08-25T06:32:39.243Z,18.59
2022-08-25T06:33:37.212Z,18.59
2022-08-25T06:34:37.732Z,18.58
2022-08-25T06:35:42.029Z,18.56
2022-08-25T06:36:39.576Z,18.59
2022-08-25T06:37:40.112Z,18.56
2022-08-25T06:38:40.210Z,18.5
2022-08-25T06:39:40.935Z,18.5
2022-08-25T06:40:40.829Z,18.45
2022-08-25T06:41:41.347Z,18.43
2022-08-25T06:42:42.073Z,18.42
2022-08-25T06:43:48.129Z,18.47
2022-08-25T06:44:46.388Z,18.47
2022-08-25T06:45:47.016Z,18.43
2022-08-25T06:46:47.490Z,18.44
2022-08-25T06:47:47.751Z,18.49
2022-08-25T06:48:49.084Z,18.52
2022-08-25T06:49:48.364Z,18.53
2022-08-25T06:50:48.998Z,18.52
2022-08-25T06:51:49.608Z,18.52
2022-08-25T06:52:49.612Z,18.51
2022-08-25T06:53:50.947Z,18.57
2022-08-25T06:54:50.441Z,18.55
2022-08-25T06:56:54.868Z,18.52
2022-08-25T06:57:55.251Z,18.47
2022-08-25T06:58:55.593Z,18.5
2022-08-25T06:59:55.921Z,18.57
2022-08-25T07:00:56.390Z,18.6
2022-08-25T07:01:56.706Z,18.66
2022-08-25T07:02:57.158Z,18.64
2022-08-25T07:03:59.544Z,18.66
2022-08-25T07:04:57.681Z,18.67
2022-08-25T07:05:58.303Z,18.65
2022-08-25T07:06:58.640Z,18.61
2022-08-25T07:07:59.201Z,18.63
2022-08-25T07:08:59.562Z,18.66
2022-08-25T07:09:59.875Z,18.65
2022-08-25T07:11:07.865Z,18.7
2022-08-25T07:12:04.409Z,18.71
2022-08-25T07:13:04.513Z,18.81
2022-08-25T07:14:07.374Z,18.85
2022-08-25T07:15:21.312Z,18.8
2022-08-25T07:16:09.194Z,18.82
2022-08-25T07:17:12.493Z,18.85
2022-08-25T07:18:11.287Z,18.85
2022-08-25T07:19:10.777Z,18.91
2022-08-25T07:20:13.773Z,18.98
2022-08-25T07:21:14.077Z,18.93
2022-08-25T07:22:13.164Z,18.93
2022-08-25T07:23:13.467Z,18.9
2022-08-25T07:24:14.695Z,18.78
2022-08-25T07:25:14.420Z,18.7
2022-08-25T07:27:17.596Z,18.67
2022-08-25T07:28:18.422Z,18.71
2022-08-25T07:29:32.367Z,18.8
2022-08-25T07:30:21.199Z,18.89
2022-08-25T07:31:21.079Z,18.97
2022-08-25T07:32:21.409Z,18.99
2022-08-25T07:33:21.827Z,18.99
2022-08-25T07:34:22.250Z,19.02
2022-08-25T07:35:24.179Z,19.04
2022-08-25T07:36:23.787Z,19
2022-08-25T07:37:48.145Z,19.05
2022-08-25T07:38:26.362Z,19.1
2022-08-25T07:39:29.161Z,19.07
2022-08-25T07:41:31.089Z,19.15
2022-08-25T07:42:31.004Z,19.2
2022-08-25T07:43:31.518Z,19.21
2022-08-25T07:44:31.932Z,19.23
2022-08-25T07:45:34.088Z,19.16
2022-08-25T07:46:32.609Z,19.04
2022-08-25T07:47:32.974Z,18.97
2022-08-25T07:48:33.387Z,18.96
2022-08-25T07:49:35.824Z,18.97
2022-08-25T07:50:40.263Z,18.89
2022-08-25T07:51:37.613Z,18.87
2022-08-25T07:52:40.800Z,18.89
2022-08-25T07:53:40.798Z,18.94
2022-08-25T07:54:40.599Z,18.94
2022-08-25T07:55:41.427Z,18.94
2022-08-25T07:56:41.439Z,18.98
2022-08-25T07:57:42.462Z,18.95
2022-08-25T07:58:43.392Z,18.9
2022-08-25T07:59:43.417Z,18.92
2022-08-25T08:00:43.104Z,18.85
2022-08-25T08:01:43.294Z,18.86
2022-08-25T08:02:44.485Z,18.93
2022-08-25T08:03:50.492Z,18.94
2022-08-25T08:04:51.028Z,18.94
2022-08-25T08:05:49.217Z,18.96
2022-08-25T08:06:49.584Z,18.94
2022-08-25T08:07:50.103Z,18.99
2022-08-25T08:08:52.513Z,19.05
2022-08-25T08:10:18.982Z,19
2022-08-25T08:11:10.681Z,18.94
2022-08-25T08:11:58.219Z,18.92
2022-08-25T08:12:58.968Z,19.01
2022-08-25T08:13:59.470Z,18.99
2022-08-25T08:14:59.374Z,18.92
2022-08-25T08:15:59.824Z,18.88
2022-08-25T08:17:00.223Z,18.92
2022-08-25T08:18:00.760Z,18.95
2022-08-25T08:19:00.951Z,18.96
2022-08-25T08:20:02.275Z,18.94
2022-08-25T08:21:01.993Z,18.92
2022-08-25T08:22:03.833Z,18.89
2022-08-25T08:23:03.620Z,18.92
2022-08-25T08:24:10.651Z,18.98
2022-08-25T08:25:10.531Z,19.06
2022-08-25T08:26:09.075Z,19.13
2022-08-25T08:27:09.281Z,19.16
2022-08-25T08:28:10.866Z,19.27
2022-08-25T08:29:09.804Z,19.32
2022-08-25T08:30:10.741Z,19.41
2022-08-25T08:31:10.894Z,19.53
2022-08-25T08:32:12.737Z,19.57
2022-08-25T08:33:12.929Z,19.61
2022-08-25T08:34:12.334Z,19.68
2022-08-25T08:35:12.976Z,19.76
2022-08-25T08:36:13.903Z,19.81
2022-08-25T08:37:14.517Z,19.92
2022-08-25T08:38:19.598Z,19.87
2022-08-25T08:39:15.338Z,19.72
2022-08-25T08:40:19.143Z,19.77
2022-08-25T08:43:21.676Z,19.65
2022-08-25T08:49:41.063Z,19.65
2022-08-25T08:52:42.933Z,19.64
2022-08-25T08:54:41.615Z,19.58
2022-08-25T08:56:48.129Z,19.57
2022-08-25T08:58:55.353Z,19.51
2022-08-25T08:59:49.219Z,19.53
2022-08-25T09:00:52.029Z,19.6
2022-08-25T09:01:54.450Z,19.7
2022-08-25T09:03:00.437Z,19.69
2022-08-25T09:09:10.183Z,19.44
2022-08-25T09:10:11.102Z,19.53
2022-08-25T09:29:16.727Z,20.07
2022-08-25T09:30:21.290Z,20.04
2022-08-25T09:31:26.439Z,20.06
2022-08-25T09:32:24.312Z,20.04
2022-08-25T09:33:25.891Z,20.11
2022-08-25T09:34:28.971Z,20.19
2022-08-25T09:35:30.515Z,20.19
2022-08-25T09:36:28.081Z,20.27
2022-08-25T09:37:28.374Z,20.33
2022-08-25T09:38:29.304Z,20.4
2022-08-25T09:39:29.215Z,20.47
2022-08-25T09:40:37.103Z,20.39
2022-08-25T09:43:37.322Z,20.34
2022-08-25T09:46:40.658Z,20.46
2022-08-25T09:47:46.059Z,20.43
2022-08-25T09:50:50.986Z,20.34
2022-08-25T09:51:49.363Z,20.29
2022-08-25T09:52:53.387Z,20.31
2022-08-25T09:54:10.508Z,20.29
2022-08-25T09:54:55.733Z,20.24
2022-08-25T09:56:59.526Z,20.3
2022-08-25T09:57:58.922Z,20.42
2022-08-25T10:02:05.950Z,20.39
2022-08-25T10:04:13.982Z,20.4
2022-08-25T10:06:15.685Z,20.33
2022-08-25T10:08:30.427Z,20.34
2022-08-25T10:10:38.027Z,20.36
2022-08-25T10:11:37.817Z,20.4
2022-08-25T10:14:37.509Z,20.57
2022-08-25T10:15:37.715Z,20.61
2022-08-25T10:16:36.413Z,20.64
2022-08-25T10:17:36.320Z,20.58
2022-08-25T10:18:37.046Z,20.66
2022-08-25T10:19:36.950Z,20.76
2022-08-25T10:20:37.573Z,20.83
2022-08-25T10:21:43.690Z,20.93
2022-08-25T10:22:44.244Z,20.96
2022-08-25T10:23:50.700Z,20.88
2022-08-25T10:24:43.934Z,20.84
2022-08-25T10:25:57.861Z,20.79
2022-08-25T10:44:50.831Z,20.31
2022-08-25T10:45:53.225Z,20.26
2022-08-25T10:46:56.689Z,20.28
2022-08-25T10:49:03.971Z,20.15
2022-08-25T10:52:10.343Z,20.13
2022-08-25T11:04:43.676Z,20.03
2022-08-25T11:05:43.598Z,19.99
2022-08-25T11:09:49.578Z,19.78
2022-08-25T11:13:04.242Z,19.7
2022-08-25T11:15:02.803Z,19.66
2022-08-25T11:17:16.907Z,19.55
2022-08-25T11:18:14.771Z,19.5
2022-08-25T11:20:16.334Z,19.39
2022-08-25T11:21:20.356Z,19.24
2022-08-25T11:27:24.538Z,19.12
2022-08-25T11:29:28.214Z,19.09
2022-08-25T11:30:23.079Z,19.14
2022-08-25T11:31:25.131Z,19.18
2022-08-25T11:32:24.733Z,19.15
2022-08-25T11:33:25.352Z,19.15
2022-08-25T11:34:28.697Z,19.14
2022-08-25T11:37:31.833Z,19
2022-08-25T11:57:25.920Z,19.13
2022-08-25T12:04:44.374Z,19.06
2022-08-25T12:11:55.823Z,18.95
2022-08-25T12:16:01.357Z,19.02
2022-08-25T12:20:09.900Z,18.91
2022-08-25T12:21:11.442Z,18.92
2022-08-25T12:23:14.220Z,18.93
2022-08-25T12:24:15.975Z,18.91
2022-08-25T12:36:35.609Z,18.87
2022-08-25T12:38:52.268Z,18.93
2022-08-25T12:55:20.865Z,18.94
2022-08-25T13:11:02.144Z,18.8
2022-08-25T13:15:03.810Z,18.48
2022-08-25T13:16:09.390Z,18.51
2022-08-25T13:17:09.619Z,18.55
2022-08-25T13:21:18.481Z,18.54
2022-08-25T13:22:18.595Z,18.5
2022-08-25T13:23:22.075Z,18.51
2022-08-25T13:24:27.324Z,18.49
2022-08-25T13:25:32.308Z,18.53
2022-08-25T13:26:31.718Z,18.58
2022-08-25T13:27:28.248Z,18.6
2022-08-25T13:28:31.024Z,18.6
2022-08-25T13:29:26.231Z,18.58
2022-08-25T13:30:32.875Z,18.58
2022-08-25T13:31:25.978Z,18.45
2022-08-25T13:32:34.344Z,18.45
2022-08-25T13:33:28.799Z,18.43
2022-08-25T13:34:35.236Z,18.51
2022-08-25T13:35:33.178Z,18.52
2022-08-25T13:36:47.070Z,18.54
2022-08-25T13:37:34.454Z,18.58
2022-08-25T13:38:34.882Z,18.61
2022-08-25T13:39:55.363Z,18.6
2022-08-25T13:40:38.630Z,18.59
2022-08-25T13:42:42.586Z,18.58
2022-08-25T13:43:41.574Z,18.54
2022-08-25T13:44:53.643Z,18.5
2022-08-25T13:45:50.346Z,18.48
2022-08-25T13:47:55.942Z,18.52
2022-08-25T13:51:58.305Z,18.42
2022-08-25T13:54:07.126Z,18.59
2022-08-25T13:55:05.344Z,18.64
2022-08-25T13:56:05.427Z,18.68
2022-08-25T13:58:15.754Z,18.73
2022-08-25T14:01:48.899Z,18.66
2022-08-25T14:04:30.860Z,18.73
2022-08-25T14:06:28.206Z,18.8
2022-08-25T14:07:34.289Z,18.83
2022-08-25T14:08:34.871Z,18.8
2022-08-25T14:10:44.516Z,18.83
2022-08-25T14:12:47.492Z,18.8
2022-08-25T14:13:45.281Z,18.82
2022-08-25T14:14:58.359Z,18.62
2022-08-25T14:15:46.180Z,18.59
2022-08-25T14:17:04.971Z,18.58
2022-08-25T14:18:02.066Z,18.68
2022-08-25T14:18:55.910Z,18.7
2022-08-25T14:19:51.532Z,18.71
2022-08-25T14:20:54.398Z,18.69
2022-08-25T14:21:56.654Z,18.72
2022-08-25T14:23:00.140Z,18.72
2022-08-25T14:24:00.373Z,18.76
2022-08-25T14:24:59.754Z,18.79
2022-08-25T14:26:00.286Z,18.88
2022-08-25T14:27:00.897Z,18.91
2022-08-25T14:28:07.136Z,18.89
2022-08-25T14:29:08.151Z,18.87
2022-08-25T14:30:08.593Z,18.84
2022-08-25T14:31:15.250Z,18.85
2022-08-25T14:32:15.364Z,18.89
2022-08-25T14:33:15.061Z,18.86
2022-08-25T14:34:17.944Z,18.83
2022-08-25T14:35:18.072Z,18.83
2022-08-25T14:36:20.667Z,18.83
2022-08-25T14:37:20.089Z,18.87
2022-08-25T14:38:19.924Z,18.93
2022-08-25T14:39:19.615Z,18.92
2022-08-25T14:40:19.912Z,18.93
2022-08-25T14:41:20.662Z,18.96
2022-08-25T14:42:20.469Z,18.96
2022-08-25T14:43:23.942Z,18.93
2022-08-25T14:44:23.331Z,18.89
2022-08-25T14:45:23.775Z,18.94
2022-08-25T14:46:27.606Z,18.93
2022-08-25T14:47:25.306Z,18.89
2022-08-25T14:48:29.300Z,18.86
2022-08-25T14:49:32.249Z,18.8
2022-08-25T14:50:29.821Z,18.79
2022-08-25T14:51:31.570Z,18.76
2022-08-25T14:52:30.656Z,18.81
2022-08-25T14:53:30.973Z,18.82
2022-08-25T14:54:34.671Z,18.86
2022-08-25T14:55:33.546Z,18.82
2022-08-25T14:56:34.374Z,18.79
2022-08-25T14:57:34.078Z,18.81
2022-08-25T14:58:35.609Z,18.84
2022-08-25T14:59:36.334Z,18.86
2022-08-25T15:00:47.092Z,18.91
2022-08-25T15:01:45.358Z,18.89
2022-08-25T15:02:49.345Z,18.89
2022-08-25T15:03:50.468Z,18.92
2022-08-25T15:04:54.903Z,18.88
2022-08-25T15:05:53.171Z,18.9
2022-08-25T15:06:58.226Z,18.95
2022-08-25T15:07:56.243Z,18.99
2022-08-25T15:08:56.055Z,18.99
2022-08-25T15:09:56.340Z,19
2022-08-25T15:10:57.085Z,19
2022-08-25T15:11:58.741Z,18.97
2022-08-25T15:12:57.811Z,18.97
2022-08-25T15:13:58.647Z,18.99
2022-08-25T15:14:58.437Z,18.98
2022-08-25T15:15:59.220Z,19.01
2022-08-25T15:16:59.225Z,18.94
2022-08-25T15:18:04.876Z,18.87
2022-08-25T15:19:11.495Z,18.91
2022-08-25T15:20:06.278Z,18.94
2022-08-25T15:21:04.634Z,18.95
2022-08-25T15:22:04.839Z,18.99
2022-08-25T15:23:05.059Z,19.03
2022-08-25T15:24:06.484Z,19
2022-08-25T15:25:07.016Z,18.98
2022-08-25T15:26:08.570Z,19
2022-08-25T15:27:07.429Z,19
2022-08-25T15:28:09.962Z,19.02
2022-08-25T15:29:08.163Z,19.09
2022-08-25T15:30:09.704Z,19.11
2022-08-25T15:31:11.419Z,19.16
2022-08-25T15:32:11.046Z,19.17
2022-08-25T15:33:11.264Z,19.07
2022-08-25T15:34:11.975Z,19.04
2022-08-25T15:35:12.102Z,19.07
2022-08-25T15:36:17.941Z,19.13
2022-08-25T15:37:15.890Z,19.14
2022-08-25T15:38:13.650Z,19.08
2022-08-25T15:39:14.584Z,19.12
2022-08-25T15:40:14.966Z,19.13
2022-08-25T15:41:14.709Z,19.16
2022-08-25T15:42:15.449Z,19.26
2022-08-25T15:43:15.640Z,19.22
2022-08-25T15:44:16.052Z,19.19
2022-08-25T15:45:16.560Z,19.19
2022-08-25T15:46:20.527Z,19.19
2022-08-25T15:47:17.813Z,19.23
2022-08-25T15:48:18.317Z,19.27
2022-08-25T15:49:20.607Z,19.32
2022-08-25T15:50:25.407Z,19.32
2022-08-25T15:51:23.353Z,19.29
2022-08-25T15:52:28.176Z,19.27
2022-08-25T15:53:29.735Z,19.25
2022-08-25T15:54:30.368Z,19.27
2022-08-25T15:55:29.443Z,19.27
2022-08-25T15:56:29.531Z,19.28
2022-08-25T15:57:30.063Z,19.27
2022-08-25T15:58:30.372Z,19.26
2022-08-25T15:59:30.986Z,19.28
2022-08-25T16:00:31.791Z,19.27
2022-08-25T16:01:31.623Z,19.31
2022-08-25T16:02:31.892Z,19.37
2022-08-25T16:03:32.255Z,19.37
2022-08-25T16:04:32.654Z,19.37
2022-08-25T16:05:34.725Z,19.34
2022-08-25T16:06:34.002Z,19.35
2022-08-25T16:07:34.317Z,19.42
2022-08-25T16:08:34.536Z,19.47
2022-08-25T16:09:34.745Z,19.5
2022-08-25T16:10:37.613Z,19.45
2022-08-25T16:11:38.606Z,19.46
2022-08-25T16:12:36.505Z,19.5
2022-08-25T16:13:36.725Z,19.52
2022-08-25T16:14:40.004Z,19.49
2022-08-25T16:15:40.117Z,19.51
2022-08-25T16:16:40.245Z,19.47
2022-08-25T16:17:43.723Z,19.5
2022-08-25T16:18:43.509Z,19.56
2022-08-25T16:19:43.105Z,19.61
2022-08-25T16:20:45.594Z,19.63
2022-08-25T16:21:47.442Z,19.62
2022-08-25T16:22:45.479Z,19.6
2022-08-25T16:23:46.714Z,19.52
2022-08-25T16:24:46.625Z,19.5
2022-08-25T16:25:48.174Z,19.52
2022-08-25T16:26:48.609Z,19.55
2022-08-25T16:27:47.769Z,19.58
2022-08-25T16:28:48.295Z,19.64
2022-08-25T16:29:48.694Z,19.65
2022-08-25T16:30:52.951Z,19.65
2022-08-25T16:31:53.242Z,19.69
2022-08-25T16:32:52.190Z,19.69
2022-08-25T16:33:56.131Z,19.71
2022-08-25T16:34:55.806Z,19.68
2022-08-25T16:36:59.513Z,19.56
2022-08-25T16:38:00.035Z,19.49
2022-08-25T16:39:01.449Z,19.49
2022-08-25T16:40:02.612Z,19.47
2022-08-25T16:41:09.559Z,19.45
2022-08-25T16:42:07.209Z,19.34
2022-08-25T16:43:07.842Z,19.24
2022-08-25T16:44:11.262Z,19.15
2022-08-25T16:45:09.589Z,19.06
2022-08-25T16:46:12.723Z,19.05
2022-08-25T16:47:10.719Z,19.08
2022-08-25T16:48:11.542Z,19.13
2022-08-25T16:49:13.598Z,19.16
2022-08-25T16:50:14.017Z,19.17
2022-08-25T16:51:17.096Z,19.17
2022-08-25T16:52:17.101Z,19.2
2022-08-25T16:53:17.537Z,19.24
2022-08-25T16:54:22.001Z,19.25
2022-08-25T16:55:20.496Z,19.26
2022-08-25T16:56:20.410Z,19.25
2022-08-25T16:57:20.827Z,19.25