createdAt,value
2022-10-04T00:03:30.918Z,11.43
2022-10-04T00:07:51.344Z,11.76
2022-10-04T00:12:08.041Z,11.56
2022-10-04T00:16:33.042Z,11.74
2022-10-04T00:20:53.382Z,11.69
2022-10-04T00:25:13.876Z,11.62
2022-10-04T00:29:38.510Z,11.87
2022-10-04T00:33:57.347Z,11.75
2022-10-04T00:38:26.439Z,11.95
2022-10-04T00:42:52.960Z,11.88
2022-10-04T00:47:24.119Z,11.85
2022-10-04T00:51:55.907Z,11.99
2022-10-04T00:56:20.023Z,12.05
2022-10-04T01:00:36.759Z,11.93
2022-10-04T01:04:55.828Z,11.99
2022-10-04T01:09:12.360Z,11.90
2022-10-04T01:13:43.045Z,11.92
2022-10-04T01:18:13.214Z,12.23
2022-10-04T01:22:34.426Z,12.18
2022-10-04T01:26:50.686Z,12.14
2022-10-04T01:31:07.310Z,12.06
2022-10-04T01:35:23.486Z,11.98
2022-10-04T01:39:39.599Z,12.37
2022-10-04T01:43:58.968Z,12.46
2022-10-04T01:48:23.489Z,12.35
2022-10-04T01:52:50.166Z,12.38
2022-10-04T01:57:08.121Z,12.37
2022-10-04T02:01:32.386Z,11.87
2022-10-04T02:05:53.533Z,12.05
2022-10-04T02:10:18.433Z,11.49
2022-10-04T02:14:35.109Z,11.86
2022-10-04T02:18:51.892Z,11.72
2022-10-04T02:23:08.770Z,11.81
2022-10-04T02:27:29.568Z,11.83
2022-10-04T02:32:04.568Z,11.63
2022-10-04T02:36:24.660Z,11.67
2022-10-04T02:40:56.250Z,11.55
2022-10-04T02:45:26.403Z,11.56
2022-10-04T02:49:52.860Z,11.71
2022-10-04T02:54:53.712Z,11.69
2022-10-04T02:59:16.626Z,11.78
2022-10-04T03:03:39.356Z,11.52
2022-10-04T03:07:56.636Z,11.63
2022-10-04T03:12:13.165Z,11.64
2022-10-04T03:16:38.385Z,11.67
2022-10-04T03:20:54.613Z,11.61
2022-10-04T03:25:17.664Z,11.50
2022-10-04T03:29:34.869Z,11.44
2022-10-04T03:33:51.299Z,11.52
2022-10-04T03:38:09.149Z,11.22
2022-10-04T03:42:28.321Z,11.28
2022-10-04T03:46:45.788Z,11.12
2022-10-04T03:51:03.551Z,11.50
2022-10-04T03:55:20.049Z,11.55
2022-10-04T03:59:36.782Z,11.52
2022-10-04T04:04:12.221Z,11.74
2022-10-04T04:08:36.526Z,11.40
2022-10-04T04:13:16.059Z,11.48
2022-10-04T04:17:37.411Z,11.40
2022-10-04T04:21:55.750Z,11.45
2022-10-04T04:26:17.569Z,11.89
2022-10-04T04:30:34.174Z,11.73
2022-10-04T04:34:53.478Z,11.64
2022-10-04T04:39:40.084Z,11.54
2022-10-04T04:43:56.269Z,11.78
2022-10-04T04:48:15.122Z,11.71
2022-10-04T04:52:31.963Z,11.90
2022-10-04T04:56:50.841Z,12.04
2022-10-04T05:01:21.592Z,12.13
2022-10-04T05:05:37.832Z,12.17
2022-10-04T05:09:53.934Z,12.19
2022-10-04T05:14:12.434Z,12.66
2022-10-04T05:18:33.504Z,12.43
2022-10-04T05:22:50.552Z,12.81
2022-10-04T05:27:19.914Z,12.75
2022-10-04T05:31:56.237Z,12.71
2022-10-04T05:36:13.880Z,12.74
2022-10-04T05:41:01.409Z,12.61
2022-10-04T05:45:23.422Z,12.82
2022-10-04T05:49:44.566Z,12.95
2022-10-04T05:54:04.221Z,12.76
2022-10-04T05:58:38.855Z,12.66
2022-10-04T06:03:14.691Z,12.40
2022-10-04T06:07:45.530Z,12.43
2022-10-04T06:12:20.086Z,12.09
2022-10-04T06:16:54.798Z,11.83
2022-10-04T06:21:19.803Z,12.39
2022-10-04T06:26:00.073Z,11.42
2022-10-04T06:30:18.416Z,12.20
2022-10-04T06:35:12.141Z,12.33
2022-10-04T06:39:43.137Z,12.51
2022-10-04T06:44:22.535Z,12.40
2022-10-04T06:48:47.792Z,12.66
2022-10-04T06:53:18.623Z,12.89
2022-10-04T06:57:46.204Z,12.98
2022-10-04T07:02:13.368Z,13.12
2022-10-04T07:06:34.338Z,13.35
2022-10-04T07:10:55.735Z,13.50
2022-10-04T07:15:22.943Z,13.22
2022-10-04T07:19:46.291Z,13.27
2022-10-04T07:24:03.997Z,13.57
2022-10-04T07:28:44.286Z,14.41
2022-10-04T07:33:00.937Z,14.85
2022-10-04T07:37:17.952Z,14.47
2022-10-04T07:41:37.482Z,14.32
2022-10-04T07:46:03.245Z,14.39
2022-10-04T07:50:37.055Z,14.67
2022-10-04T07:54:57.452Z,14.61
2022-10-04T07:59:26.751Z,14.91
2022-10-04T08:04:19.641Z,14.98
2022-10-04T08:08:58.358Z,14.88
2022-10-04T08:13:23.155Z,14.66
2022-10-04T08:17:45.497Z,15.32
2022-10-04T08:22:25.875Z,15.27
2022-10-04T08:27:06.683Z,15.15
2022-10-04T08:31:34.997Z,15.16
2022-10-04T08:36:02.241Z,15.09
2022-10-04T08:40:33.409Z,15.24
2022-10-04T08:45:46.823Z,15.35
2022-10-04T08:50:32.946Z,16.06
2022-10-04T08:55:21.107Z,16.23
2022-10-04T09:00:06.119Z,15.94
2022-10-04T09:04:22.938Z,16.70
2022-10-04T09:08:44.940Z,16.70
2022-10-04T09:13:27.040Z,15.66
2022-10-04T09:17:51.982Z,16.57
2022-10-04T09:22:14.189Z,16.81
2022-10-04T09:26:52.030Z,16.02
2022-10-04T09:31:29.762Z,15.81
2022-10-04T09:36:04.569Z,15.62
2022-10-04T09:40:39.052Z,15.90
2022-10-04T09:45:10.399Z,15.88
2022-10-04T09:49:48.294Z,15.79
2022-10-04T09:54:29.214Z,16.11
2022-10-04T09:58:54.140Z,16.61
2022-10-04T10:03:42.069Z,16.22
2022-10-04T10:08:33.822Z,16.70
2022-10-04T10:13:11.184Z,17.15
2022-10-04T10:17:58.085Z,17.34
2022-10-04T10:22:58.145Z,18.41
2022-10-04T10:27:25.279Z,17.69
2022-10-04T10:32:10.006Z,17.69
2022-10-04T10:36:53.678Z,18.00
2022-10-04T10:41:28.408Z,17.94
2022-10-04T10:45:56.826Z,19.53
2022-10-04T10:50:34.861Z,19.40
2022-10-04T10:55:08.171Z,19.21
2022-10-04T10:59:37.194Z,20.19
2022-10-04T11:04:14.646Z,20.92
2022-10-04T11:08:52.177Z,20.69
2022-10-04T11:13:30.381Z,21.11
2022-10-04T11:18:24.021Z,20.36
2022-10-04T11:23:00.313Z,19.50
2022-10-04T11:27:18.968Z,19.73
2022-10-04T11:32:01.902Z,19.60
2022-10-04T11:36:40.298Z,18.42
2022-10-04T11:41:12.904Z,18.83
2022-10-04T11:45:56.051Z,19.32
2022-10-04T11:50:23.986Z,18.79
2022-10-04T11:55:10.549Z,18.32
2022-10-04T11:59:47.814Z,18.48
2022-10-04T12:04:53.922Z,17.80
2022-10-04T12:09:31.737Z,17.92
2022-10-04T12:14:10.685Z,17.85
2022-10-04T12:19:08.431Z,17.84
2022-10-04T12:23:39.554Z,18.10
2022-10-04T12:28:31.488Z,18.03
2022-10-04T12:33:25.503Z,18.80
2022-10-04T12:37:50.804Z,18.90
2022-10-04T12:42:15.919Z,17.63
2022-10-04T12:47:18.886Z,17.85
2022-10-04T12:52:02.425Z,17.63
2022-10-04T12:56:33.829Z,17.91
2022-10-04T13:00:52.852Z,19.02
2022-10-04T13:05:24.303Z,19.20
2022-10-04T13:10:24.157Z,20.24
2022-10-04T13:15:10.087Z,20.31
2022-10-04T13:19:28.997Z,20.66
2022-10-04T13:24:04.270Z,20.51
2022-10-04T13:28:24.713Z,21.13
2022-10-04T13:32:53.691Z,21.53
2022-10-04T13:37:18.667Z,21.22
2022-10-04T13:41:51.187Z,21.29
2022-10-04T13:46:26.050Z,22.22
2022-10-04T13:50:54.213Z,22.63
2022-10-04T13:55:53.441Z,22.90
2022-10-04T14:00:15.336Z,22.46
2022-10-04T14:04:37.184Z,20.99
2022-10-04T14:09:14.309Z,19.91
2022-10-04T14:13:45.774Z,19.47
2022-10-04T14:18:45.492Z,20.06
2022-10-04T14:23:14.611Z,20.06
2022-10-04T14:28:14.526Z,20.67
2022-10-04T14:32:54.820Z,20.14
2022-10-04T14:37:41.020Z,21.06
2022-10-04T14:42:15.203Z,20.45
2022-10-04T14:46:46.993Z,20.83
2022-10-04T14:51:21.821Z,20.11
2022-10-04T14:56:06.661Z,19.46
2022-10-04T15:00:29.967Z,19.44
2022-10-04T15:04:49.191Z,19.93
2022-10-04T15:09:30.390Z,18.79
2022-10-04T15:13:58.800Z,18.76
2022-10-04T15:18:38.571Z,19.32
2022-10-04T15:23:16.161Z,19.62
2022-10-04T15:27:41.703Z,20.05
2022-10-04T15:32:35.823Z,20.15
2022-10-04T15:37:14.655Z,19.44
2022-10-04T15:41:36.624Z,19.29
2022-10-04T15:46:26.932Z,19.48
2022-10-04T15:51:14.039Z,19.46
2022-10-04T15:55:58.949Z,18.73
2022-10-04T16:00:28.882Z,18.82
2022-10-04T16:05:01.194Z,18.19
2022-10-04T16:09:46.832Z,18.26
2022-10-04T16:14:20.144Z,18.01
2022-10-04T16:19:02.809Z,17.81
2022-10-04T16:23:43.432Z,17.32
2022-10-04T16:28:30.877Z,17.08
2022-10-04T16:32:56.998Z,16.75
2022-10-04T16:37:25.583Z,16.73
2022-10-04T16:41:55.149Z,16.27
2022-10-04T16:46:30.794Z,16.37
2022-10-04T16:51:04.955Z,16.00
2022-10-04T16:55:25.999Z,15.61
2022-10-04T16:59:47.226Z,15.63
2022-10-04T17:04:24.562Z,15.71
2022-10-04T17:09:25.096Z,15.66
2022-10-04T17:14:01.987Z,15.86
2022-10-04T17:18:45.199Z,15.61
2022-10-04T17:23:29.401Z,15.65
2022-10-04T17:27:53.606Z,15.43
2022-10-04T17:32:18.876Z,15.46
2022-10-04T17:36:49.658Z,15.12
2022-10-04T17:41:05.662Z,15.23
2022-10-04T17:45:40.753Z,15.24
2022-10-04T17:50:38.454Z,14.84
2022-10-04T17:55:17.977Z,15.00
2022-10-04T17:59:46.929Z,14.86
2022-10-04T18:04:21.465Z,15.08
2022-10-04T18:08:46.763Z,14.95
2022-10-04T18:13:28.988Z,14.88
2022-10-04T18:17:51.658Z,14.43
2022-10-04T18:22:15.346Z,14.50
2022-10-04T18:26:33.440Z,14.32
2022-10-04T18:30:49.787Z,14.21
2022-10-04T18:35:51.193Z,14.19
2022-10-04T18:40:28.840Z,14.29
2022-10-04T18:44:59.423Z,14.04
2022-10-04T18:49:24.725Z,14.28
2022-10-04T18:53:46.323Z,13.88
2022-10-04T18:58:52.727Z,13.77
2022-10-04T19:03:26.077Z,13.70
2022-10-04T19:07:55.604Z,13.80
2022-10-04T19:12:16.822Z,13.51
2022-10-04T19:16:55.123Z,13.52
2022-10-04T19:21:29.795Z,13.25
2022-10-04T19:26:31.563Z,13.32
2022-10-04T19:30:56.528Z,13.17
2022-10-04T19:35:18.433Z,13.42
2022-10-04T19:39:58.351Z,12.87
2022-10-04T19:44:46.185Z,13.36
2022-10-04T19:49:02.960Z,12.94
2022-10-04T19:53:31.394Z,12.77
2022-10-04T19:58:06.843Z,12.94
2022-10-04T20:02:23.021Z,12.87
2022-10-04T20:06:48.761Z,12.75
2022-10-04T20:11:37.660Z,12.96
2022-10-04T20:16:00.671Z,12.50
2022-10-04T20:20:39.930Z,12.47
2022-10-04T20:24:58.045Z,12.75
2022-10-04T20:29:39.739Z,12.74
2022-10-04T20:33:55.753Z,12.41
2022-10-04T20:38:31.750Z,12.40
2022-10-04T20:43:14.782Z,12.73
2022-10-04T20:47:52.639Z,12.70
2022-10-04T20:52:15.205Z,12.21
2022-10-04T20:56:33.569Z,12.25
2022-10-04T21:00:57.814Z,12.21
2022-10-04T21:05:16.119Z,12.48
2022-10-04T21:09:33.901Z,12.07
2022-10-04T21:14:02.297Z,11.55
2022-10-04T21:18:23.724Z,12.03
2022-10-04T21:22:40.320Z,12.09
2022-10-04T21:26:57.363Z,11.72
2022-10-04T21:31:13.408Z,11.75
2022-10-04T21:35:29.465Z,11.80
2022-10-04T21:39:45.699Z,11.48
2022-10-04T21:44:01.708Z,11.54
2022-10-04T21:48:18.054Z,11.79
2022-10-04T21:52:34.131Z,11.85
2022-10-04T21:56:50.181Z,12.01
2022-10-04T22:01:06.375Z,11.36
2022-10-04T22:05:22.385Z,11.49
2022-10-04T22:09:38.491Z,11.41
2022-10-04T22:13:54.520Z,11.38
2022-10-04T22:18:10.616Z,11.16
2022-10-04T22:22:28.776Z,11.25
2022-10-04T22:26:45.377Z,11.24
2022-10-04T22:31:01.618Z,11.21
2022-10-04T22:35:20.083Z,11.23
2022-10-04T22:39:36.094Z,11.33
2022-10-04T22:43:52.147Z,11.49
2022-10-04T22:48:12.647Z,11.19
2022-10-04T22:52:29.883Z,11.57
2022-10-04T22:56:46.613Z,11.44
2022-10-04T23:01:04.400Z,11.18
2022-10-04T23:05:20.963Z,11.00
2022-10-04T23:09:36.967Z,11.00
2022-10-04T23:13:53.028Z,11.14
2022-10-04T23:18:15.575Z,10.98
2022-10-04T23:22:31.875Z,11.07
2022-10-04T23:26:57.933Z,11.18
2022-10-04T23:31:23.912Z,11.02
2022-10-04T23:35:39.967Z,10.83
2022-10-04T23:39:56.092Z,10.86
2022-10-04T23:44:14.736Z,10.82
2022-10-04T23:48:32.484Z,10.79
2022-10-04T23:52:50.461Z,10.71
2022-10-04T23:57:09.240Z,10.77
