createdAt,value
2019-02-18T00:00:59.645Z,5.33
2019-02-18T00:03:28.735Z,4.42
2019-02-18T00:05:57.731Z,4.95
2019-02-18T00:08:26.726Z,5.20
2019-02-18T00:10:55.615Z,5.53
2019-02-18T00:13:24.599Z,5.40
2019-02-18T00:15:55.330Z,5.25
2019-02-18T00:18:24.449Z,5.95
2019-02-18T00:20:53.430Z,6.10
2019-02-18T00:23:22.731Z,5.80
2019-02-18T00:25:51.837Z,5.45
2019-02-18T00:28:20.937Z,5.55
2019-02-18T00:30:50.122Z,5.30
2019-02-18T00:33:19.222Z,4.87
2019-02-18T00:35:48.200Z,5.08
2019-02-18T00:38:17.409Z,5.17
2019-02-18T00:40:46.400Z,5.08
2019-02-18T00:43:15.285Z,4.62
2019-02-18T00:45:44.589Z,5.42
2019-02-18T00:48:13.597Z,5.53
2019-02-18T00:50:42.675Z,5.33
2019-02-18T00:53:11.875Z,5.20
2019-02-18T00:55:40.865Z,5.05
2019-02-18T00:58:09.867Z,5.33
2019-02-18T01:00:38.849Z,5.20
2019-02-18T01:03:07.840Z,5.90
2019-02-18T01:05:36.835Z,4.92
2019-02-18T01:08:05.926Z,4.92
2019-02-18T01:10:35.029Z,5.42
2019-02-18T01:13:04.325Z,4.20
2019-02-18T01:15:33.525Z,5.05
2019-02-18T01:18:02.620Z,5.35
2019-02-18T01:20:31.500Z,5.08
2019-02-18T01:23:00.502Z,5.95
2019-02-18T01:25:29.495Z,5.28
2019-02-18T01:27:58.590Z,4.92
2019-02-18T01:30:27.880Z,5.70
2019-02-18T01:32:56.770Z,4.72
2019-02-18T01:35:25.670Z,4.50
2019-02-18T01:37:55.060Z,3.92
2019-02-18T01:40:24.070Z,4.70
2019-02-18T01:42:53.160Z,4.17
2019-02-18T01:45:23.591Z,4.55
2019-02-18T01:47:53.309Z,4.85
2019-02-18T01:50:22.390Z,5.17
2019-02-18T01:52:51.586Z,5.15
2019-02-18T01:55:21.916Z,5.25
2019-02-18T01:57:51.014Z,5.45
2019-02-18T02:00:20.325Z,5.33
2019-02-18T02:02:49.370Z,4.72
2019-02-18T02:05:20.215Z,5.40
2019-02-18T02:07:56.371Z,4.83
2019-02-18T02:10:19.855Z,4.87
2019-02-18T02:12:48.965Z,5.22
2019-02-18T02:15:23.786Z,5.45
2019-02-18T02:17:52.680Z,4.75
2019-02-18T02:20:21.776Z,5.33
2019-02-18T02:22:50.871Z,4.97
2019-02-18T02:25:19.974Z,4.87
2019-02-18T02:27:49.065Z,4.12
2019-02-18T02:30:18.150Z,5.40
2019-02-18T02:32:47.256Z,5.90
2019-02-18T02:35:16.240Z,4.83
2019-02-18T02:37:45.341Z,5.35
2019-02-18T02:40:14.652Z,5.37
2019-02-18T02:42:43.737Z,4.90
2019-02-18T02:45:12.840Z,5.22
2019-02-18T02:47:41.929Z,4.62
2019-02-18T02:50:10.775Z,4.67
2019-02-18T02:52:40.020Z,5.12
2019-02-18T02:55:09.010Z,4.87
2019-02-18T02:57:38.001Z,5.17
2019-02-18T03:00:15.889Z,4.70
2019-02-18T03:02:45.087Z,5.20
2019-02-18T03:05:14.250Z,5.30
2019-02-18T03:07:43.384Z,4.95
2019-02-18T03:10:14.231Z,4.60
2019-02-18T03:12:43.246Z,5.15
2019-02-18T03:15:15.809Z,5.05
2019-02-18T03:17:45.096Z,4.42
2019-02-18T03:20:14.497Z,5.03
2019-02-18T03:22:43.492Z,4.75
2019-02-18T03:25:26.415Z,5.00
2019-02-18T03:28:04.943Z,4.78
2019-02-18T03:30:42.946Z,4.75
2019-02-18T03:33:35.476Z,5.17
2019-02-18T03:36:04.494Z,4.20
2019-02-18T03:38:33.466Z,5.17
2019-02-18T03:41:03.651Z,4.70
2019-02-18T03:43:32.884Z,4.80
2019-02-18T03:46:01.896Z,4.70
2019-02-18T03:48:31.091Z,5.47
2019-02-18T03:51:00.186Z,4.60
2019-02-18T03:53:29.258Z,5.22
2019-02-18T03:55:58.466Z,4.75
2019-02-18T03:58:27.369Z,5.22
2019-02-18T04:00:56.445Z,4.37
2019-02-18T04:03:25.648Z,4.78
2019-02-18T04:05:54.751Z,4.95
2019-02-18T04:08:23.631Z,5.08
2019-02-18T04:10:52.931Z,4.40
2019-02-18T04:13:21.920Z,4.53
2019-02-18T04:15:50.880Z,4.40
2019-02-18T04:18:20.010Z,4.30
2019-02-18T04:20:49.100Z,4.15
2019-02-18T04:23:18.100Z,5.40
2019-02-18T04:25:47.200Z,4.53
2019-02-18T04:28:16.088Z,4.40
2019-02-18T04:30:45.180Z,5.03
2019-02-18T04:33:14.172Z,4.58
2019-02-18T04:35:43.060Z,4.53
2019-02-18T04:38:12.160Z,4.42
2019-02-18T04:40:41.361Z,4.20
2019-02-18T04:43:10.250Z,5.22
2019-02-18T04:45:39.140Z,6.87
2019-02-18T04:48:08.330Z,7.62
2019-02-18T04:50:37.435Z,7.70
2019-02-18T04:53:06.426Z,7.53
2019-02-18T04:55:38.998Z,7.75
2019-02-18T04:58:08.096Z,7.33
2019-02-18T05:00:37.197Z,7.12
2019-02-18T05:03:06.180Z,7.00
2019-02-18T05:05:35.076Z,6.62
2019-02-18T05:08:04.199Z,7.20
2019-02-18T05:10:33.333Z,6.97
2019-02-18T05:13:02.461Z,6.62
2019-02-18T05:15:31.555Z,6.22
2019-02-18T05:18:00.532Z,5.83
2019-02-18T05:20:29.457Z,5.70
2019-02-18T05:22:58.637Z,5.70
2019-02-18T05:25:27.835Z,5.70
2019-02-18T05:27:56.829Z,5.55
2019-02-18T05:30:25.931Z,5.42
2019-02-18T05:32:55.021Z,5.35
2019-02-18T05:35:24.119Z,6.00
2019-02-18T05:37:53.000Z,6.05
2019-02-18T05:40:22.308Z,5.97
2019-02-18T05:42:51.511Z,5.78
2019-02-18T05:45:20.606Z,5.45
2019-02-18T05:47:49.710Z,6.10
2019-02-18T05:50:18.790Z,7.25
2019-02-18T05:52:47.910Z,5.83
2019-02-18T05:55:17.088Z,5.72
2019-02-18T05:57:46.077Z,5.25
2019-02-18T06:00:15.854Z,6.00
2019-02-18T06:02:45.088Z,5.72
2019-02-18T06:05:14.298Z,5.95
2019-02-18T06:07:43.380Z,4.33
2019-02-18T06:10:13.869Z,4.45
2019-02-18T06:12:43.020Z,5.15
2019-02-18T06:15:12.088Z,6.97
2019-02-18T06:17:41.207Z,6.75
2019-02-18T06:20:10.508Z,6.83
2019-02-18T06:22:39.486Z,5.80
2019-02-18T06:25:08.790Z,6.17
2019-02-18T06:27:37.805Z,5.33
2019-02-18T06:30:09.870Z,5.33
2019-02-18T06:32:39.114Z,5.08
2019-02-18T06:35:08.041Z,4.75
2019-02-18T06:37:37.238Z,4.70
2019-02-18T06:40:08.913Z,4.90
2019-02-18T06:42:37.982Z,4.50
2019-02-18T06:45:13.608Z,5.03
2019-02-18T06:47:42.827Z,4.42
2019-02-18T06:50:12.027Z,4.70
2019-02-18T06:52:41.295Z,5.75
2019-02-18T06:55:10.315Z,4.58
2019-02-18T06:57:59.600Z,4.72
2019-02-18T07:00:30.213Z,5.20
2019-02-18T07:03:03.954Z,4.22
2019-02-18T07:05:49.297Z,4.67
2019-02-18T07:08:32.128Z,4.12
2019-02-18T07:11:02.748Z,4.80
2019-02-18T07:13:31.849Z,4.40
2019-02-18T07:16:01.048Z,4.50
2019-02-18T07:18:30.148Z,4.25
2019-02-18T07:20:59.248Z,4.20
2019-02-18T07:23:28.420Z,4.20
2019-02-18T07:25:57.421Z,3.95
2019-02-18T07:28:26.428Z,5.05
2019-02-18T07:30:55.320Z,4.47
2019-02-18T07:33:24.439Z,5.03
2019-02-18T07:35:53.709Z,4.75
2019-02-18T07:38:23.028Z,5.20
2019-02-18T07:40:52.109Z,5.17
2019-02-18T07:43:23.063Z,5.05
2019-02-18T07:45:51.928Z,5.17
2019-02-18T07:48:20.928Z,6.03
2019-02-18T07:50:50.063Z,5.47
2019-02-18T07:53:19.446Z,4.55
2019-02-18T07:55:48.603Z,4.83
2019-02-18T07:58:17.728Z,5.10
2019-02-18T08:00:47.032Z,6.50
2019-02-18T08:03:16.107Z,4.60
2019-02-18T08:05:45.235Z,7.17
2019-02-18T08:08:14.625Z,4.85
2019-02-18T08:10:43.825Z,4.85
2019-02-18T08:13:12.910Z,4.78
2019-02-18T08:15:42.103Z,5.00
2019-02-18T08:18:11.191Z,4.95
2019-02-18T08:20:40.176Z,5.95
2019-02-18T08:23:09.367Z,5.95
2019-02-18T08:25:38.504Z,5.55
2019-02-18T08:28:07.599Z,4.53
2019-02-18T08:30:36.868Z,5.70
2019-02-18T08:33:05.773Z,5.00
2019-02-18T08:35:34.868Z,5.35
2019-02-18T08:38:03.948Z,6.28
2019-02-18T08:40:32.874Z,6.05
2019-02-18T08:43:01.834Z,5.35
2019-02-18T08:45:31.144Z,5.22
2019-02-18T08:48:00.123Z,4.22
2019-02-18T08:50:29.345Z,6.70
2019-02-18T08:52:59.063Z,5.83
2019-02-18T08:55:28.151Z,5.35
2019-02-18T08:57:57.227Z,5.80
2019-02-18T09:00:26.345Z,4.83
2019-02-18T09:02:55.443Z,3.70
2019-02-18T09:05:24.585Z,5.12
2019-02-18T09:07:53.729Z,4.85
2019-02-18T09:10:32.761Z,3.87
2019-02-18T09:12:53.465Z,5.30
2019-02-18T09:15:22.865Z,4.33
2019-02-18T09:17:51.964Z,5.40
2019-02-18T09:20:21.028Z,7.45
2019-02-18T09:23:01.005Z,5.33
2019-02-18T09:25:31.535Z,5.45
2019-02-18T09:28:00.722Z,5.45
2019-02-18T09:30:31.533Z,5.30
2019-02-18T09:33:00.664Z,5.90
2019-02-18T09:35:29.745Z,5.55
2019-02-18T09:37:58.945Z,5.50
2019-02-18T09:40:28.032Z,3.33
2019-02-18T09:42:56.963Z,4.42
2019-02-18T09:45:26.113Z,4.20
2019-02-18T09:47:55.506Z,4.80
2019-02-18T09:50:24.627Z,5.20
2019-02-18T09:52:54.123Z,5.30
2019-02-18T09:55:23.324Z,3.80
2019-02-18T09:57:52.546Z,5.25
2019-02-18T10:00:21.829Z,4.50
2019-02-18T10:02:51.554Z,4.83
2019-02-18T10:05:20.728Z,5.58
2019-02-18T10:07:50.047Z,5.70
2019-02-18T10:10:19.264Z,5.33
2019-02-18T10:12:48.546Z,4.40
2019-02-18T10:15:17.708Z,5.00
2019-02-18T10:17:46.763Z,5.53
2019-02-18T10:20:15.825Z,6.25
2019-02-18T10:22:45.026Z,5.25
2019-02-18T10:25:14.610Z,6.20
2019-02-18T10:27:43.728Z,4.97
2019-02-18T10:30:13.505Z,7.22
2019-02-18T10:32:42.608Z,6.30
2019-02-18T10:35:12.864Z,4.47
2019-02-18T10:37:41.929Z,6.03
2019-02-18T10:40:11.383Z,6.17
2019-02-18T10:42:40.431Z,5.83
2019-02-18T10:45:13.944Z,5.55
2019-02-18T10:47:43.325Z,5.85
2019-02-18T10:50:13.363Z,5.85
2019-02-18T10:52:42.648Z,4.72
2019-02-18T10:55:12.685Z,5.78
2019-02-18T10:57:41.824Z,5.10
2019-02-18T11:00:15.968Z,5.72
2019-02-18T11:02:45.217Z,5.80
2019-02-18T11:05:14.486Z,5.50
2019-02-18T11:07:43.998Z,5.83
2019-02-18T11:10:14.903Z,5.70
2019-02-18T11:12:44.228Z,5.75
2019-02-18T11:15:34.423Z,6.25
2019-02-18T11:18:03.694Z,5.08
2019-02-18T11:20:32.834Z,5.22
2019-02-18T11:23:02.208Z,5.60
2019-02-18T11:25:31.185Z,5.50
2019-02-18T11:28:00.708Z,6.05
2019-02-18T11:30:29.950Z,5.35
2019-02-18T11:32:59.088Z,5.28
2019-02-18T11:35:28.189Z,5.75
2019-02-18T11:37:57.288Z,6.25
2019-02-18T11:40:26.405Z,5.30
2019-02-18T11:42:56.007Z,4.75
2019-02-18T11:45:25.403Z,6.33
2019-02-18T11:47:54.488Z,5.62
2019-02-18T11:50:23.945Z,5.05
2019-02-18T11:52:53.529Z,6.10
2019-02-18T11:55:22.615Z,6.80
2019-02-18T11:57:51.789Z,6.37
2019-02-18T12:00:21.088Z,4.03
2019-02-18T12:02:50.164Z,5.58
2019-02-18T12:05:19.167Z,6.05
2019-02-18T12:07:48.494Z,5.17
2019-02-18T12:10:17.376Z,5.53
2019-02-18T12:12:46.429Z,4.65
2019-02-18T12:15:16.410Z,7.30
2019-02-18T12:17:45.485Z,6.10
2019-02-18T12:20:15.450Z,5.92
2019-02-18T12:22:44.705Z,5.08
2019-02-18T12:25:14.201Z,4.17
2019-02-18T12:27:43.688Z,5.75
2019-02-18T12:30:17.557Z,6.28
2019-02-18T12:32:46.591Z,6.00
2019-02-18T12:35:15.689Z,3.98
2019-02-18T12:37:54.730Z,5.20
2019-02-18T12:40:15.503Z,5.15
2019-02-18T12:42:44.628Z,5.60
2019-02-18T12:45:14.239Z,6.17
2019-02-18T12:47:43.716Z,5.17
2019-02-18T12:50:13.251Z,6.10
2019-02-18T12:52:42.445Z,4.53
2019-02-18T12:55:12.282Z,4.78
2019-02-18T12:57:41.427Z,4.60
2019-02-18T13:00:18.159Z,5.35
2019-02-18T13:02:47.408Z,6.05
2019-02-18T13:05:16.708Z,4.75
2019-02-18T13:07:46.148Z,4.72
2019-02-18T13:10:16.225Z,5.30
2019-02-18T13:12:45.420Z,5.42
2019-02-18T13:15:17.083Z,5.00
2019-02-18T13:17:46.497Z,4.92
2019-02-18T13:20:16.042Z,5.90
2019-02-18T13:22:45.409Z,4.87
2019-02-18T13:25:14.488Z,5.72
2019-02-18T13:27:43.484Z,4.92
2019-02-18T13:30:20.696Z,5.22
2019-02-18T13:32:49.768Z,5.33
2019-02-18T13:35:19.169Z,4.58
2019-02-18T13:37:48.805Z,5.22
2019-02-18T13:40:17.890Z,5.53
2019-02-18T13:42:48.408Z,5.03
2019-02-18T13:45:17.725Z,5.20
2019-02-18T13:47:46.925Z,7.03
2019-02-18T13:50:16.118Z,5.30
2019-02-18T13:52:45.425Z,5.40
2019-02-18T13:55:14.950Z,4.00
2019-02-18T13:57:44.428Z,5.25
2019-02-18T14:00:19.879Z,4.78
2019-02-18T14:02:50.507Z,5.72
2019-02-18T14:05:21.108Z,5.50
2019-02-18T14:07:50.188Z,3.87
2019-02-18T14:10:20.395Z,5.55
2019-02-18T14:12:49.420Z,3.45
2019-02-18T14:15:19.229Z,6.10
2019-02-18T14:17:48.328Z,5.47
2019-02-18T14:20:18.629Z,3.60
2019-02-18T14:22:47.947Z,4.35
2019-02-18T14:25:17.468Z,5.45
2019-02-18T14:27:46.568Z,5.70
2019-02-18T14:30:17.332Z,4.78
2019-02-18T14:32:46.488Z,5.50
2019-02-18T14:35:17.703Z,4.28
2019-02-18T14:37:46.936Z,5.70
2019-02-18T14:40:18.068Z,4.40
2019-02-18T14:42:47.168Z,4.47
2019-02-18T14:45:16.676Z,5.80
2019-02-18T14:47:47.173Z,6.03
2019-02-18T14:50:18.210Z,4.20
2019-02-18T14:52:47.759Z,5.35
2019-02-18T14:55:17.423Z,5.75
2019-02-18T14:57:46.763Z,5.67
2019-02-18T15:00:20.083Z,4.72
2019-02-18T15:02:49.724Z,5.12
2019-02-18T15:05:18.753Z,3.85
2019-02-18T15:07:48.041Z,4.97
2019-02-18T15:10:17.149Z,4.83
2019-02-18T15:12:46.148Z,5.42
2019-02-18T15:15:15.532Z,4.80
2019-02-18T15:17:44.523Z,4.42
2019-02-18T15:20:13.748Z,5.83
2019-02-18T15:22:42.948Z,4.50
2019-02-18T15:25:12.306Z,4.95
2019-02-18T15:27:41.565Z,4.80
2019-02-18T15:30:13.726Z,5.50
2019-02-18T15:32:42.799Z,5.05
2019-02-18T15:35:12.016Z,5.70
2019-02-18T15:37:41.228Z,5.12
2019-02-18T15:40:12.916Z,5.75
2019-02-18T15:42:42.746Z,5.20
2019-02-18T15:45:12.089Z,4.05
2019-02-18T15:47:41.068Z,4.78
2019-02-18T15:50:12.003Z,5.05
2019-02-18T15:52:41.392Z,5.20
2019-02-18T15:55:11.343Z,5.00
2019-02-18T15:57:40.428Z,5.35
2019-02-18T16:00:15.126Z,5.42
2019-02-18T16:02:44.228Z,5.00
2019-02-18T16:05:13.311Z,5.30
2019-02-18T16:07:42.527Z,5.60
2019-02-18T16:10:11.601Z,5.55
2019-02-18T16:12:40.708Z,5.85
2019-02-18T16:15:11.708Z,7.25
2019-02-18T16:17:41.083Z,4.45
2019-02-18T16:20:12.413Z,5.03
2019-02-18T16:22:41.761Z,6.00
2019-02-18T16:25:23.399Z,4.60
2019-02-18T16:27:53.125Z,5.85
2019-02-18T16:30:23.610Z,4.58
2019-02-18T16:32:54.287Z,4.70
2019-02-18T16:35:23.473Z,5.08
2019-02-18T16:37:52.552Z,4.95
2019-02-18T16:40:22.168Z,4.83
2019-02-18T16:42:58.930Z,5.40
2019-02-18T16:45:21.984Z,5.50
2019-02-18T16:47:51.089Z,6.15
2019-02-18T16:50:20.579Z,5.45
2019-02-18T16:52:49.697Z,5.17
2019-02-18T16:55:18.807Z,4.62
2019-02-18T16:57:48.114Z,5.50
2019-02-18T17:00:32.852Z,6.47
2019-02-18T17:03:01.914Z,5.17
2019-02-18T17:05:30.928Z,5.67
2019-02-18T17:08:00.029Z,5.22
2019-02-18T17:10:29.740Z,5.33
2019-02-18T17:13:07.694Z,5.00
2019-02-18T17:15:30.165Z,6.00
2019-02-18T17:17:59.382Z,6.03
2019-02-18T17:20:28.605Z,6.17
2019-02-18T17:22:57.960Z,5.78
2019-02-18T17:25:28.261Z,5.92
2019-02-18T17:27:58.925Z,7.28
2019-02-18T17:30:28.028Z,6.15
2019-02-18T17:32:57.654Z,6.67
2019-02-18T17:35:26.629Z,5.58
2019-02-18T17:37:55.940Z,6.45
2019-02-18T17:40:25.833Z,6.10
2019-02-18T17:42:54.947Z,6.65
2019-02-18T17:45:25.216Z,6.65
2019-02-18T17:47:54.645Z,6.22
2019-02-18T17:50:23.647Z,6.00
2019-02-18T17:52:52.749Z,6.33
2019-02-18T17:55:22.369Z,5.35
2019-02-18T17:57:51.448Z,5.97
2019-02-18T18:00:23.524Z,6.10
2019-02-18T18:02:52.708Z,5.05
2019-02-18T18:05:22.027Z,5.80
2019-02-18T18:07:51.248Z,5.62
2019-02-18T18:10:20.828Z,5.47
2019-02-18T18:12:49.928Z,6.25
2019-02-18T18:15:20.323Z,6.03
2019-02-18T18:17:49.448Z,7.15
2019-02-18T18:20:18.548Z,6.78
2019-02-18T18:22:47.631Z,6.05
2019-02-18T18:25:17.160Z,5.83
2019-02-18T18:27:46.332Z,6.95
2019-02-18T18:30:16.816Z,7.03
2019-02-18T18:32:46.169Z,6.92
2019-02-18T18:35:15.248Z,6.65
2019-02-18T18:37:44.351Z,7.10
2019-02-18T18:40:20.563Z,7.25
2019-02-18T18:42:49.608Z,6.33
2019-02-18T18:45:19.013Z,7.17
2019-02-18T18:47:48.094Z,6.55
2019-02-18T18:50:21.708Z,6.83
2019-02-18T18:52:50.581Z,6.08
2019-02-18T18:55:19.905Z,6.00
2019-02-18T18:57:48.874Z,6.47
2019-02-18T19:00:22.006Z,7.55
2019-02-18T19:02:51.088Z,6.67
2019-02-18T19:05:20.791Z,6.90
2019-02-18T19:07:49.978Z,7.55
2019-02-18T19:10:19.288Z,7.55
2019-02-18T19:12:48.292Z,6.85
2019-02-18T19:15:18.894Z,7.28
2019-02-18T19:17:47.987Z,6.85
2019-02-18T19:20:17.086Z,7.12
2019-02-18T19:22:46.181Z,6.20
2019-02-18T19:25:15.166Z,6.20
2019-02-18T19:27:44.288Z,5.90
2019-02-18T19:30:33.149Z,7.95
2019-02-18T19:33:03.524Z,8.13
2019-02-18T19:35:32.768Z,6.25
2019-02-18T19:38:02.074Z,5.92
2019-02-18T19:40:31.039Z,6.15
2019-02-18T19:43:00.048Z,5.92
2019-02-18T19:45:29.770Z,6.45
2019-02-18T19:47:58.645Z,6.05
2019-02-18T19:50:27.643Z,6.40
2019-02-18T19:52:57.148Z,6.72
2019-02-18T19:55:27.355Z,6.60
2019-02-18T19:57:56.245Z,7.25
2019-02-18T20:00:25.346Z,6.75
2019-02-18T20:02:54.785Z,7.10
2019-02-18T20:05:23.734Z,5.97
2019-02-18T20:07:53.072Z,6.00
2019-02-18T20:10:22.265Z,9.03
2019-02-18T20:12:51.868Z,7.62
2019-02-18T20:15:21.478Z,7.25
2019-02-18T20:17:50.466Z,6.78
2019-02-18T20:20:19.668Z,7.17
2019-02-18T20:22:48.968Z,6.22
2019-02-18T20:25:18.044Z,6.05
2019-02-18T20:27:47.779Z,7.10
2019-02-18T20:30:18.024Z,7.25
2019-02-18T20:32:47.305Z,7.12
2019-02-18T20:35:16.265Z,7.22
2019-02-18T20:37:45.385Z,7.33
2019-02-18T20:40:14.314Z,7.78
2019-02-18T20:42:43.585Z,6.37
2019-02-18T20:45:13.394Z,6.15
2019-02-18T20:47:42.587Z,7.42
2019-02-18T20:50:12.803Z,5.92
2019-02-18T20:52:42.088Z,7.53
2019-02-18T20:55:16.314Z,7.20
2019-02-18T20:57:45.624Z,6.47
2019-02-18T21:00:22.190Z,7.22
2019-02-18T21:02:51.394Z,8.20
2019-02-18T21:05:20.863Z,6.55
2019-02-18T21:07:49.988Z,6.58
2019-02-18T21:10:23.951Z,6.85
2019-02-18T21:12:52.802Z,6.95
2019-02-18T21:15:21.896Z,6.50
2019-02-18T21:17:51.190Z,6.62
2019-02-18T21:20:20.287Z,6.75
2019-02-18T21:22:50.226Z,7.12
2019-02-18T21:25:19.488Z,6.03
2019-02-18T21:27:48.588Z,6.60
2019-02-18T21:30:18.368Z,6.90
2019-02-18T21:32:47.487Z,7.50
2019-02-18T21:35:16.588Z,8.10
2019-02-18T21:37:46.090Z,7.30
2019-02-18T21:40:15.387Z,7.40
2019-02-18T21:42:44.489Z,7.83
2019-02-18T21:45:16.968Z,7.87
2019-02-18T21:47:46.253Z,6.87
2019-02-18T21:50:15.261Z,6.67
2019-02-18T21:52:44.268Z,7.90
2019-02-18T21:55:13.953Z,6.25
2019-02-18T21:57:43.053Z,5.37
2019-02-18T22:00:18.916Z,5.28
2019-02-18T22:02:48.433Z,6.20
2019-02-18T22:05:17.930Z,6.50
2019-02-18T22:07:47.330Z,7.47
2019-02-18T22:10:16.445Z,7.05
2019-02-18T22:12:45.577Z,7.12
2019-02-18T22:15:15.968Z,7.08
2019-02-18T22:17:46.169Z,5.87
2019-02-18T22:20:16.023Z,6.95
2019-02-18T22:22:45.723Z,6.37
2019-02-18T22:25:14.904Z,6.92
2019-02-18T22:27:44.203Z,7.08
2019-02-18T22:30:16.667Z,5.90
2019-02-18T22:32:45.867Z,6.62
2019-02-18T22:35:17.124Z,5.70
2019-02-18T22:37:46.389Z,5.72
2019-02-18T22:40:16.445Z,5.83
2019-02-18T22:42:45.709Z,4.80
2019-02-18T22:45:15.113Z,5.92
2019-02-18T22:47:44.225Z,6.37
2019-02-18T22:50:13.845Z,7.33
2019-02-18T22:52:43.007Z,6.58
2019-02-18T22:55:12.324Z,6.55
2019-02-18T22:57:41.408Z,7.70
2019-02-18T23:00:27.593Z,7.25
2019-02-18T23:02:57.597Z,7.95
2019-02-18T23:05:27.263Z,7.75
2019-02-18T23:07:56.527Z,8.33
2019-02-18T23:10:25.423Z,8.70
2019-02-18T23:12:54.402Z,7.97
2019-02-18T23:15:23.711Z,6.55
2019-02-18T23:17:53.227Z,6.15
2019-02-18T23:20:22.307Z,8.95
2019-02-18T23:22:51.628Z,8.98
2019-02-18T23:25:20.602Z,6.78
2019-02-18T23:27:49.896Z,6.40
2019-02-18T23:30:19.593Z,7.12
2019-02-18T23:32:48.606Z,8.70
2019-02-18T23:35:17.917Z,6.17
2019-02-18T23:37:48.020Z,7.10
2019-02-18T23:40:17.326Z,5.85
2019-02-18T23:42:46.534Z,7.28
2019-02-18T23:45:16.023Z,5.20
2019-02-18T23:47:45.028Z,5.10
2019-02-18T23:50:14.127Z,4.87
2019-02-18T23:52:43.120Z,4.53
2019-02-18T23:55:12.208Z,3.98
2019-02-18T23:57:41.091Z,4.08
