createdAt,value
2022-12-05T00:00:41.022Z,1.9
2022-12-05T00:01:41.080Z,1.8
2022-12-05T00:02:40.972Z,1.8
2022-12-05T00:03:40.942Z,1.8
2022-12-05T00:04:40.932Z,1.8
2022-12-05T00:05:40.965Z,1.8
2022-12-05T00:06:40.972Z,1.8
2022-12-05T00:07:41.240Z,1.8
2022-12-05T00:08:41.285Z,1.9
2022-12-05T00:09:41.393Z,1.9
2022-12-05T00:10:40.989Z,1.9
2022-12-05T00:11:42.584Z,1.9
2022-12-05T00:12:40.896Z,1.9
2022-12-05T00:13:40.884Z,1.9
2022-12-05T00:14:40.935Z,1.9
2022-12-05T00:15:40.924Z,1.9
2022-12-05T00:16:40.978Z,1.9
2022-12-05T00:17:40.913Z,1.9
2022-12-05T00:18:40.890Z,1.9
2022-12-05T00:19:40.883Z,2
2022-12-05T00:20:40.965Z,2
2022-12-05T00:21:40.886Z,2
2022-12-05T00:22:40.955Z,2
2022-12-05T00:23:40.932Z,2
2022-12-05T00:24:40.965Z,2
2022-12-05T00:25:40.968Z,1.9
2022-12-05T00:26:40.901Z,2
2022-12-05T00:27:40.894Z,2
2022-12-05T00:28:40.889Z,2
2022-12-05T00:29:40.894Z,2.1
2022-12-05T00:30:40.947Z,2.1
2022-12-05T00:31:41.121Z,2.1
2022-12-05T00:32:40.914Z,2.1
2022-12-05T00:33:40.952Z,2.2
2022-12-05T00:34:40.882Z,2.2
2022-12-05T00:35:40.886Z,2.2
2022-12-05T00:36:40.893Z,2.2
2022-12-05T00:37:40.940Z,2.2
2022-12-05T00:38:40.947Z,2.2
2022-12-05T00:39:40.922Z,2.2
2022-12-05T00:40:40.883Z,2.3
2022-12-05T00:41:40.973Z,2.3
2022-12-05T00:42:40.895Z,2.2
2022-12-05T00:43:40.982Z,2.2
2022-12-05T00:44:40.926Z,2.2
2022-12-05T00:45:41.045Z,2.2
2022-12-05T00:46:41.009Z,2.3
2022-12-05T00:47:40.921Z,2.3
2022-12-05T00:48:40.888Z,2.4
2022-12-05T00:49:40.916Z,2.4
2022-12-05T00:50:40.930Z,2.4
2022-12-05T00:51:40.960Z,2.3
2022-12-05T00:52:40.882Z,2.3
2022-12-05T00:53:40.945Z,2.3
2022-12-05T00:54:40.960Z,2.2
2022-12-05T00:55:41.068Z,2.2
2022-12-05T00:56:40.963Z,2.1
2022-12-05T00:57:40.895Z,2.2
2022-12-05T00:58:40.975Z,2.1
2022-12-05T00:59:40.978Z,2
2022-12-05T01:00:40.995Z,2.1
2022-12-05T01:01:41.113Z,2.1
2022-12-05T01:02:40.992Z,2.1
2022-12-05T01:03:40.909Z,2.1
2022-12-05T01:04:40.886Z,2.1
2022-12-05T01:05:40.881Z,2
2022-12-05T01:06:40.894Z,2
2022-12-05T01:07:40.907Z,2
2022-12-05T01:08:40.938Z,1.9
2022-12-05T01:09:40.941Z,2
2022-12-05T01:10:40.925Z,2
2022-12-05T01:11:41.746Z,2
2022-12-05T01:12:40.961Z,2
2022-12-05T01:13:40.971Z,2
2022-12-05T01:14:40.983Z,1.9
2022-12-05T01:15:40.878Z,1.9
2022-12-05T01:16:40.968Z,1.9
2022-12-05T01:17:40.999Z,1.9
2022-12-05T01:18:40.936Z,1.9
2022-12-05T01:19:40.909Z,2
2022-12-05T01:20:40.906Z,2
2022-12-05T01:21:40.915Z,2.1
2022-12-05T01:22:40.953Z,2
2022-12-05T01:23:40.920Z,2
2022-12-05T01:24:40.950Z,2.1
2022-12-05T01:25:40.925Z,2
2022-12-05T01:26:40.960Z,2.1
2022-12-05T01:27:40.954Z,2.1
2022-12-05T01:28:41.028Z,2.1
2022-12-05T01:29:40.883Z,2.2
2022-12-05T01:30:40.919Z,2.1
2022-12-05T01:31:40.951Z,2
2022-12-05T01:32:41.002Z,2
2022-12-05T01:33:40.967Z,2
2022-12-05T01:34:40.890Z,2
2022-12-05T01:35:40.914Z,2.1
2022-12-05T01:36:40.910Z,2.2
2022-12-05T01:37:40.953Z,2.1
2022-12-05T01:38:40.941Z,2
2022-12-05T01:39:40.938Z,2
2022-12-05T01:40:40.945Z,2
2022-12-05T01:41:40.953Z,2.1
2022-12-05T01:42:40.886Z,2
2022-12-05T01:43:40.876Z,2.1
2022-12-05T01:44:40.882Z,2
2022-12-05T01:45:41.038Z,2
2022-12-05T01:46:40.978Z,2.1
2022-12-05T01:47:40.888Z,2
2022-12-05T01:48:40.949Z,2
2022-12-05T01:49:41.001Z,2
2022-12-05T01:50:40.933Z,2
2022-12-05T01:51:41.015Z,1.9
2022-12-05T01:52:41.115Z,1.8
2022-12-05T01:53:41.073Z,1.8
2022-12-05T01:54:40.991Z,1.8
2022-12-05T01:55:41.057Z,1.9
2022-12-05T01:56:41.176Z,1.8
2022-12-05T01:57:41.284Z,1.8
2022-12-05T01:58:41.121Z,1.7
2022-12-05T01:59:41.197Z,1.7
2022-12-05T02:00:41.291Z,1.7
2022-12-05T02:01:41.508Z,1.6
2022-12-05T02:02:41.528Z,1.5
2022-12-05T02:03:41.351Z,1.5
2022-12-05T02:04:40.922Z,1.5
2022-12-05T02:05:40.916Z,1.4
2022-12-05T02:06:40.874Z,1.4
2022-12-05T02:07:40.954Z,1.5
2022-12-05T02:08:40.877Z,1.5
2022-12-05T02:09:40.890Z,1.5
2022-12-05T02:10:40.877Z,1.5
2022-12-05T02:11:40.881Z,1.5
2022-12-05T02:12:40.918Z,1.4
2022-12-05T02:13:40.885Z,1.4
2022-12-05T02:14:40.862Z,1.4
2022-12-05T02:15:40.888Z,1.4
2022-12-05T02:16:40.938Z,1.4
2022-12-05T02:17:40.879Z,1.3
2022-12-05T02:18:40.870Z,1.4
2022-12-05T02:19:40.879Z,1.4
2022-12-05T02:20:40.923Z,1.3
2022-12-05T02:21:40.865Z,1.3
2022-12-05T02:22:40.879Z,1.3
2022-12-05T02:23:40.879Z,1.3
2022-12-05T02:24:40.920Z,1.3
2022-12-05T02:25:40.880Z,1.3
2022-12-05T02:26:40.878Z,1.3
2022-12-05T02:27:40.916Z,1.4
2022-12-05T02:28:40.929Z,1.5
2022-12-05T02:29:40.867Z,1.5
2022-12-05T02:30:40.879Z,1.5
2022-12-05T02:31:40.995Z,1.5
2022-12-05T02:32:40.872Z,1.6
2022-12-05T02:33:40.866Z,1.6
2022-12-05T02:34:40.877Z,1.5
2022-12-05T02:35:40.922Z,1.6
2022-12-05T02:36:40.910Z,1.6
2022-12-05T02:37:40.866Z,1.5
2022-12-05T02:38:40.887Z,1.5
2022-12-05T02:39:41.128Z,1.5
2022-12-05T02:40:41.204Z,1.5
2022-12-05T02:41:41.226Z,1.5
2022-12-05T02:42:40.862Z,1.4
2022-12-05T02:43:40.959Z,1.5
2022-12-05T02:44:40.976Z,1.4
2022-12-05T02:45:40.895Z,1.4
2022-12-05T02:46:40.962Z,1.4
2022-12-05T02:47:40.875Z,1.4
2022-12-05T02:48:40.867Z,1.5
2022-12-05T02:49:40.974Z,1.5
2022-12-05T02:50:40.869Z,1.4
2022-12-05T02:51:40.993Z,1.5
2022-12-05T02:52:40.992Z,1.7
2022-12-05T02:53:40.897Z,1.6
2022-12-05T02:54:40.916Z,1.7
2022-12-05T02:55:40.913Z,1.6
2022-12-05T02:56:40.866Z,1.5
2022-12-05T02:57:40.904Z,1.5
2022-12-05T02:58:40.856Z,1.4
2022-12-05T02:59:41.054Z,1.5
2022-12-05T03:00:40.866Z,1.4
2022-12-05T03:01:41.027Z,1.5
2022-12-05T03:02:40.948Z,1.5
2022-12-05T03:03:40.884Z,1.4
2022-12-05T03:04:40.894Z,1.4
2022-12-05T03:05:40.976Z,1.4
2022-12-05T03:06:40.869Z,1.5
2022-12-05T03:07:40.953Z,1.5
2022-12-05T03:08:40.888Z,1.4
2022-12-05T03:09:40.910Z,1.3
2022-12-05T03:10:40.877Z,1.3
2022-12-05T03:11:40.912Z,1.3
2022-12-05T03:12:40.874Z,1.3
2022-12-05T03:13:41.042Z,1.3
2022-12-05T03:14:40.922Z,1.3
2022-12-05T03:15:40.909Z,1.2
2022-12-05T03:16:40.988Z,1.2
2022-12-05T03:17:40.963Z,1.1
2022-12-05T03:18:40.967Z,1
2022-12-05T03:19:40.968Z,0.9
2022-12-05T03:20:40.877Z,0.8
2022-12-05T03:21:40.880Z,0.8
2022-12-05T03:22:40.926Z,0.8
2022-12-05T03:23:40.987Z,0.8
2022-12-05T03:24:40.890Z,0.8
2022-12-05T03:25:40.890Z,0.8
2022-12-05T03:26:40.919Z,0.8
2022-12-05T03:27:40.869Z,0.8
2022-12-05T03:28:40.865Z,0.8
2022-12-05T03:29:40.864Z,0.8
2022-12-05T03:30:40.986Z,0.8
2022-12-05T03:31:40.931Z,0.8
2022-12-05T03:32:40.938Z,0.8
2022-12-05T03:33:40.885Z,0.8
2022-12-05T03:34:40.876Z,0.8
2022-12-05T03:35:40.962Z,0.8
2022-12-05T03:36:40.971Z,0.8
2022-12-05T03:37:40.867Z,0.8
2022-12-05T03:38:40.987Z,0.8
2022-12-05T03:39:40.984Z,0.9
2022-12-05T03:40:40.876Z,0.9
2022-12-05T03:41:40.864Z,0.9
2022-12-05T03:42:40.880Z,0.9
2022-12-05T03:43:40.875Z,0.9
2022-12-05T03:44:40.866Z,0.9
2022-12-05T03:45:40.980Z,0.9
2022-12-05T03:46:41.065Z,0.9
2022-12-05T03:47:40.945Z,0.9
2022-12-05T03:48:40.864Z,1
2022-12-05T03:49:40.946Z,1
2022-12-05T03:50:40.964Z,1
2022-12-05T03:51:40.863Z,1
2022-12-05T03:53:03.703Z,0.9
2022-12-05T03:53:40.968Z,1
2022-12-05T03:54:40.992Z,1.1
2022-12-05T03:55:40.877Z,1.1
2022-12-05T03:56:40.888Z,1.2
2022-12-05T03:57:40.984Z,1.1
2022-12-05T03:58:40.902Z,1.2
2022-12-05T03:59:40.872Z,1.2
2022-12-05T04:00:40.921Z,1.2
2022-12-05T04:01:40.994Z,1.2
2022-12-05T04:02:40.939Z,1.3
2022-12-05T04:03:40.894Z,1.3
2022-12-05T04:04:40.946Z,1.3
2022-12-05T04:05:40.954Z,1.3
2022-12-05T04:06:40.966Z,1.3
2022-12-05T04:07:41.026Z,1.3
2022-12-05T04:08:40.859Z,1.3
2022-12-05T04:09:40.968Z,1.3
2022-12-05T04:10:40.981Z,1.3
2022-12-05T04:11:40.878Z,1.2
2022-12-05T04:12:40.962Z,1.3
2022-12-05T04:13:40.850Z,1.3
2022-12-05T04:14:40.914Z,1.2
2022-12-05T04:15:40.960Z,1.3
2022-12-05T04:16:40.866Z,1.3
2022-12-05T04:17:40.935Z,1.3
2022-12-05T04:18:40.910Z,1.3
2022-12-05T04:19:40.877Z,1.3
2022-12-05T04:20:40.949Z,1.4
2022-12-05T04:21:40.990Z,1.3
2022-12-05T04:22:40.962Z,1.3
2022-12-05T04:23:44.863Z,1.3
2022-12-05T04:24:40.968Z,1.4
2022-12-05T04:25:40.979Z,1.4
2022-12-05T04:26:40.904Z,1.4
2022-12-05T04:27:40.926Z,1.4
2022-12-05T04:28:40.935Z,1.4
2022-12-05T04:29:40.861Z,1.5
2022-12-05T04:30:40.964Z,1.4
2022-12-05T04:31:40.996Z,1.4
2022-12-05T04:32:40.919Z,1.4
2022-12-05T04:33:40.956Z,1.4
2022-12-05T04:34:40.869Z,1.5
2022-12-05T04:35:40.866Z,1.5
2022-12-05T04:36:40.854Z,1.5
2022-12-05T04:37:40.885Z,1.4
2022-12-05T04:38:41.181Z,1.3
2022-12-05T04:39:40.908Z,1.3
2022-12-05T04:40:40.982Z,1.3
2022-12-05T04:41:40.993Z,1.2
2022-12-05T04:42:40.878Z,1.2
2022-12-05T04:43:40.865Z,1.3
2022-12-05T04:44:40.900Z,1.4
2022-12-05T04:45:40.895Z,1.4
2022-12-05T04:46:40.927Z,1.4
2022-12-05T04:47:40.917Z,1.3
2022-12-05T04:48:40.917Z,1.3
2022-12-05T04:49:40.929Z,1.4
2022-12-05T04:50:40.862Z,1.3
2022-12-05T04:51:40.959Z,1.4
2022-12-05T04:52:40.882Z,1.3
2022-12-05T04:53:40.881Z,1.3
2022-12-05T04:54:40.880Z,1.3
2022-12-05T04:55:40.860Z,1.2
2022-12-05T04:56:40.918Z,1.2
2022-12-05T04:57:40.907Z,1.2
2022-12-05T04:58:40.853Z,1.2
2022-12-05T04:59:40.920Z,1.2
2022-12-05T05:00:40.892Z,1.3
2022-12-05T05:01:41.009Z,1.3
2022-12-05T05:02:41.083Z,1.2
2022-12-05T05:03:40.917Z,1.1
2022-12-05T05:04:40.900Z,1.1
2022-12-05T05:05:40.904Z,1
2022-12-05T05:06:40.940Z,1
2022-12-05T05:07:40.893Z,1.1
2022-12-05T05:08:40.855Z,1.1
2022-12-05T05:09:40.986Z,1.1
2022-12-05T05:10:40.955Z,1
2022-12-05T05:11:40.976Z,1.1
2022-12-05T05:12:40.972Z,1.1
2022-12-05T05:13:40.894Z,1.1
2022-12-05T05:14:40.909Z,1.1
2022-12-05T05:15:40.902Z,1.1
2022-12-05T05:16:40.902Z,1.1
2022-12-05T05:17:40.858Z,1.1
2022-12-05T05:18:40.850Z,1
2022-12-05T05:19:40.864Z,1.1
2022-12-05T05:20:40.934Z,1.1
2022-12-05T05:21:40.854Z,1.3
2022-12-05T05:22:40.904Z,1.3
2022-12-05T05:23:40.858Z,1.4
2022-12-05T05:24:40.856Z,1.4
2022-12-05T05:25:40.858Z,1.3
2022-12-05T05:26:40.849Z,1.2
2022-12-05T05:27:40.840Z,1.2
2022-12-05T05:28:40.907Z,1.2
2022-12-05T05:29:40.855Z,1.1
2022-12-05T05:30:40.889Z,1.3
2022-12-05T05:31:41.019Z,1.5
2022-12-05T05:32:40.937Z,1.4
2022-12-05T05:33:40.906Z,1.3
2022-12-05T05:34:40.865Z,1.4
2022-12-05T05:35:41.017Z,1.4
2022-12-05T05:36:40.939Z,1.4
2022-12-05T05:37:40.932Z,1.5
2022-12-05T05:38:40.860Z,1.4
2022-12-05T05:39:40.851Z,1.4
2022-12-05T05:40:40.863Z,1.5
2022-12-05T05:41:40.964Z,1.6
2022-12-05T05:42:40.885Z,1.6
2022-12-05T05:43:41.022Z,1.6
2022-12-05T05:44:40.965Z,1.7
2022-12-05T05:45:40.858Z,1.7
2022-12-05T05:46:41.069Z,1.7
2022-12-05T05:47:40.964Z,1.7
2022-12-05T05:48:41.024Z,1.7
2022-12-05T05:49:40.983Z,1.8
2022-12-05T05:50:40.962Z,1.8
2022-12-05T05:51:41.005Z,1.7
2022-12-05T05:52:41.136Z,1.7
2022-12-05T05:53:41.159Z,1.8
2022-12-05T05:54:41.266Z,1.8
2022-12-05T05:55:41.109Z,1.8
2022-12-05T05:56:41.166Z,1.8
2022-12-05T05:57:41.206Z,1.8
2022-12-05T05:58:41.257Z,1.8
2022-12-05T05:59:41.351Z,1.7
2022-12-05T06:00:41.333Z,1.7
2022-12-05T06:01:40.917Z,1.6
2022-12-05T06:02:41.016Z,1.6
2022-12-05T06:03:41.020Z,1.6
2022-12-05T06:04:40.863Z,1.6
2022-12-05T06:05:40.896Z,1.7
2022-12-05T06:06:40.934Z,1.7
2022-12-05T06:07:41.001Z,1.6
2022-12-05T06:08:40.890Z,1.7
2022-12-05T06:09:40.853Z,1.7
2022-12-05T06:10:40.847Z,1.7
2022-12-05T06:11:40.873Z,1.7
2022-12-05T06:12:40.849Z,1.6
2022-12-05T06:13:40.852Z,1.6
2022-12-05T06:14:40.947Z,1.5
2022-12-05T06:15:40.897Z,1.6
2022-12-05T06:16:41.179Z,1.6
2022-12-05T06:17:40.866Z,1.7
2022-12-05T06:18:40.859Z,1.7
2022-12-05T06:19:40.854Z,1.6
2022-12-05T06:20:41.114Z,1.5
2022-12-05T06:21:40.857Z,1.4
2022-12-05T06:22:40.866Z,1.5
2022-12-05T06:23:40.891Z,1.5
2022-12-05T06:24:40.863Z,1.7
2022-12-05T06:25:40.870Z,1.7
2022-12-05T06:26:40.860Z,1.7
2022-12-05T06:27:40.871Z,1.7
2022-12-05T06:28:40.854Z,1.7
2022-12-05T06:29:40.858Z,1.7
2022-12-05T06:30:40.911Z,1.7
2022-12-05T06:31:40.987Z,1.7
2022-12-05T06:32:40.904Z,1.7
2022-12-05T06:33:40.851Z,1.7
2022-12-05T06:34:40.864Z,1.6
2022-12-05T06:35:40.884Z,1.5
2022-12-05T06:36:40.868Z,1.5
2022-12-05T06:37:40.842Z,1.6
2022-12-05T06:38:42.427Z,1.6
2022-12-05T06:39:40.890Z,1.7
2022-12-05T06:40:40.858Z,1.7
2022-12-05T06:41:40.921Z,1.6
2022-12-05T06:42:40.852Z,1.6
2022-12-05T06:43:40.861Z,1.6
2022-12-05T06:44:40.952Z,1.6
2022-12-05T06:45:40.913Z,1.5
2022-12-05T06:46:40.971Z,1.5
2022-12-05T06:47:40.881Z,1.4
2022-12-05T06:48:40.839Z,1.4
2022-12-05T06:49:40.879Z,1.4
2022-12-05T06:50:40.837Z,1.4
2022-12-05T06:51:40.894Z,1.4
2022-12-05T06:52:40.896Z,1.4
2022-12-05T06:53:40.847Z,1.4
2022-12-05T06:54:40.897Z,1.4
2022-12-05T06:55:40.881Z,1.4
2022-12-05T06:56:40.846Z,1.3
2022-12-05T06:57:40.935Z,1.4
2022-12-05T06:58:40.852Z,1.4
2022-12-05T06:59:40.861Z,1.4
2022-12-05T07:00:40.905Z,1.4
2022-12-05T07:01:41.515Z,1.5
2022-12-05T07:02:41.011Z,1.5
2022-12-05T07:03:40.895Z,1.6
2022-12-05T07:04:40.863Z,1.6
2022-12-05T07:05:40.847Z,1.6
2022-12-05T07:06:40.886Z,1.7
2022-12-05T07:07:40.905Z,1.7
2022-12-05T07:08:40.896Z,1.8
2022-12-05T07:09:40.909Z,1.8
2022-12-05T07:10:40.910Z,1.8
2022-12-05T07:11:40.890Z,1.8
2022-12-05T07:12:40.854Z,1.7
2022-12-05T07:13:40.877Z,1.9
2022-12-05T07:14:49.285Z,1.9
2022-12-05T07:15:40.885Z,1.8
2022-12-05T07:16:40.921Z,1.8
2022-12-05T07:17:40.907Z,1.7
2022-12-05T07:18:40.908Z,1.7
2022-12-05T07:19:40.858Z,1.7
2022-12-05T07:21:03.964Z,1.7
2022-12-05T07:21:40.870Z,1.7
2022-12-05T07:22:40.878Z,1.8
2022-12-05T07:23:40.894Z,1.9
2022-12-05T07:24:40.904Z,1.9
2022-12-05T07:25:40.906Z,1.8
2022-12-05T07:26:40.883Z,1.8
2022-12-05T07:27:40.929Z,1.9
2022-12-05T07:28:40.919Z,1.9
2022-12-05T07:29:40.836Z,1.9
2022-12-05T07:30:40.839Z,1.9
2022-12-05T07:31:40.974Z,1.9
2022-12-05T07:32:40.834Z,2
2022-12-05T07:33:40.949Z,1.9
2022-12-05T07:34:40.931Z,1.9
2022-12-05T07:35:40.855Z,1.9
2022-12-05T07:36:40.832Z,1.9
2022-12-05T07:37:40.832Z,1.9
2022-12-05T07:38:40.914Z,1.9
2022-12-05T07:39:40.921Z,1.9
2022-12-05T07:40:40.907Z,1.9
2022-12-05T07:41:40.920Z,2
2022-12-05T07:42:40.941Z,2
2022-12-05T07:43:40.915Z,2
2022-12-05T07:44:40.926Z,2
2022-12-05T07:45:40.992Z,2
2022-12-05T07:46:40.957Z,2
2022-12-05T07:47:41.040Z,2
2022-12-05T07:48:40.942Z,2
2022-12-05T07:49:40.959Z,1.9
2022-12-05T07:50:40.911Z,2
2022-12-05T07:51:40.935Z,2
2022-12-05T07:52:40.908Z,1.8
2022-12-05T07:53:40.929Z,1.7
2022-12-05T07:54:40.938Z,1.9
2022-12-05T07:55:40.908Z,1.9
2022-12-05T07:56:46.169Z,1.9
2022-12-05T07:57:40.922Z,1.9
2022-12-05T07:58:40.930Z,1.9
2022-12-05T07:59:40.940Z,1.9
2022-12-05T08:00:40.938Z,1.8
2022-12-05T08:01:41.023Z,1.8
2022-12-05T08:02:41.346Z,1.7
2022-12-05T08:03:40.948Z,1.8
2022-12-05T08:04:40.947Z,1.9
2022-12-05T08:05:41.002Z,1.7
2022-12-05T08:06:40.937Z,1.8
2022-12-05T08:07:41.094Z,1.7
2022-12-05T08:08:40.957Z,1.7
2022-12-05T08:09:40.954Z,1.6
2022-12-05T08:10:40.979Z,1.6
2022-12-05T08:11:40.959Z,1.8
2022-12-05T08:12:40.968Z,1.9
2022-12-05T08:13:40.959Z,1.8
2022-12-05T08:14:40.951Z,1.9
2022-12-05T08:15:40.952Z,1.9
2022-12-05T08:16:41.028Z,1.9
2022-12-05T08:17:40.975Z,1.9
2022-12-05T08:18:40.945Z,2
2022-12-05T08:19:40.953Z,2
2022-12-05T08:20:40.970Z,2
2022-12-05T08:21:40.975Z,1.7
2022-12-05T08:22:40.976Z,1.7
2022-12-05T08:23:40.978Z,1.7
2022-12-05T08:24:40.977Z,1.7
2022-12-05T08:25:40.977Z,1.7
2022-12-05T08:26:40.983Z,1.8
2022-12-05T08:27:40.994Z,1.8
2022-12-05T08:28:41.008Z,1.9
2022-12-05T08:29:40.968Z,1.9
2022-12-05T08:30:40.990Z,1.9
2022-12-05T08:31:40.991Z,1.9
2022-12-05T08:32:40.970Z,1.9
2022-12-05T08:33:41.004Z,2
2022-12-05T08:34:40.998Z,1.9
2022-12-05T08:35:40.995Z,1.9
2022-12-05T08:36:41.039Z,1.9
2022-12-05T08:37:41.010Z,1.9
2022-12-05T08:38:40.999Z,1.9
2022-12-05T08:39:41.111Z,2
2022-12-05T08:40:40.829Z,2
2022-12-05T08:41:40.832Z,2
2022-12-05T08:42:40.983Z,2
2022-12-05T08:43:41.014Z,1.9
2022-12-05T08:44:41.010Z,1.8
2022-12-05T08:45:41.019Z,1.9
2022-12-05T08:46:41.039Z,1.8
2022-12-05T08:47:41.001Z,1.9
2022-12-05T08:48:41.050Z,2
2022-12-05T08:49:41.003Z,1.9
2022-12-05T08:50:40.842Z,1.9
2022-12-05T08:51:41.008Z,1.9
2022-12-05T08:52:41.020Z,1.8
2022-12-05T08:53:44.451Z,2
2022-12-05T08:54:40.838Z,2.1
2022-12-05T08:55:40.861Z,2.2
2022-12-05T08:56:40.834Z,2.2
2022-12-05T08:57:40.842Z,2.3
2022-12-05T08:58:40.845Z,2.2
2022-12-05T08:59:41.033Z,2.2
2022-12-05T09:00:40.982Z,2.3
2022-12-05T09:01:41.113Z,2.3
2022-12-05T09:02:41.142Z,2.4
2022-12-05T09:03:46.045Z,2.5
2022-12-05T09:04:40.835Z,2.5
2022-12-05T09:05:40.827Z,2.5
2022-12-05T09:06:40.847Z,2.6
2022-12-05T09:07:41.232Z,2.4
2022-12-05T09:08:41.049Z,2.5
2022-12-05T09:09:40.827Z,2.5
2022-12-05T09:10:40.829Z,2.4
2022-12-05T09:11:41.024Z,2.4
2022-12-05T09:12:40.848Z,2.5
2022-12-05T09:13:40.853Z,2.5
2022-12-05T09:14:40.833Z,2.5
2022-12-05T09:15:41.177Z,2.6
2022-12-05T09:16:40.880Z,2.5
2022-12-05T09:17:40.833Z,2.7
2022-12-05T09:18:40.832Z,2.7
2022-12-05T09:19:40.851Z,2.8
2022-12-05T09:20:40.824Z,2.8
2022-12-05T09:21:40.825Z,2.8
2022-12-05T09:22:40.849Z,2.8
2022-12-05T09:23:40.869Z,2.8
2022-12-05T09:24:40.816Z,2.7
2022-12-05T09:25:40.823Z,2.6
2022-12-05T09:26:40.836Z,2.5
2022-12-05T09:27:40.978Z,2.4
2022-12-05T09:28:40.820Z,2.4
2022-12-05T09:29:40.837Z,2.5
2022-12-05T09:30:40.939Z,2.6
2022-12-05T09:31:40.935Z,2.5
2022-12-05T09:32:40.854Z,2.5
2022-12-05T09:33:40.821Z,2.6
2022-12-05T09:34:41.077Z,2.6
2022-12-05T09:35:40.817Z,2.6
2022-12-05T09:36:40.833Z,2.6
2022-12-05T09:37:40.840Z,2.5
2022-12-05T09:38:41.124Z,2.4
2022-12-05T09:39:40.879Z,2.5
2022-12-05T09:40:40.847Z,2.4
2022-12-05T09:41:41.075Z,2.4
2022-12-05T09:42:40.877Z,2.5
2022-12-05T09:43:40.887Z,2.5
2022-12-05T09:44:40.879Z,2.5
2022-12-05T09:45:40.834Z,2.5
2022-12-05T09:46:41.159Z,2.5
2022-12-05T09:47:40.871Z,2.7
2022-12-05T09:48:40.849Z,2.7
2022-12-05T09:49:40.862Z,2.6
2022-12-05T09:50:40.843Z,2.5
2022-12-05T09:52:40.845Z,2.4
2022-12-05T09:53:40.825Z,2.4
2022-12-05T09:54:41.095Z,2.5
2022-12-05T09:55:40.881Z,2.3
2022-12-05T09:56:40.825Z,2.3
2022-12-05T09:57:40.859Z,2.4
2022-12-05T09:58:40.840Z,2.5
2022-12-05T09:59:40.836Z,2.6
2022-12-05T10:00:40.877Z,2.7
2022-12-05T10:01:40.981Z,2.7
2022-12-05T10:02:40.880Z,2.6
2022-12-05T10:03:40.858Z,2.7
2022-12-05T10:04:40.906Z,2.7
2022-12-05T10:05:40.905Z,2.9
2022-12-05T10:06:40.939Z,2.9
2022-12-05T10:07:40.888Z,2.9
2022-12-05T10:08:40.948Z,2.9
2022-12-05T10:09:40.859Z,3
2022-12-05T10:10:40.942Z,3.1
2022-12-05T10:11:40.845Z,3.1
2022-12-05T10:12:40.881Z,3.1
2022-12-05T10:13:40.835Z,3
2022-12-05T10:14:40.846Z,3.1
2022-12-05T10:15:43.839Z,3.1
2022-12-05T10:16:40.891Z,3.1
2022-12-05T10:17:40.874Z,3.1
2022-12-05T10:18:40.880Z,3.1
2022-12-05T10:19:40.819Z,3.2
2022-12-05T10:20:40.833Z,3.2
2022-12-05T10:21:40.828Z,3.2
2022-12-05T10:22:40.814Z,3.3
2022-12-05T10:23:57.039Z,3.3
2022-12-05T10:24:40.829Z,3.4
2022-12-05T10:25:40.879Z,3.5
2022-12-05T10:26:40.880Z,3.5
2022-12-05T10:27:40.851Z,3.5
2022-12-05T10:28:40.967Z,3.7
2022-12-05T10:29:40.869Z,3.7
2022-12-05T10:30:40.823Z,3.8
2022-12-05T10:31:40.928Z,3.7
2022-12-05T10:32:40.879Z,3.8
2022-12-05T10:33:40.876Z,3.8
2022-12-05T10:34:40.889Z,3.5
2022-12-05T10:35:40.905Z,3.7
2022-12-05T10:36:40.910Z,3.6
2022-12-05T10:37:40.848Z,3.6
2022-12-05T10:38:40.830Z,3.6
2022-12-05T10:39:40.898Z,3.7
2022-12-05T10:40:40.963Z,3.7
2022-12-05T10:41:40.946Z,3.7
2022-12-05T10:42:40.879Z,3.7
2022-12-05T10:43:40.832Z,3.7
2022-12-05T10:44:40.860Z,3.9
2022-12-05T10:45:40.833Z,3.7
2022-12-05T10:46:40.927Z,3.7
2022-12-05T10:47:40.886Z,3.8
2022-12-05T10:48:40.832Z,3.7
2022-12-05T10:49:40.883Z,3.7
2022-12-05T10:50:40.913Z,3.6
2022-12-05T10:51:40.830Z,3.5
2022-12-05T10:52:40.824Z,3.4
2022-12-05T10:53:40.935Z,3.1
2022-12-05T10:54:40.837Z,3
2022-12-05T10:55:41.237Z,3.1
2022-12-05T10:56:40.874Z,2.9
2022-12-05T10:57:40.878Z,2.9
2022-12-05T10:58:40.839Z,2.8
2022-12-05T10:59:40.847Z,2.7
2022-12-05T11:00:40.829Z,2.9
2022-12-05T11:01:40.880Z,2.8
2022-12-05T11:02:40.874Z,2.9
2022-12-05T11:03:40.829Z,3.1
2022-12-05T11:04:40.980Z,3.2
2022-12-05T11:05:41.014Z,3.3
2022-12-05T11:06:40.826Z,3.3
2022-12-05T11:07:40.905Z,3.2
2022-12-05T11:09:03.878Z,3.3
2022-12-05T11:09:40.816Z,3.3
2022-12-05T11:10:40.829Z,3.4
2022-12-05T11:11:40.974Z,3.1
2022-12-05T11:12:40.898Z,3
2022-12-05T11:13:40.880Z,3
2022-12-05T11:14:40.828Z,3.1
2022-12-05T11:15:40.951Z,3.2
2022-12-05T11:16:40.968Z,3.2
2022-12-05T11:17:40.832Z,3.1
2022-12-05T11:18:40.871Z,3.2
2022-12-05T11:19:40.845Z,3.1
2022-12-05T11:20:40.886Z,3.2
2022-12-05T11:21:40.866Z,3.2
2022-12-05T11:22:44.427Z,3.3
2022-12-05T11:23:40.854Z,3.3
2022-12-05T11:24:40.846Z,3.3
2022-12-05T11:25:40.829Z,3.2
2022-12-05T11:26:40.909Z,3.2
2022-12-05T11:27:40.830Z,3.2
2022-12-05T11:28:40.943Z,3.1
2022-12-05T11:29:40.941Z,3
2022-12-05T11:30:40.843Z,3
2022-12-05T11:31:41.052Z,3
2022-12-05T11:32:40.928Z,3
2022-12-05T11:33:41.013Z,2.9
2022-12-05T11:34:41.093Z,2.8
2022-12-05T11:35:40.886Z,2.9
2022-12-05T11:36:41.137Z,3.1
2022-12-05T11:37:41.023Z,3
2022-12-05T11:38:40.888Z,3.1
2022-12-05T11:39:40.958Z,3.1
2022-12-05T11:40:41.197Z,3
2022-12-05T11:41:41.222Z,2.9
2022-12-05T11:42:41.094Z,2.9
2022-12-05T11:43:41.160Z,2.7
2022-12-05T11:44:41.260Z,2.7
2022-12-05T11:45:40.835Z,2.8
2022-12-05T11:46:40.893Z,2.7
2022-12-05T11:47:40.826Z,2.7
2022-12-05T11:48:40.892Z,2.6
2022-12-05T11:49:40.816Z,2.6
2022-12-05T11:50:40.825Z,2.6
2022-12-05T11:51:40.852Z,2.5
2022-12-05T11:52:41.165Z,2.5
2022-12-05T11:53:40.887Z,2.6
2022-12-05T11:55:08.546Z,2.6
2022-12-05T11:55:40.897Z,2.5
2022-12-05T11:56:40.823Z,2.4
2022-12-05T11:57:40.921Z,2.4
2022-12-05T11:58:40.910Z,2.6
2022-12-05T11:59:40.940Z,2.5
2022-12-05T12:00:40.859Z,2.4
2022-12-05T12:01:40.857Z,2.6
2022-12-05T12:02:41.035Z,2.7
2022-12-05T12:03:40.915Z,2.9
2022-12-05T12:04:40.860Z,2.8
2022-12-05T12:05:40.851Z,2.9
2022-12-05T12:06:40.833Z,3
2022-12-05T12:07:40.918Z,3
2022-12-05T12:08:40.861Z,3.1
2022-12-05T12:09:40.900Z,3.2
2022-12-05T12:10:40.902Z,3.2
2022-12-05T12:11:40.899Z,3.3
2022-12-05T12:12:40.816Z,3.3
2022-12-05T12:13:40.878Z,3.3
2022-12-05T12:14:40.812Z,3.1
2022-12-05T12:15:40.934Z,3.1
2022-12-05T12:16:41.037Z,3
2022-12-05T12:17:40.851Z,2.9
2022-12-05T12:18:40.844Z,2.9
2022-12-05T12:19:40.865Z,2.9
2022-12-05T12:20:40.853Z,3
2022-12-05T12:21:40.863Z,3
2022-12-05T12:22:40.876Z,3
2022-12-05T12:23:40.878Z,3.1
2022-12-05T12:24:40.890Z,3.1
2022-12-05T12:25:40.828Z,3.1
2022-12-05T12:26:40.904Z,3.1
2022-12-05T12:27:40.874Z,3.2
2022-12-05T12:28:40.814Z,3.1
2022-12-05T12:29:43.917Z,3.2
2022-12-05T12:30:40.888Z,3.1
2022-12-05T12:31:40.906Z,3.1
2022-12-05T12:32:40.814Z,3.1
2022-12-05T12:33:40.829Z,3.1
2022-12-05T12:34:40.811Z,3
2022-12-05T12:35:40.809Z,2.9
2022-12-05T12:36:40.814Z,2.8
2022-12-05T12:37:40.824Z,2.9
2022-12-05T12:38:40.893Z,2.8
2022-12-05T12:39:40.866Z,2.7
2022-12-05T12:40:40.817Z,2.8
2022-12-05T12:41:40.871Z,2.7
2022-12-05T12:42:40.819Z,2.7
2022-12-05T12:43:56.307Z,2.7
2022-12-05T12:44:40.841Z,2.6
2022-12-05T12:45:40.906Z,2.6
2022-12-05T12:46:40.859Z,2.6
2022-12-05T12:47:40.850Z,2.7
2022-12-05T12:48:40.813Z,2.7
2022-12-05T12:49:40.883Z,2.6
2022-12-05T12:50:43.780Z,2.5
2022-12-05T12:51:40.834Z,2.6
2022-12-05T12:52:40.817Z,2.7
2022-12-05T12:53:40.822Z,2.7
2022-12-05T12:55:02.805Z,2.7
2022-12-05T12:55:40.867Z,2.6
2022-12-05T12:56:40.821Z,2.7
2022-12-05T12:57:40.824Z,2.7
2022-12-05T12:58:40.814Z,2.7
2022-12-05T12:59:40.860Z,2.6
2022-12-05T13:00:41.011Z,2.7
2022-12-05T13:01:41.041Z,2.7
2022-12-05T13:02:40.917Z,2.7
2022-12-05T13:03:40.870Z,2.7
2022-12-05T13:04:40.815Z,2.6
2022-12-05T13:05:40.814Z,2.7
2022-12-05T13:06:40.809Z,2.6
2022-12-05T13:07:40.884Z,2.6
2022-12-05T13:08:40.814Z,2.7
2022-12-05T13:09:40.879Z,2.6
2022-12-05T13:10:40.970Z,2.6
2022-12-05T13:11:40.973Z,2.5
2022-12-05T13:12:40.823Z,2.6
2022-12-05T13:13:40.820Z,2.5
2022-12-05T13:14:40.915Z,2.5
2022-12-05T13:15:40.823Z,2.6
2022-12-05T13:16:45.527Z,2.6
2022-12-05T13:17:40.815Z,2.6
2022-12-05T13:18:40.847Z,2.7
2022-12-05T13:19:40.818Z,2.7
2022-12-05T13:20:40.802Z,2.6
2022-12-05T13:21:40.818Z,2.6
2022-12-05T13:22:40.946Z,2.5
2022-12-05T13:23:40.807Z,2.5
2022-12-05T13:24:40.860Z,2.5
2022-12-05T13:25:40.974Z,2.5
2022-12-05T13:26:40.856Z,2.7
2022-12-05T13:27:40.815Z,2.8
2022-12-05T13:28:41.023Z,2.8
2022-12-05T13:29:40.940Z,2.7
2022-12-05T13:30:40.895Z,2.8
2022-12-05T13:31:41.025Z,2.7
2022-12-05T13:32:40.812Z,2.7
2022-12-05T13:33:41.185Z,2.9
2022-12-05T13:34:40.874Z,2.8
2022-12-05T13:35:40.821Z,2.8
2022-12-05T13:36:40.826Z,2.9
2022-12-05T13:37:40.844Z,2.9
2022-12-05T13:38:40.848Z,2.8
2022-12-05T13:39:40.886Z,2.9
2022-12-05T13:40:40.878Z,3
2022-12-05T13:41:40.872Z,2.9
2022-12-05T13:42:40.850Z,2.9
2022-12-05T13:43:43.892Z,3
2022-12-05T13:44:40.828Z,2.9
2022-12-05T13:45:40.860Z,2.9
2022-12-05T13:46:40.923Z,2.8
2022-12-05T13:47:40.893Z,2.7
2022-12-05T13:48:40.844Z,2.8
2022-12-05T13:49:40.885Z,2.7
2022-12-05T13:50:40.869Z,2.8
2022-12-05T13:51:40.825Z,2.8
2022-12-05T13:52:41.035Z,2.8
2022-12-05T13:53:40.844Z,2.8