createdAt,value
2023-04-09T00:01:45.731Z,98810.34
2023-04-09T00:03:48.943Z,98811.16
2023-04-09T00:05:52.429Z,98811.94
2023-04-09T00:07:55.792Z,98804.22
2023-04-09T00:09:58.814Z,98807.66
2023-04-09T00:12:02.096Z,98804.97
2023-04-09T00:14:05.164Z,98800.69
2023-04-09T00:16:09.831Z,98809.44
2023-04-09T00:18:12.945Z,98805.81
2023-04-09T00:20:16.043Z,98807.50
2023-04-09T00:22:19.137Z,98806.66
2023-04-09T00:24:22.164Z,98806.75
2023-04-09T00:26:25.886Z,98807.72
2023-04-09T00:28:28.918Z,98805.22
2023-04-09T00:30:32.321Z,98806.13
2023-04-09T00:32:36.720Z,98797.47
2023-04-09T00:34:39.794Z,98806.03
2023-04-09T00:36:42.966Z,98808.56
2023-04-09T00:38:46.548Z,98808.47
2023-04-09T00:40:50.381Z,98799.09
2023-04-09T00:42:53.387Z,98808.72
2023-04-09T00:44:56.412Z,98806.19
2023-04-09T00:47:00.809Z,98813.16
2023-04-09T00:49:05.403Z,98803.66
2023-04-09T00:51:09.301Z,98808.13
2023-04-09T00:53:13.820Z,98811.59
2023-04-09T00:55:16.932Z,98810.72
2023-04-09T00:57:20.374Z,98809.97
2023-04-09T00:59:23.916Z,98812.56
2023-04-09T01:01:27.070Z,98811.75
2023-04-09T01:03:31.088Z,98812.66
2023-04-09T01:05:41.380Z,98804.91
2023-04-09T01:07:54.722Z,98821.34
2023-04-09T01:10:03.389Z,98813.69
2023-04-09T01:12:17.339Z,98811.09
2023-04-09T01:14:26.452Z,98812.88
2023-04-09T01:16:34.091Z,98814.66
2023-04-09T01:18:41.220Z,98811.19
2023-04-09T01:20:51.082Z,98807.00
2023-04-09T01:22:59.298Z,98805.31
2023-04-09T01:25:11.054Z,98807.16
2023-04-09T01:27:19.925Z,98802.94
2023-04-09T01:29:35.948Z,98801.31
2023-04-09T01:31:40.432Z,98797.72
2023-04-09T01:33:44.144Z,98809.09
2023-04-09T01:35:48.926Z,98800.47
2023-04-09T01:37:53.518Z,98807.53
2023-04-09T01:39:57.101Z,98798.94
2023-04-09T01:42:02.006Z,98805.06
2023-04-09T01:44:06.213Z,98803.31
2023-04-09T01:46:12.227Z,98801.63
2023-04-09T01:48:16.472Z,98791.38
2023-04-09T01:50:20.408Z,98800.03
2023-04-09T01:52:24.250Z,98808.59
2023-04-09T01:54:27.978Z,98800.78
2023-04-09T01:56:41.403Z,98798.19
2023-04-09T01:58:45.332Z,98798.19
2023-04-09T02:00:49.916Z,98800.78
2023-04-09T02:02:58.990Z,98801.69
2023-04-09T02:05:05.275Z,98800.03
2023-04-09T02:07:14.202Z,98802.56
2023-04-09T02:09:20.099Z,98805.22
2023-04-09T02:11:24.952Z,98806.06
2023-04-09T02:13:29.491Z,98803.47
2023-04-09T02:15:33.229Z,98804.22
2023-04-09T02:17:36.981Z,98802.56
2023-04-09T02:19:43.174Z,98804.22
2023-04-09T02:21:47.378Z,98807.75
2023-04-09T02:23:51.041Z,98803.38
2023-04-09T02:25:55.468Z,98802.47
2023-04-09T02:27:59.019Z,98799.81
2023-04-09T02:30:02.543Z,98804.13
2023-04-09T02:32:07.113Z,98805.06
2023-04-09T02:34:11.070Z,98803.22
2023-04-09T02:36:15.831Z,98806.59
2023-04-09T02:38:20.036Z,98794.53
2023-04-09T02:40:23.726Z,98799.66
2023-04-09T02:42:27.608Z,98799.56
2023-04-09T02:44:31.234Z,98808.22
2023-04-09T02:46:35.070Z,98797.72
2023-04-09T02:48:39.405Z,98806.28
2023-04-09T02:50:42.852Z,98802.78
2023-04-09T02:52:48.890Z,98804.47
2023-04-09T02:54:52.797Z,98806.44
2023-04-09T02:56:56.327Z,98809.81
2023-04-09T02:58:59.492Z,98809.75
2023-04-09T03:01:02.505Z,98791.63
2023-04-09T03:03:05.727Z,98806.13
2023-04-09T03:05:09.336Z,98798.19
2023-04-09T03:07:12.694Z,98799.88
2023-04-09T03:09:17.299Z,98796.38
2023-04-09T03:11:20.452Z,98792.66
2023-04-09T03:13:23.509Z,98790.84
2023-04-09T03:15:26.626Z,98789.00
2023-04-09T03:17:31.966Z,98794.06
2023-04-09T03:19:35.165Z,98794.88
2023-04-09T03:21:38.472Z,98793.91
2023-04-09T03:23:42.097Z,98782.63
2023-04-09T03:25:46.474Z,98785.38
2023-04-09T03:27:54.011Z,98789.91
2023-04-09T03:30:07.821Z,98788.41
2023-04-09T03:32:18.956Z,98779.81
2023-04-09T03:34:22.264Z,98778.91
2023-04-09T03:36:28.995Z,98789.16
2023-04-09T03:38:38.124Z,98786.72
2023-04-09T03:40:48.419Z,98788.56
2023-04-09T03:42:51.583Z,98787.78
2023-04-09T03:44:55.293Z,98787.03
2023-04-09T03:47:08.885Z,98788.88
2023-04-09T03:49:13.883Z,98790.53
2023-04-09T03:51:19.478Z,98794.06
2023-04-09T03:53:28.169Z,98791.53
2023-04-09T03:55:38.851Z,98790.06
2023-04-09T03:57:50.445Z,98795.50
2023-04-09T03:59:55.963Z,98789.56
2023-04-09T04:02:00.202Z,98794.75
2023-04-09T04:04:04.163Z,98790.53
2023-04-09T04:06:12.520Z,98785.41
2023-04-09T04:08:38.518Z,98788.09
2023-04-09T04:10:41.974Z,98790.59
2023-04-09T04:12:46.962Z,98794.19
2023-04-09T04:15:00.480Z,98790.22
2023-04-09T04:17:12.007Z,98783.34
2023-04-09T04:19:15.536Z,98789.53
2023-04-09T04:21:22.727Z,98788.69
2023-04-09T04:23:33.193Z,98787.94
2023-04-09T04:25:53.101Z,98788.84
2023-04-09T04:28:02.595Z,98789.63
2023-04-09T04:30:14.901Z,98793.72
2023-04-09T04:32:31.072Z,98796.34
2023-04-09T04:34:38.033Z,98800.56
2023-04-09T04:36:48.768Z,98804.75
2023-04-09T04:38:53.921Z,98802.13
2023-04-09T04:41:12.324Z,98803.06
2023-04-09T04:43:20.074Z,98816.00
2023-04-09T04:45:25.392Z,98813.25
2023-04-09T04:47:33.758Z,98813.94
2023-04-09T04:49:36.881Z,98812.81
2023-04-09T04:51:42.319Z,98817.84
2023-04-09T04:53:48.560Z,98816.00
2023-04-09T04:55:51.642Z,98819.28
2023-04-09T04:58:00.069Z,98813.94
2023-04-09T05:00:08.711Z,98815.78
2023-04-09T05:02:14.470Z,98811.47
2023-04-09T05:04:40.862Z,98811.63
2023-04-09T05:06:47.598Z,98816.00
2023-04-09T05:08:58.054Z,98813.41
2023-04-09T05:11:03.408Z,98818.53
2023-04-09T05:13:11.777Z,98813.34
2023-04-09T05:15:15.156Z,98818.38
2023-04-09T05:17:19.719Z,98815.69
2023-04-09T05:19:22.765Z,98820.75
2023-04-09T05:21:32.743Z,98824.03
2023-04-09T05:23:37.586Z,98829.09
2023-04-09T05:25:40.831Z,98826.47
2023-04-09T05:27:49.629Z,98828.09
2023-04-09T05:29:52.672Z,98831.53
2023-04-09T05:31:55.921Z,98824.75
2023-04-09T05:34:18.342Z,98829.00
2023-04-09T05:36:28.731Z,98826.31
2023-04-09T05:38:31.994Z,98828.78
2023-04-09T05:40:35.525Z,98829.44
2023-04-09T05:42:41.365Z,98835.38
2023-04-09T05:44:59.713Z,98836.47
2023-04-09T05:47:03.235Z,98845.38
2023-04-09T05:49:18.673Z,98846.75
2023-04-09T05:51:24.804Z,98850.84
2023-04-09T05:53:27.959Z,98852.72
2023-04-09T05:55:32.259Z,98852.63
2023-04-09T05:57:37.168Z,98853.25
2023-04-09T05:59:40.929Z,98851.53
2023-04-09T06:01:44.091Z,98848.84
2023-04-09T06:03:47.265Z,98858.25
2023-04-09T06:05:52.037Z,98852.97
2023-04-09T06:07:55.139Z,98866.97
2023-04-09T06:09:58.162Z,98853.13
2023-04-09T06:12:01.166Z,98856.56
2023-04-09T06:14:04.195Z,98856.16
2023-04-09T06:16:08.418Z,98860.53
2023-04-09T06:18:11.975Z,98858.44
2023-04-09T06:20:15.318Z,98864.59
2023-04-09T06:22:19.789Z,98869.59
2023-04-09T06:24:22.800Z,98864.19
2023-04-09T06:26:26.198Z,98869.44
2023-04-09T06:28:30.139Z,98862.97
2023-04-09T06:30:33.267Z,98861.91
2023-04-09T06:32:46.912Z,98864.31
2023-04-09T06:34:54.379Z,98866.50
2023-04-09T06:36:57.570Z,98870.50
2023-04-09T06:39:02.054Z,98862.69
2023-04-09T06:41:08.378Z,98865.53
2023-04-09T06:43:11.946Z,98872.72
2023-04-09T06:45:21.679Z,98868.13
2023-04-09T06:47:25.054Z,98868.88
2023-04-09T06:49:28.159Z,98868.50
2023-04-09T06:51:31.772Z,98873.38
2023-04-09T06:53:35.141Z,98877.50
2023-04-09T06:55:40.102Z,98877.09
2023-04-09T06:57:43.229Z,98877.13
2023-04-09T06:59:46.312Z,98886.84
2023-04-09T07:01:50.024Z,98887.69
2023-04-09T07:03:54.713Z,98886.06
2023-04-09T07:05:58.204Z,98897.31
2023-04-09T07:08:01.466Z,98886.78
2023-04-09T07:10:04.678Z,98889.97
2023-04-09T07:12:09.090Z,98894.72
2023-04-09T07:14:12.174Z,98875.53
2023-04-09T07:16:15.377Z,98889.22
2023-04-09T07:18:18.482Z,98892.50
2023-04-09T07:20:21.600Z,98899.31
2023-04-09T07:22:26.709Z,98900.69
2023-04-09T07:24:29.858Z,98898.84
2023-04-09T07:26:33.393Z,98909.03
2023-04-09T07:28:37.795Z,98905.78
2023-04-09T07:30:42.146Z,98909.09
2023-04-09T07:32:45.407Z,98904.69
2023-04-09T07:34:48.438Z,98894.66
2023-04-09T07:36:52.172Z,98900.63
2023-04-09T07:38:55.494Z,98906.06
2023-04-09T07:40:58.566Z,98899.47
2023-04-09T07:43:01.919Z,98899.50
2023-04-09T07:45:07.972Z,98902.50
2023-04-09T07:47:12.887Z,98898.44
2023-04-09T07:49:16.409Z,98899.28
2023-04-09T07:51:19.753Z,98904.19
2023-04-09T07:53:22.914Z,98897.47
2023-04-09T07:55:26.031Z,98900.09
2023-04-09T07:57:29.188Z,98897.59
2023-04-09T07:59:32.574Z,98889.06
2023-04-09T08:01:37.221Z,98894.94
2023-04-09T08:03:40.785Z,98893.13
2023-04-09T08:05:44.327Z,98900.81
2023-04-09T08:07:47.586Z,98899.88
2023-04-09T08:09:50.847Z,98898.09
2023-04-09T08:11:54.131Z,98897.13
2023-04-09T08:13:58.284Z,98897.25
2023-04-09T08:16:01.939Z,98898.94
2023-04-09T08:18:06.535Z,98894.13
2023-04-09T08:20:10.625Z,98895.78
2023-04-09T08:22:13.795Z,98903.91
2023-04-09T08:24:16.933Z,98892.78
2023-04-09T08:26:20.238Z,98896.41
2023-04-09T08:28:23.371Z,98893.66
2023-04-09T08:30:26.562Z,98893.50
2023-04-09T08:32:29.814Z,98890.03
2023-04-09T08:34:34.352Z,98890.03
2023-04-09T08:36:37.760Z,98893.63
2023-04-09T08:38:41.947Z,98890.63
2023-04-09T08:40:45.043Z,98892.56
2023-04-09T08:42:48.919Z,98905.97
2023-04-09T08:44:52.212Z,98899.00
2023-04-09T08:46:56.568Z,98898.31
2023-04-09T08:49:01.364Z,98901.19
2023-04-09T08:51:06.435Z,98904.69
2023-04-09T08:53:10.614Z,98895.06
2023-04-09T08:55:13.944Z,98901.47
2023-04-09T08:57:17.712Z,98906.22
2023-04-09T08:59:20.938Z,98914.03
2023-04-09T09:01:25.075Z,98916.16
2023-04-09T09:03:28.501Z,98921.03
2023-04-09T09:05:38.831Z,98916.25
2023-04-09T09:07:54.667Z,98905.88
2023-04-09T09:09:59.074Z,98900.34
2023-04-09T09:12:02.857Z,98900.97
2023-04-09T09:14:07.495Z,98903.97
2023-04-09T09:16:14.936Z,98903.69
2023-04-09T09:18:19.340Z,98904.91
2023-04-09T09:20:23.534Z,98896.50
2023-04-09T09:22:26.967Z,98895.91
2023-04-09T09:24:32.291Z,98917.56
2023-04-09T09:26:39.531Z,98893.47
2023-04-09T09:28:42.872Z,98899.41
2023-04-09T09:30:49.304Z,98896.59
2023-04-09T09:32:54.110Z,98901.19
2023-04-09T09:35:03.000Z,98897.06
2023-04-09T09:37:27.788Z,98898.09
2023-04-09T09:39:44.330Z,98895.97
2023-04-09T09:41:48.835Z,98899.50
2023-04-09T09:43:52.549Z,98893.56
2023-04-09T09:45:55.717Z,98901.47
2023-04-09T09:47:58.837Z,98896.91
2023-04-09T09:50:01.910Z,98894.88
2023-04-09T09:52:09.085Z,98895.34
2023-04-09T09:54:12.936Z,98908.53
2023-04-09T09:56:20.773Z,98909.22
2023-04-09T09:58:26.097Z,98916.78
2023-04-09T10:00:30.420Z,98913.03
2023-04-09T10:02:38.819Z,98911.09
2023-04-09T10:04:42.631Z,98908.03
2023-04-09T10:06:47.057Z,98906.38
2023-04-09T10:08:51.193Z,98899.97
2023-04-09T10:10:54.450Z,98898.75
2023-04-09T10:12:59.370Z,98888.81
2023-04-09T10:15:04.998Z,98888.72
2023-04-09T10:17:08.547Z,98880.88
2023-04-09T10:19:14.183Z,98885.03
2023-04-09T10:21:27.762Z,98884.78
2023-04-09T10:23:34.935Z,98880.28
2023-04-09T10:25:38.006Z,98872.72
2023-04-09T10:27:42.493Z,98863.38
2023-04-09T10:29:48.570Z,98870.09
2023-04-09T10:31:53.855Z,98875.09
2023-04-09T10:34:05.067Z,98870.22
2023-04-09T10:36:14.223Z,98874.88
2023-04-09T10:38:17.417Z,98863.13
2023-04-09T10:40:21.753Z,98861.56
2023-04-09T10:42:27.410Z,98863.69
2023-04-09T10:44:31.846Z,98861.28
2023-04-09T10:46:37.600Z,98855.78
2023-04-09T10:48:40.755Z,98864.88
2023-04-09T10:50:45.232Z,98859.00
2023-04-09T10:52:48.768Z,98853.84
2023-04-09T10:54:54.738Z,98852.78
2023-04-09T10:57:20.827Z,98858.97
2023-04-09T10:59:23.986Z,98852.59
2023-04-09T11:01:28.290Z,98857.59
2023-04-09T11:03:36.858Z,98849.69
2023-04-09T11:05:41.163Z,98845.94
2023-04-09T11:07:46.657Z,98842.41
2023-04-09T11:09:49.802Z,98840.53
2023-04-09T11:11:54.241Z,98857.41
2023-04-09T11:14:00.133Z,98850.81
2023-04-09T11:16:06.858Z,98857.19
2023-04-09T11:18:12.027Z,98844.50
2023-04-09T11:20:18.336Z,98850.22
2023-04-09T11:22:21.587Z,98847.25
2023-04-09T11:24:25.046Z,98842.09
2023-04-09T11:26:37.546Z,98844.75
2023-04-09T11:28:43.739Z,98838.63
2023-04-09T11:30:48.010Z,98833.47
2023-04-09T11:32:51.398Z,98830.25
2023-04-09T11:34:54.612Z,98826.03
2023-04-09T11:36:59.901Z,98822.34
2023-04-09T11:39:03.992Z,98827.50
2023-04-09T11:41:07.220Z,98834.28
2023-04-09T11:43:10.453Z,98834.41
2023-04-09T11:45:14.207Z,98839.44
2023-04-09T11:47:18.106Z,98833.34
2023-04-09T11:49:21.297Z,98827.63
2023-04-09T11:51:24.650Z,98826.91
2023-04-09T11:53:32.062Z,98818.16
2023-04-09T11:55:35.242Z,98823.88
2023-04-09T11:57:40.618Z,98824.34
2023-04-09T11:59:43.724Z,98816.94
2023-04-09T12:01:50.952Z,98818.50
2023-04-09T12:03:54.606Z,98820.91
2023-04-09T12:05:58.718Z,98819.84
2023-04-09T12:08:04.974Z,98817.69
2023-04-09T12:10:11.425Z,98810.84
2023-04-09T12:12:19.610Z,98804.63
2023-04-09T12:14:23.244Z,98811.22
2023-04-09T12:16:26.532Z,98818.06
2023-04-09T12:18:29.919Z,98809.78
2023-04-09T12:20:34.988Z,98818.66
2023-04-09T12:22:40.872Z,98811.72
2023-04-09T12:24:44.111Z,98811.47
2023-04-09T12:26:49.032Z,98811.22
2023-04-09T12:28:52.237Z,98803.78
2023-04-09T12:30:55.857Z,98804.06
2023-04-09T12:32:59.459Z,98812.53
2023-04-09T12:35:02.958Z,98816.34
2023-04-09T12:37:05.959Z,98810.97
2023-04-09T12:39:09.984Z,98811.09
2023-04-09T12:41:13.386Z,98807.75
2023-04-09T12:43:17.810Z,98812.78
2023-04-09T12:45:21.506Z,98805.97
2023-04-09T12:47:24.682Z,98805.50
2023-04-09T12:49:29.501Z,98810.72
2023-04-09T12:51:32.759Z,98803.56
2023-04-09T12:53:35.857Z,98807.88
2023-04-09T12:55:40.413Z,98800.69
2023-04-09T12:57:47.004Z,98797.13
2023-04-09T12:59:51.643Z,98791.25
2023-04-09T13:01:54.759Z,98790.03
2023-04-09T13:03:58.243Z,98788.16
2023-04-09T13:06:01.704Z,98788.50
2023-04-09T13:08:04.950Z,98796.50
2023-04-09T13:10:08.808Z,98790.41
2023-04-09T13:12:12.636Z,98794.00
2023-04-09T13:14:16.153Z,98787.28
2023-04-09T13:16:21.145Z,98789.31
2023-04-09T13:18:24.243Z,98782.88
2023-04-09T13:20:27.366Z,98788.47
2023-04-09T13:22:30.697Z,98778.69
2023-04-09T13:24:33.741Z,98784.03
2023-04-09T13:26:39.322Z,98781.06
2023-04-09T13:28:42.391Z,98775.41
2023-04-09T13:30:45.553Z,98778.53
2023-04-09T13:32:50.113Z,98777.19
2023-04-09T13:34:55.782Z,98775.03
2023-04-09T13:36:58.839Z,98768.28
2023-04-09T13:39:04.549Z,98779.88
2023-04-09T13:41:07.818Z,98773.78
2023-04-09T13:43:10.820Z,98768.66
2023-04-09T13:45:13.914Z,98767.38
2023-04-09T13:47:18.146Z,98770.06
2023-04-09T13:49:22.785Z,98757.25
2023-04-09T13:51:27.163Z,98762.28
2023-04-09T13:53:30.224Z,98761.94
2023-04-09T13:55:33.244Z,98748.66
2023-04-09T13:57:36.585Z,98763.72
2023-04-09T13:59:41.670Z,98745.47
2023-04-09T14:01:45.038Z,98741.50
2023-04-09T14:03:48.508Z,98746.06
2023-04-09T14:05:53.081Z,98749.41
2023-04-09T14:07:56.271Z,98739.97
2023-04-09T14:09:59.460Z,98736.13
2023-04-09T14:12:02.623Z,98736.13
2023-04-09T14:14:05.976Z,98739.94
2023-04-09T14:16:10.160Z,98731.09
2023-04-09T14:18:13.302Z,98725.69
2023-04-09T14:20:16.818Z,98730.97
2023-04-09T14:22:21.267Z,98725.84
2023-04-09T14:24:24.320Z,98722.66
2023-04-09T14:26:29.033Z,98720.38
2023-04-09T14:28:32.132Z,98723.00
2023-04-09T14:30:36.237Z,98716.41
2023-04-09T14:32:39.447Z,98715.34
2023-04-09T14:34:42.698Z,98719.75
2023-04-09T14:36:45.829Z,98716.16
2023-04-09T14:38:50.392Z,98716.63
2023-04-09T14:40:53.681Z,98713.66
2023-04-09T14:42:56.895Z,98718.69
2023-04-09T14:45:00.017Z,98716.53
2023-04-09T14:47:03.646Z,98721.53
2023-04-09T14:49:07.050Z,98713.19
2023-04-09T14:51:10.750Z,98717.63
2023-04-09T14:53:14.461Z,98714.13
2023-04-09T14:55:19.088Z,98720.97
2023-04-09T14:57:22.213Z,98711.63
2023-04-09T14:59:25.738Z,98716.06
2023-04-09T15:01:29.690Z,98713.78
2023-04-09T15:03:33.676Z,98707.13
2023-04-09T15:05:36.818Z,98717.41
2023-04-09T15:07:39.957Z,98707.69
2023-04-09T15:09:43.118Z,98707.47
2023-04-09T15:11:47.630Z,98712.13
2023-04-09T15:13:50.723Z,98712.50
2023-04-09T15:15:54.044Z,98707.13
2023-04-09T15:17:57.303Z,98707.22
2023-04-09T15:20:00.595Z,98711.75
2023-04-09T15:22:03.878Z,98694.56
2023-04-09T15:24:07.002Z,98706.03
2023-04-09T15:26:10.139Z,98707.22
2023-04-09T15:28:15.007Z,98694.19
2023-04-09T15:30:18.093Z,98701.00
2023-04-09T15:32:22.202Z,98699.09
2023-04-09T15:34:26.165Z,98695.25
2023-04-09T15:36:31.574Z,98695.03
2023-04-09T15:38:34.798Z,98707.09
2023-04-09T15:40:37.938Z,98696.94
2023-04-09T15:42:40.998Z,98696.69
2023-04-09T15:44:45.829Z,98701.97
2023-04-09T15:46:48.924Z,98697.53
2023-04-09T15:48:52.220Z,98703.84
2023-04-09T15:50:55.525Z,98702.91
2023-04-09T15:52:58.722Z,98701.22
2023-04-09T15:55:01.836Z,98701.63
2023-04-09T15:57:05.113Z,98698.88
2023-04-09T15:59:08.445Z,98698.00
2023-04-09T16:01:13.655Z,98702.31
2023-04-09T16:03:16.862Z,98695.25
2023-04-09T16:05:20.123Z,98694.19
2023-04-09T16:07:23.536Z,98689.53
2023-04-09T16:09:26.730Z,98691.09
2023-04-09T16:11:29.894Z,98681.88
2023-04-09T16:13:32.985Z,98692.38
2023-04-09T16:15:35.931Z,98687.50
2023-04-09T16:17:41.225Z,98684.88
2023-04-09T16:19:44.641Z,98681.66
2023-04-09T16:21:47.773Z,98685.97
2023-04-09T16:23:51.744Z,98684.03
2023-04-09T16:25:55.409Z,98683.91
2023-04-09T16:27:58.477Z,98695.03
2023-04-09T16:30:01.926Z,98695.28
2023-04-09T16:32:05.918Z,98690.03
2023-04-09T16:34:10.445Z,98686.44
2023-04-09T16:36:13.510Z,98684.13
2023-04-09T16:38:16.643Z,98685.88
2023-04-09T16:40:24.314Z,98684.34
2023-04-09T16:42:28.066Z,98687.56
2023-04-09T16:44:31.391Z,98690.41
2023-04-09T16:46:34.494Z,98685.97
2023-04-09T16:48:41.649Z,98687.38
2023-04-09T16:50:46.072Z,98686.78
2023-04-09T16:52:49.575Z,98679.72
2023-04-09T16:54:52.778Z,98676.28
2023-04-09T16:56:57.237Z,98682.47
2023-04-09T16:59:00.502Z,98676.72
2023-04-09T17:01:03.652Z,98681.16
2023-04-09T17:03:07.042Z,98676.03
2023-04-09T17:05:11.126Z,98686.41
2023-04-09T17:07:15.986Z,98683.50
2023-04-09T17:09:19.126Z,98684.56
2023-04-09T17:11:23.656Z,98685.03
2023-04-09T17:13:27.315Z,98680.00
2023-04-09T17:15:30.410Z,98681.91
2023-04-09T17:17:34.820Z,98686.44
2023-04-09T17:19:38.182Z,98692.13
2023-04-09T17:21:42.060Z,98693.53
2023-04-09T17:23:46.630Z,98683.88
2023-04-09T17:25:49.962Z,98687.78
2023-04-09T17:27:53.405Z,98688.34
2023-04-09T17:29:56.594Z,98694.88
2023-04-09T17:31:59.997Z,98695.06
2023-04-09T17:34:03.623Z,98697.91
2023-04-09T17:36:07.150Z,98699.06
2023-04-09T17:38:11.749Z,98699.94
2023-04-09T17:40:18.670Z,98706.09
2023-04-09T17:42:23.572Z,98703.53
2023-04-09T17:44:26.662Z,98706.38
2023-04-09T17:46:29.786Z,98694.53
2023-04-09T17:48:33.032Z,98698.19
2023-04-09T17:50:38.497Z,98698.63
2023-04-09T17:52:41.568Z,98694.69
2023-04-09T17:54:45.690Z,98700.34
2023-04-09T17:56:50.286Z,98697.94
2023-04-09T17:58:53.971Z,98694.94
2023-04-09T18:00:58.721Z,98700.69
2023-04-09T18:03:02.400Z,98696.81
2023-04-09T18:05:06.279Z,98696.09
2023-04-09T18:07:09.529Z,98702.06
2023-04-09T18:09:12.971Z,98704.50
2023-04-09T18:11:18.399Z,98706.25
2023-04-09T18:13:23.005Z,98714.97
2023-04-09T18:15:26.193Z,98707.44
2023-04-09T18:17:29.394Z,98709.41
2023-04-09T18:19:32.556Z,98718.13
2023-04-09T18:21:36.934Z,98725.22
2023-04-09T18:23:40.418Z,98728.16
2023-04-09T18:25:43.617Z,98722.28
2023-04-09T18:27:46.714Z,98726.28
2023-04-09T18:29:51.418Z,98721.41
2023-04-09T18:31:55.826Z,98717.53
2023-04-09T18:33:59.004Z,98714.91
2023-04-09T18:36:02.830Z,98720.63
2023-04-09T18:38:06.157Z,98722.91
2023-04-09T18:40:12.292Z,98720.59
2023-04-09T18:42:15.471Z,98723.81
2023-04-09T18:44:18.577Z,98723.34
2023-04-09T18:46:23.799Z,98724.72
2023-04-09T18:48:27.066Z,98734.59
2023-04-09T18:50:30.152Z,98740.03
2023-04-09T18:52:33.230Z,98746.31
2023-04-09T18:54:37.478Z,98749.22
2023-04-09T18:56:40.672Z,98752.13
2023-04-09T18:58:43.910Z,98756.44
2023-04-09T19:00:50.547Z,98755.38
2023-04-09T19:02:54.994Z,98760.41
2023-04-09T19:04:58.748Z,98758.75
2023-04-09T19:07:02.420Z,98770.88
2023-04-09T19:09:05.803Z,98772.75
2023-04-09T19:11:09.110Z,98777.25
2023-04-09T19:13:12.248Z,98778.38
2023-04-09T19:15:16.202Z,98775.03
2023-04-09T19:17:20.205Z,98776.97
2023-04-09T19:19:24.648Z,98773.81
2023-04-09T19:21:28.830Z,98772.41
2023-04-09T19:23:34.197Z,98775.22
2023-04-09T19:25:37.202Z,98771.13
2023-04-09T19:27:40.716Z,98765.53
2023-04-09T19:29:44.781Z,98764.03
2023-04-09T19:31:47.832Z,98770.19
2023-04-09T19:33:51.730Z,98766.28
2023-04-09T19:35:56.990Z,98775.06
2023-04-09T19:38:01.562Z,98768.22
2023-04-09T19:40:06.835Z,98770.13
2023-04-09T19:42:09.876Z,98772.03
2023-04-09T19:44:13.154Z,98772.22
2023-04-09T19:46:16.245Z,98773.97
2023-04-09T19:48:19.364Z,98779.31
2023-04-09T19:50:22.421Z,98782.00
2023-04-09T19:52:27.441Z,98780.16
2023-04-09T19:54:30.615Z,98779.31
2023-04-09T19:56:34.177Z,98776.59
2023-04-09T19:58:37.843Z,98773.88
2023-04-09T20:00:41.695Z,98774.94
2023-04-09T20:02:45.030Z,98780.34
2023-04-09T20:04:48.510Z,98776.97
2023-04-09T20:06:52.408Z,98778.00
2023-04-09T20:08:56.972Z,98774.63
2023-04-09T20:11:00.447Z,98777.34
2023-04-09T20:13:03.887Z,98779.13
2023-04-09T20:15:09.956Z,98773.97
2023-04-09T20:17:13.684Z,98776.03
2023-04-09T20:19:16.750Z,98766.78
2023-04-09T20:21:19.848Z,98773.44
2023-04-09T20:23:22.969Z,98763.53
2023-04-09T20:25:33.909Z,98767.78
2023-04-09T20:27:37.543Z,98767.41
2023-04-09T20:29:40.842Z,98771.19
2023-04-09T20:31:44.505Z,98771.44
2023-04-09T20:33:47.995Z,98768.53
2023-04-09T20:35:52.349Z,98768.16
2023-04-09T20:37:55.759Z,98765.72
2023-04-09T20:40:00.245Z,98776.31
2023-04-09T20:42:04.963Z,98776.84
2023-04-09T20:44:08.360Z,98771.97
2023-04-09T20:46:12.079Z,98771.16
2023-04-09T20:48:15.646Z,98780.13
2023-04-09T20:50:19.523Z,98773.50
2023-04-09T20:52:23.475Z,98773.00
2023-04-09T20:54:27.477Z,98777.63
2023-04-09T20:56:32.140Z,98778.72
2023-04-09T20:58:36.892Z,98783.28
2023-04-09T21:00:40.383Z,98785.31
2023-04-09T21:02:43.576Z,98776.09
2023-04-09T21:04:47.290Z,98773.81
2023-04-09T21:06:50.448Z,98774.16
2023-04-09T21:08:55.753Z,98765.75
2023-04-09T21:10:59.581Z,98773.00
2023-04-09T21:13:02.885Z,98768.09
2023-04-09T21:15:08.709Z,98767.41
2023-04-09T21:17:11.935Z,98769.25
2023-04-09T21:19:15.598Z,98768.69
2023-04-09T21:21:18.790Z,98770.59
2023-04-09T21:23:21.903Z,98775.94
2023-04-09T21:25:28.294Z,98765.84
2023-04-09T21:27:31.567Z,98771.22
2023-04-09T21:29:35.034Z,98767.88
2023-04-09T21:31:39.645Z,98760.31
2023-04-09T21:33:42.688Z,98764.84
2023-04-09T21:35:45.922Z,98756.38
2023-04-09T21:37:49.260Z,98758.19
2023-04-09T21:39:53.115Z,98764.34
2023-04-09T21:41:56.478Z,98765.41
2023-04-09T21:44:03.583Z,98760.28
2023-04-09T21:46:06.687Z,98760.44
2023-04-09T21:48:11.434Z,98760.00
2023-04-09T21:50:15.027Z,98758.69
2023-04-09T21:52:18.213Z,98762.41
2023-04-09T21:54:21.370Z,98755.56
2023-04-09T21:56:24.560Z,98760.84
2023-04-09T21:58:27.726Z,98768.81
2023-04-09T22:00:30.847Z,98770.75
2023-04-09T22:02:34.444Z,98761.63
2023-04-09T22:04:42.539Z,98763.00
2023-04-09T22:06:46.684Z,98759.72
2023-04-09T22:08:56.248Z,98763.47
2023-04-09T22:11:00.761Z,98761.03
2023-04-09T22:13:04.169Z,98758.59
2023-04-09T22:15:08.640Z,98771.81
2023-04-09T22:17:11.751Z,98766.75
2023-04-09T22:19:15.361Z,98766.13
2023-04-09T22:21:20.156Z,98765.59
2023-04-09T22:23:23.375Z,98767.56
2023-04-09T22:25:26.853Z,98773.66
2023-04-09T22:27:29.960Z,98775.50
2023-04-09T22:29:33.866Z,98774.81
2023-04-09T22:31:37.011Z,98766.38
2023-04-09T22:33:40.536Z,98758.78
2023-04-09T22:35:43.737Z,98754.66
2023-04-09T22:37:48.292Z,98753.88
2023-04-09T22:39:51.310Z,98752.28
2023-04-09T22:41:54.564Z,98749.91
2023-04-09T22:43:57.672Z,98748.44
2023-04-09T22:46:01.567Z,98746.66
2023-04-09T22:48:05.073Z,98745.75
2023-04-09T22:50:09.506Z,98747.75
2023-04-09T22:52:12.672Z,98759.03
2023-04-09T22:54:17.092Z,98749.63
2023-04-09T22:56:21.574Z,98748.78
2023-04-09T22:58:24.710Z,98748.25
2023-04-09T23:00:27.824Z,98744.16
2023-04-09T23:02:31.594Z,98739.06
2023-04-09T23:04:35.071Z,98738.28
2023-04-09T23:06:38.233Z,98738.38
2023-04-09T23:08:41.312Z,98740.34
2023-04-09T23:10:45.751Z,98731.75
2023-04-09T23:12:49.448Z,98731.00
2023-04-09T23:14:52.719Z,98735.50
2023-04-09T23:16:56.392Z,98727.94
2023-04-09T23:18:59.408Z,98730.81
2023-04-09T23:21:05.451Z,98733.41
2023-04-09T23:23:08.774Z,98726.72
2023-04-09T23:25:11.893Z,98731.22
2023-04-09T23:27:16.268Z,98727.84
2023-04-09T23:29:19.385Z,98719.34
2023-04-09T23:31:22.551Z,98723.72
2023-04-09T23:33:26.104Z,98723.84
2023-04-09T23:35:29.251Z,98720.50
2023-04-09T23:37:32.388Z,98721.47
2023-04-09T23:39:35.573Z,98721.59
2023-04-09T23:41:38.657Z,98718.31
2023-04-09T23:43:43.330Z,98724.41
2023-04-09T23:45:46.431Z,98722.78
2023-04-09T23:47:49.501Z,98723.91
2023-04-09T23:49:52.576Z,98724.09
2023-04-09T23:51:55.615Z,98726.75
2023-04-09T23:53:58.697Z,98722.47
2023-04-09T23:56:01.807Z,98726.97
2023-04-09T23:58:05.519Z,98717.56
