createdAt,value
2023-02-09T00:00:02.669Z,15.17
2023-02-09T00:02:42.157Z,13.33
2023-02-09T00:05:12.583Z,13.60
2023-02-09T00:07:41.712Z,12.43
2023-02-09T00:10:11.012Z,9.97
2023-02-09T00:12:56.944Z,12.83
2023-02-09T00:15:25.378Z,14.60
2023-02-09T00:17:54.026Z,15.30
2023-02-09T00:20:23.630Z,16.53
2023-02-09T00:22:51.986Z,12.80
2023-02-09T00:25:20.504Z,13.33
2023-02-09T00:27:48.840Z,14.13
2023-02-09T00:30:17.117Z,13.53
2023-02-09T00:32:46.634Z,13.90
2023-02-09T00:35:16.172Z,12.13
2023-02-09T00:37:45.877Z,13.53
2023-02-09T00:40:14.833Z,14.23
2023-02-09T00:42:43.236Z,10.73
2023-02-09T00:45:11.829Z,13.57
2023-02-09T00:47:40.789Z,13.17
2023-02-09T00:50:09.680Z,11.73
2023-02-09T00:52:38.468Z,10.77
2023-02-09T00:55:08.895Z,11.67
2023-02-09T00:57:37.426Z,11.67
2023-02-09T01:00:07.826Z,11.23
2023-02-09T01:02:37.332Z,12.07
2023-02-09T01:05:10.935Z,10.57
2023-02-09T01:07:39.931Z,12.80
2023-02-09T01:10:11.096Z,10.57
2023-02-09T01:12:40.997Z,13.97
2023-02-09T01:15:11.711Z,11.17
2023-02-09T01:17:40.558Z,11.47
2023-02-09T01:20:15.232Z,10.30
2023-02-09T01:22:43.553Z,11.47
2023-02-09T01:25:13.329Z,10.87
2023-02-09T01:27:42.268Z,9.67
2023-02-09T01:30:12.043Z,9.80
2023-02-09T01:32:40.663Z,12.07
2023-02-09T01:35:09.660Z,9.47
2023-02-09T01:37:39.458Z,12.87
2023-02-09T01:40:12.779Z,13.53
2023-02-09T01:42:42.303Z,12.37
2023-02-09T01:45:24.691Z,10.90
2023-02-09T01:47:59.968Z,9.13
2023-02-09T01:50:29.978Z,9.73
2023-02-09T01:52:58.421Z,11.17
2023-02-09T01:55:33.499Z,10.13
2023-02-09T01:58:06.781Z,10.97
2023-02-09T02:00:35.088Z,8.67
2023-02-09T02:03:08.098Z,11.17
2023-02-09T02:05:40.813Z,11.77
2023-02-09T02:08:17.337Z,12.67
2023-02-09T02:10:47.238Z,9.17
2023-02-09T02:13:15.795Z,12.13
2023-02-09T02:15:52.833Z,10.47
2023-02-09T02:19:01.103Z,9.30
2023-02-09T02:22:08.324Z,10.30
2023-02-09T02:25:14.010Z,11.93
2023-02-09T02:27:50.211Z,14.10
2023-02-09T02:30:45.286Z,9.07
2023-02-09T02:33:27.661Z,10.87
2023-02-09T02:36:01.305Z,9.00
2023-02-09T02:38:37.912Z,10.70
2023-02-09T02:41:15.513Z,15.20
2023-02-09T02:43:56.261Z,10.70
2023-02-09T02:46:32.381Z,11.33
2023-02-09T02:49:06.966Z,8.90
2023-02-09T02:51:40.606Z,7.30
2023-02-09T02:54:13.518Z,9.80
2023-02-09T02:56:45.894Z,10.50
2023-02-09T02:59:19.015Z,11.00
2023-02-09T03:01:55.701Z,12.03
2023-02-09T03:04:27.615Z,10.73
2023-02-09T03:06:56.016Z,12.10
2023-02-09T03:09:24.447Z,9.97
2023-02-09T03:11:57.414Z,12.27
2023-02-09T03:14:42.496Z,10.43
2023-02-09T03:17:24.524Z,11.33
2023-02-09T03:20:01.005Z,11.43
2023-02-09T03:22:34.025Z,10.50
2023-02-09T03:25:06.747Z,14.53
2023-02-09T03:27:40.112Z,7.83
2023-02-09T03:30:12.850Z,9.97
2023-02-09T03:32:43.573Z,10.60
2023-02-09T03:35:16.563Z,9.93
2023-02-09T03:37:45.114Z,7.87
2023-02-09T03:40:13.920Z,10.30
2023-02-09T03:42:42.186Z,8.17
2023-02-09T03:45:10.724Z,11.40
2023-02-09T03:47:39.059Z,9.27
2023-02-09T03:50:08.402Z,10.53
2023-02-09T03:52:37.978Z,10.57
2023-02-09T03:55:06.899Z,12.23
2023-02-09T03:57:53.149Z,10.37
2023-02-09T04:00:21.999Z,10.13
2023-02-09T04:02:50.216Z,10.03
2023-02-09T04:05:18.751Z,8.67
2023-02-09T04:07:48.454Z,7.70
2023-02-09T04:10:16.924Z,8.00
2023-02-09T04:12:45.146Z,8.17
2023-02-09T04:15:13.318Z,10.10
2023-02-09T04:17:42.459Z,8.43
2023-02-09T04:20:12.208Z,10.60
2023-02-09T04:22:40.370Z,13.10
2023-02-09T04:25:10.082Z,10.00
2023-02-09T04:27:38.946Z,8.60
2023-02-09T04:30:08.749Z,10.87
2023-02-09T04:32:36.890Z,11.30
2023-02-09T04:35:05.354Z,10.00
2023-02-09T04:37:33.441Z,11.27
2023-02-09T04:40:01.556Z,11.30
2023-02-09T04:42:32.258Z,10.50
2023-02-09T04:45:00.374Z,10.37
2023-02-09T04:47:29.136Z,9.37
2023-02-09T04:49:57.296Z,11.07
2023-02-09T04:52:25.892Z,10.63
2023-02-09T04:54:53.991Z,10.30
2023-02-09T04:57:39.803Z,10.83
2023-02-09T05:00:11.994Z,9.43
2023-02-09T05:02:40.200Z,10.90
2023-02-09T05:05:08.885Z,17.63
2023-02-09T05:07:37.112Z,13.57
2023-02-09T05:10:06.047Z,10.80
2023-02-09T05:12:34.303Z,11.13
2023-02-09T05:15:02.503Z,10.03
2023-02-09T05:17:34.465Z,11.83
2023-02-09T05:20:02.705Z,10.20
2023-02-09T05:22:30.899Z,11.27
2023-02-09T05:24:59.167Z,14.97
2023-02-09T05:27:27.450Z,14.53
2023-02-09T05:29:55.604Z,11.13
2023-02-09T05:32:23.937Z,9.63
2023-02-09T05:34:53.461Z,11.07
2023-02-09T05:37:21.679Z,10.40
2023-02-09T05:39:51.235Z,8.00
2023-02-09T05:42:19.503Z,7.77
2023-02-09T05:44:50.337Z,9.83
2023-02-09T05:47:22.457Z,10.17
2023-02-09T05:49:50.641Z,8.90
2023-02-09T05:52:21.093Z,8.23
2023-02-09T05:54:49.738Z,9.77
2023-02-09T05:57:18.751Z,10.37
2023-02-09T05:59:46.931Z,10.10
2023-02-09T06:02:18.327Z,14.60
2023-02-09T06:04:46.494Z,11.70
2023-02-09T06:07:14.721Z,10.33
2023-02-09T06:09:44.231Z,10.63
2023-02-09T06:12:13.986Z,10.57
2023-02-09T06:14:42.534Z,11.37
2023-02-09T06:17:10.693Z,11.23
2023-02-09T06:19:38.858Z,9.73
2023-02-09T06:22:07.427Z,10.80
2023-02-09T06:24:36.025Z,10.77
2023-02-09T06:27:05.588Z,9.17
2023-02-09T06:29:34.068Z,10.13
2023-02-09T06:32:02.385Z,10.23
2023-02-09T06:34:30.877Z,10.93
2023-02-09T06:36:59.009Z,9.73
2023-02-09T06:39:27.512Z,11.23
2023-02-09T06:41:55.689Z,9.67
2023-02-09T06:44:25.290Z,10.67
2023-02-09T06:46:53.467Z,12.20
2023-02-09T06:49:23.972Z,12.50
2023-02-09T06:51:52.378Z,10.23
2023-02-09T06:54:21.029Z,8.27
2023-02-09T06:56:49.224Z,9.23
2023-02-09T06:59:17.571Z,11.07
2023-02-09T07:01:47.109Z,11.20
2023-02-09T07:04:15.546Z,11.13
2023-02-09T07:06:44.118Z,10.67
2023-02-09T07:09:12.345Z,12.47
2023-02-09T07:11:40.528Z,9.60
2023-02-09T07:14:08.713Z,10.57
2023-02-09T07:16:37.021Z,10.90
2023-02-09T07:19:06.570Z,10.97
2023-02-09T07:21:34.868Z,11.07
2023-02-09T07:24:03.008Z,11.77
2023-02-09T07:26:31.223Z,9.60
2023-02-09T07:28:59.436Z,9.57
2023-02-09T07:31:28.095Z,11.67
2023-02-09T07:33:56.670Z,10.47
2023-02-09T07:36:26.651Z,12.33
2023-02-09T07:38:55.893Z,13.13
2023-02-09T07:41:26.158Z,8.83
2023-02-09T07:43:54.483Z,13.43
2023-02-09T07:46:25.507Z,12.63
2023-02-09T07:48:53.784Z,13.13
2023-02-09T07:51:25.879Z,12.47
2023-02-09T07:53:54.587Z,12.20
2023-02-09T07:56:22.915Z,14.40
2023-02-09T07:58:51.700Z,10.07
2023-02-09T08:01:21.248Z,11.07
2023-02-09T08:03:51.742Z,13.80
2023-02-09T08:06:39.834Z,11.47
2023-02-09T08:09:11.049Z,12.50
2023-02-09T08:11:45.991Z,10.70
2023-02-09T08:14:18.738Z,14.17
2023-02-09T08:16:48.361Z,13.33
2023-02-09T08:19:22.209Z,13.17
2023-02-09T08:21:52.303Z,14.83
2023-02-09T08:24:21.774Z,14.43
2023-02-09T08:26:50.240Z,10.40
2023-02-09T08:29:18.427Z,12.07
2023-02-09T08:31:46.981Z,15.83
2023-02-09T08:34:15.501Z,13.50
2023-02-09T08:36:43.659Z,11.57
2023-02-09T08:39:13.197Z,12.90
2023-02-09T08:41:41.362Z,12.73
2023-02-09T08:44:09.547Z,14.33
2023-02-09T08:46:37.947Z,12.67
2023-02-09T08:49:06.171Z,16.27
2023-02-09T08:51:34.333Z,15.20
2023-02-09T08:54:02.549Z,12.10
2023-02-09T08:56:32.042Z,13.33
2023-02-09T08:59:00.228Z,13.10
2023-02-09T09:01:28.427Z,15.27
2023-02-09T09:03:59.079Z,14.23
2023-02-09T09:06:27.441Z,16.57
2023-02-09T09:08:55.950Z,13.63
2023-02-09T09:11:24.107Z,13.80
2023-02-09T09:13:53.628Z,12.30
2023-02-09T09:16:23.787Z,14.37
2023-02-09T09:18:53.226Z,16.00
2023-02-09T09:21:21.356Z,15.10
2023-02-09T09:23:49.808Z,16.57
2023-02-09T09:26:18.955Z,14.43
2023-02-09T09:28:50.961Z,15.00
2023-02-09T09:31:20.948Z,18.17
2023-02-09T09:33:49.327Z,17.13
2023-02-09T09:36:17.527Z,15.63
2023-02-09T09:38:45.680Z,12.30
2023-02-09T09:41:24.884Z,16.43
2023-02-09T09:43:54.803Z,14.23
2023-02-09T09:46:34.757Z,18.03
2023-02-09T09:49:03.561Z,16.37
2023-02-09T09:51:39.504Z,15.73
2023-02-09T09:54:15.744Z,17.27
2023-02-09T09:56:45.963Z,16.20
2023-02-09T09:59:22.303Z,20.50
2023-02-09T10:01:54.186Z,20.90
2023-02-09T10:04:22.533Z,18.70
2023-02-09T10:07:00.242Z,19.83
2023-02-09T10:09:42.288Z,23.20
2023-02-09T10:12:29.736Z,18.83
2023-02-09T10:14:57.930Z,21.80
2023-02-09T10:17:27.455Z,20.20
2023-02-09T10:20:06.191Z,20.43
2023-02-09T10:22:34.440Z,19.40
2023-02-09T10:25:34.218Z,19.60
2023-02-09T10:28:06.393Z,18.13
2023-02-09T10:30:35.264Z,20.30
2023-02-09T10:33:05.034Z,19.87
2023-02-09T10:35:44.098Z,22.53
2023-02-09T10:38:18.860Z,22.23
2023-02-09T10:40:48.258Z,22.03
2023-02-09T10:43:23.898Z,21.80
2023-02-09T10:45:57.278Z,23.10
2023-02-09T10:48:29.041Z,20.33
2023-02-09T10:51:01.564Z,21.37
2023-02-09T10:53:33.693Z,24.27
2023-02-09T10:56:06.815Z,24.27
2023-02-09T10:58:39.131Z,25.50
2023-02-09T11:01:18.381Z,23.50
2023-02-09T11:04:11.477Z,23.90
2023-02-09T11:06:47.730Z,26.47
2023-02-09T11:09:19.647Z,24.63
2023-02-09T11:11:47.922Z,27.77
2023-02-09T11:14:20.317Z,24.97
2023-02-09T11:16:56.697Z,24.60
2023-02-09T11:19:59.626Z,31.37
2023-02-09T11:22:52.883Z,25.47
2023-02-09T11:25:26.410Z,24.17
2023-02-09T11:28:18.610Z,28.27
2023-02-09T11:31:17.735Z,27.13
2023-02-09T11:33:55.881Z,25.37
2023-02-09T11:36:47.243Z,25.70
2023-02-09T11:39:22.701Z,25.00
2023-02-09T11:42:15.197Z,25.53
2023-02-09T11:44:53.091Z,23.57
2023-02-09T11:47:29.902Z,27.43
2023-02-09T11:50:04.582Z,27.90
2023-02-09T11:52:41.647Z,26.33
2023-02-09T11:55:30.321Z,27.33
2023-02-09T11:58:12.906Z,30.67
2023-02-09T12:00:56.292Z,27.27
2023-02-09T12:03:30.041Z,29.00
2023-02-09T12:05:58.354Z,29.80
2023-02-09T12:08:48.537Z,30.83
2023-02-09T12:11:32.141Z,30.37
2023-02-09T12:14:27.048Z,29.17
2023-02-09T12:17:01.430Z,29.47
2023-02-09T12:19:36.660Z,31.10
2023-02-09T12:22:57.988Z,27.10
2023-02-09T12:25:53.580Z,27.40
2023-02-09T12:28:42.227Z,28.53
2023-02-09T12:31:26.038Z,26.97
2023-02-09T12:34:29.934Z,28.73
2023-02-09T12:37:27.393Z,43.00
2023-02-09T12:40:25.218Z,28.87
2023-02-09T12:43:37.661Z,28.83
2023-02-09T12:46:20.896Z,24.90
2023-02-09T12:49:04.570Z,24.57
2023-02-09T12:52:16.284Z,26.13
2023-02-09T12:54:49.592Z,25.63
2023-02-09T12:57:57.090Z,28.87
2023-02-09T13:00:57.397Z,26.77
2023-02-09T13:03:27.680Z,25.37
2023-02-09T13:06:01.274Z,27.20
2023-02-09T13:08:48.519Z,25.50
2023-02-09T13:11:34.017Z,22.67
2023-02-09T13:14:07.572Z,22.53
2023-02-09T13:17:22.724Z,24.00
2023-02-09T13:20:02.380Z,25.30
2023-02-09T13:22:40.841Z,23.10
2023-02-09T13:25:17.541Z,23.83
2023-02-09T13:27:47.625Z,25.37
2023-02-09T13:30:26.591Z,24.30
2023-02-09T13:33:05.359Z,24.30
2023-02-09T13:35:39.299Z,21.30
2023-02-09T13:38:17.103Z,25.90
2023-02-09T13:40:51.338Z,24.87
2023-02-09T13:43:26.376Z,28.73
2023-02-09T13:45:56.735Z,24.40
2023-02-09T13:48:30.138Z,23.60
2023-02-09T13:51:02.162Z,26.17
2023-02-09T13:53:32.404Z,23.47
2023-02-09T13:56:01.955Z,24.63
2023-02-09T13:58:35.247Z,23.70
2023-02-09T14:01:08.563Z,24.90
2023-02-09T14:03:57.343Z,28.00
2023-02-09T14:06:35.067Z,28.20
2023-02-09T14:09:05.311Z,24.87
2023-02-09T14:11:42.843Z,24.97
2023-02-09T14:14:19.691Z,23.87
2023-02-09T14:16:53.729Z,23.97
2023-02-09T14:19:29.389Z,27.93
2023-02-09T14:21:58.045Z,25.13
2023-02-09T14:24:28.020Z,23.57
2023-02-09T14:27:03.856Z,22.77
2023-02-09T14:29:35.064Z,26.73
2023-02-09T14:32:32.016Z,26.80
2023-02-09T14:35:17.904Z,29.37
2023-02-09T14:37:48.957Z,25.53
2023-02-09T14:40:31.734Z,23.57
2023-02-09T14:43:03.714Z,28.77
2023-02-09T14:45:40.506Z,27.70
2023-02-09T14:48:21.921Z,23.83
2023-02-09T14:50:54.861Z,27.13
2023-02-09T14:53:24.967Z,30.60
2023-02-09T14:55:54.833Z,32.87
2023-02-09T14:58:25.668Z,27.93
2023-02-09T15:00:57.031Z,27.80
2023-02-09T15:03:29.671Z,25.63
2023-02-09T15:06:08.430Z,30.43
2023-02-09T15:08:39.169Z,26.97
2023-02-09T15:11:23.799Z,26.73
2023-02-09T15:13:56.967Z,27.23
2023-02-09T15:16:25.294Z,27.03
2023-02-09T15:18:53.535Z,26.73
2023-02-09T15:21:23.171Z,31.23
2023-02-09T15:23:51.403Z,31.70
2023-02-09T15:26:22.639Z,28.30
2023-02-09T15:28:50.795Z,27.17
2023-02-09T15:31:19.088Z,26.27
2023-02-09T15:33:47.330Z,29.00
2023-02-09T15:36:22.126Z,29.57
2023-02-09T15:38:50.390Z,31.40
2023-02-09T15:41:36.457Z,28.00
2023-02-09T15:44:32.401Z,28.50
2023-02-09T15:47:18.248Z,26.47
2023-02-09T15:49:46.493Z,28.13
2023-02-09T15:52:18.665Z,29.40
2023-02-09T15:54:47.301Z,31.17
2023-02-09T15:57:16.563Z,26.93
2023-02-09T15:59:46.356Z,32.70
2023-02-09T16:02:17.265Z,30.50
2023-02-09T16:04:45.461Z,29.40
2023-02-09T16:07:23.883Z,30.80
2023-02-09T16:09:52.348Z,29.10
2023-02-09T16:12:20.985Z,34.07
2023-02-09T16:14:49.665Z,33.00
2023-02-09T16:17:18.873Z,36.63
2023-02-09T16:19:48.974Z,33.63
2023-02-09T16:22:22.624Z,37.17
2023-02-09T16:24:51.196Z,31.07
2023-02-09T16:27:25.887Z,35.47
2023-02-09T16:29:54.051Z,38.60
2023-02-09T16:32:24.696Z,36.87
2023-02-09T16:34:54.959Z,41.40
2023-02-09T16:37:29.595Z,38.43
2023-02-09T16:39:59.022Z,31.30
2023-02-09T16:42:29.341Z,38.60
2023-02-09T16:44:57.584Z,37.13
2023-02-09T16:47:28.062Z,36.67
2023-02-09T16:50:00.622Z,41.37
2023-02-09T16:52:31.000Z,43.53
2023-02-09T16:55:01.879Z,31.80
2023-02-09T16:57:30.405Z,33.83
2023-02-09T16:59:58.701Z,29.73
2023-02-09T17:02:39.991Z,33.07
2023-02-09T17:05:19.101Z,30.50
2023-02-09T17:07:55.190Z,28.73
2023-02-09T17:10:29.551Z,30.60
2023-02-09T17:12:58.046Z,29.63
2023-02-09T17:15:31.426Z,32.10
2023-02-09T17:18:04.107Z,31.83
2023-02-09T17:20:38.811Z,28.50
2023-02-09T17:23:08.499Z,30.90
2023-02-09T17:25:36.702Z,35.00
2023-02-09T17:28:05.590Z,37.03
2023-02-09T17:30:35.098Z,43.27
2023-02-09T17:33:07.409Z,41.13
2023-02-09T17:36:10.157Z,33.57
2023-02-09T17:38:31.968Z,33.37
2023-02-09T17:41:03.578Z,31.37
2023-02-09T17:43:31.793Z,32.33
2023-02-09T17:46:00.506Z,34.77
2023-02-09T17:48:29.798Z,28.33
2023-02-09T17:51:00.219Z,28.40
2023-02-09T17:53:34.955Z,34.37
2023-02-09T17:56:03.368Z,28.97
2023-02-09T17:58:31.577Z,30.50
2023-02-09T18:00:59.884Z,30.43
2023-02-09T18:03:28.110Z,35.37
2023-02-09T18:06:01.410Z,31.07
2023-02-09T18:08:31.154Z,26.37
2023-02-09T18:10:59.382Z,29.07
2023-02-09T18:13:28.014Z,33.60
2023-02-09T18:15:56.463Z,32.57
2023-02-09T18:18:24.703Z,33.07
2023-02-09T18:20:52.957Z,31.37
2023-02-09T18:23:22.951Z,37.60
2023-02-09T18:25:53.840Z,36.27
2023-02-09T18:28:22.165Z,39.57
2023-02-09T18:30:50.417Z,35.87
2023-02-09T18:33:18.904Z,36.50
2023-02-09T18:35:47.452Z,35.77
2023-02-09T18:38:16.783Z,33.03
2023-02-09T18:40:45.236Z,36.17
2023-02-09T18:43:15.807Z,33.97
2023-02-09T18:45:44.250Z,35.80
2023-02-09T18:48:12.827Z,37.23
2023-02-09T18:50:41.249Z,34.73
2023-02-09T18:53:11.752Z,32.63
2023-02-09T18:55:39.904Z,39.73
2023-02-09T18:58:10.282Z,35.73
2023-02-09T19:00:39.837Z,33.97
2023-02-09T19:03:07.974Z,34.30
2023-02-09T19:05:36.113Z,31.97
2023-02-09T19:08:04.712Z,34.33
2023-02-09T19:10:33.227Z,35.43
2023-02-09T19:13:07.622Z,35.43
2023-02-09T19:15:39.654Z,32.60
2023-02-09T19:18:07.844Z,32.80
2023-02-09T19:20:36.409Z,34.87
2023-02-09T19:23:06.677Z,36.00
2023-02-09T19:25:35.262Z,34.20
2023-02-09T19:28:03.462Z,35.27
2023-02-09T19:30:31.720Z,31.30
2023-02-09T19:33:02.052Z,33.47
2023-02-09T19:35:30.276Z,30.50
2023-02-09T19:37:59.425Z,33.00
2023-02-09T19:40:35.523Z,38.00
2023-02-09T19:43:04.818Z,33.93
2023-02-09T19:45:36.591Z,32.07
2023-02-09T19:48:08.220Z,33.23
2023-02-09T19:50:37.715Z,31.43
2023-02-09T19:53:07.333Z,41.43
2023-02-09T19:55:35.802Z,35.53
2023-02-09T19:58:04.053Z,37.30
2023-02-09T20:00:32.819Z,35.60
2023-02-09T20:03:01.127Z,39.37
2023-02-09T20:05:30.723Z,43.17
2023-02-09T20:07:59.071Z,32.57
2023-02-09T20:10:27.842Z,40.23
2023-02-09T20:12:56.015Z,44.27
2023-02-09T20:15:24.237Z,39.77
2023-02-09T20:17:52.584Z,41.10
2023-02-09T20:20:21.065Z,43.90
2023-02-09T20:22:51.991Z,38.73
2023-02-09T20:25:20.454Z,36.47
2023-02-09T20:27:50.522Z,40.27
2023-02-09T20:30:19.251Z,34.43
2023-02-09T20:32:47.496Z,33.00
2023-02-09T20:35:16.474Z,39.20
2023-02-09T20:37:45.240Z,37.03
2023-02-09T20:40:15.374Z,35.07
2023-02-09T20:43:01.268Z,33.90
2023-02-09T20:45:47.302Z,28.37
2023-02-09T20:48:15.608Z,41.93
2023-02-09T20:50:45.325Z,35.13
2023-02-09T20:53:13.947Z,37.03
2023-02-09T20:55:43.813Z,37.73
2023-02-09T20:58:13.727Z,40.27
2023-02-09T21:00:42.591Z,39.47
2023-02-09T21:03:10.884Z,40.33
2023-02-09T21:05:39.682Z,49.87
2023-02-09T21:08:09.142Z,46.73
2023-02-09T21:10:38.493Z,47.43
2023-02-09T21:13:10.064Z,48.03
2023-02-09T21:15:42.253Z,44.57
2023-02-09T21:18:10.554Z,46.23
2023-02-09T21:20:39.470Z,43.87
2023-02-09T21:23:07.748Z,41.17
2023-02-09T21:25:37.692Z,109.33
2023-02-09T21:28:07.556Z,83.80
2023-02-09T21:30:35.898Z,69.87
2023-02-09T21:33:04.241Z,48.27
2023-02-09T21:35:32.739Z,41.80
2023-02-09T21:38:01.059Z,38.57
2023-02-09T21:40:29.378Z,39.27
2023-02-09T21:42:57.531Z,37.37
2023-02-09T21:45:27.360Z,43.93
2023-02-09T21:47:55.519Z,41.83
2023-02-09T21:50:23.841Z,47.40
2023-02-09T21:52:52.054Z,43.00
2023-02-09T21:55:20.424Z,46.93
2023-02-09T21:57:48.997Z,43.97
2023-02-09T22:00:18.148Z,41.53
2023-02-09T22:02:47.767Z,48.33
2023-02-09T22:05:16.085Z,46.07
2023-02-09T22:07:45.564Z,45.13
2023-02-09T22:10:13.945Z,45.17
2023-02-09T22:12:42.246Z,44.73
2023-02-09T22:15:11.639Z,41.90
2023-02-09T22:17:40.583Z,38.47
2023-02-09T22:20:12.572Z,39.57
2023-02-09T22:22:40.849Z,38.83
2023-02-09T22:25:09.808Z,36.67
2023-02-09T22:27:38.078Z,39.23
2023-02-09T22:30:07.173Z,35.93
2023-02-09T22:32:35.732Z,42.00
2023-02-09T22:35:03.938Z,40.47
2023-02-09T22:37:33.446Z,40.33
2023-02-09T22:40:01.677Z,58.90
2023-02-09T22:42:30.100Z,46.27
2023-02-09T22:44:58.284Z,43.67
2023-02-09T22:47:26.472Z,42.03
2023-02-09T22:49:55.222Z,38.80
2023-02-09T22:52:23.723Z,40.77
2023-02-09T22:54:54.021Z,45.80
2023-02-09T22:57:22.242Z,36.73
2023-02-09T22:59:50.579Z,39.47
2023-02-09T23:02:18.813Z,41.13
2023-02-09T23:04:47.199Z,36.13
2023-02-09T23:07:16.276Z,39.53
2023-02-09T23:09:45.248Z,39.87
2023-02-09T23:12:20.839Z,37.83
2023-02-09T23:14:49.055Z,40.07
2023-02-09T23:17:17.262Z,35.33
2023-02-09T23:19:45.562Z,42.90
2023-02-09T23:22:13.779Z,38.10
2023-02-09T23:24:42.063Z,37.90
2023-02-09T23:27:10.196Z,35.50
2023-02-09T23:29:40.119Z,38.97
2023-02-09T23:32:08.307Z,41.90
2023-02-09T23:34:36.537Z,37.13
2023-02-09T23:37:13.284Z,39.87
2023-02-09T23:39:51.826Z,36.43
2023-02-09T23:42:19.998Z,38.10
2023-02-09T23:44:49.604Z,34.67
2023-02-09T23:47:18.234Z,40.03
2023-02-09T23:49:46.478Z,32.80
2023-02-09T23:52:14.747Z,35.93
2023-02-09T23:54:43.296Z,34.53
2023-02-09T23:57:11.571Z,36.93
2023-02-09T23:59:40.698Z,37.20
