createdAt,value
2019-01-31T00:00:08.413Z,84.75
2019-01-31T00:01:08.686Z,84.8
2019-01-31T00:02:08.440Z,84.7
2019-01-31T00:03:08.454Z,84.8
2019-01-31T00:04:08.888Z,84.7
2019-01-31T00:05:08.490Z,84.75
2019-01-31T00:06:08.620Z,84.89
2019-01-31T00:07:08.514Z,84.85
2019-01-31T00:08:08.534Z,84.99
2019-01-31T00:09:08.807Z,84.85
2019-01-31T00:10:08.816Z,84.85
2019-01-31T00:11:08.575Z,84.94
2019-01-31T00:12:08.849Z,84.8
2019-01-31T00:13:08.864Z,84.89
2019-01-31T00:14:08.618Z,84.89
2019-01-31T00:15:08.893Z,84.66
2019-01-31T00:16:08.650Z,84.56
2019-01-31T00:17:08.937Z,84.47
2019-01-31T00:18:08.941Z,84.42
2019-01-31T00:19:08.697Z,84.32
2019-01-31T00:20:08.967Z,84.42
2019-01-31T00:21:08.981Z,84.23
2019-01-31T00:22:08.773Z,84.23
2019-01-31T00:23:09.012Z,84.7
2019-01-31T00:24:09.030Z,84.61
2019-01-31T00:25:08.787Z,84.7
2019-01-31T00:26:08.799Z,84.61
2019-01-31T00:27:08.814Z,84.42
2019-01-31T00:28:08.828Z,84.42
2019-01-31T00:29:09.105Z,84.42
2019-01-31T00:30:08.859Z,84.61
2019-01-31T00:31:09.137Z,84.42
2019-01-31T00:32:09.146Z,84.51
2019-01-31T00:33:08.904Z,84.42
2019-01-31T00:34:08.921Z,84.61
2019-01-31T00:35:09.202Z,84.42
2019-01-31T00:36:09.208Z,84.61
2019-01-31T00:37:08.963Z,84.7
2019-01-31T00:38:09.246Z,84.61
2019-01-31T00:39:08.993Z,84.61
2019-01-31T00:40:09.007Z,84.61
2019-01-31T00:41:09.284Z,84.7
2019-01-31T00:42:09.040Z,84.61
2019-01-31T00:43:09.050Z,84.42
2019-01-31T00:44:09.327Z,84.61
2019-01-31T00:45:09.344Z,84.61
2019-01-31T00:46:09.104Z,84.61
2019-01-31T00:47:09.112Z,84.61
2019-01-31T00:48:09.403Z,84.42
2019-01-31T00:49:09.149Z,84.61
2019-01-31T00:50:09.163Z,84.61
2019-01-31T00:51:09.446Z,84.42
2019-01-31T00:52:09.191Z,84.42
2019-01-31T00:53:09.208Z,84.42
2019-01-31T00:54:09.221Z,84.61
2019-01-31T00:55:09.494Z,84.42
2019-01-31T00:56:09.251Z,84.42
2019-01-31T00:57:09.266Z,84.42
2019-01-31T00:58:09.287Z,84.61
2019-01-31T00:59:09.303Z,84.51
2019-01-31T01:00:09.310Z,84.61
2019-01-31T01:01:09.594Z,84.42
2019-01-31T01:02:09.612Z,84.61
2019-01-31T01:03:09.356Z,84.61
2019-01-31T01:04:09.631Z,84.7
2019-01-31T01:05:09.391Z,84.8
2019-01-31T01:06:09.403Z,84.7
2019-01-31T01:07:09.417Z,84.8
2019-01-31T01:08:09.694Z,84.42
2019-01-31T01:09:10.301Z,84.8
2019-01-31T01:10:09.740Z,84.61
2019-01-31T01:11:09.481Z,84.8
2019-01-31T01:12:09.750Z,84.7
2019-01-31T01:13:09.509Z,84.7
2019-01-31T01:14:09.522Z,84.61
2019-01-31T01:15:09.795Z,84.8
2019-01-31T01:16:09.551Z,84.8
2019-01-31T01:17:09.569Z,84.61
2019-01-31T01:18:09.583Z,84.61
2019-01-31T01:19:09.862Z,84.61
2019-01-31T01:20:09.614Z,84.61
2019-01-31T01:21:09.627Z,84.61
2019-01-31T01:22:09.899Z,84.99
2019-01-31T01:23:09.654Z,84.89
2019-01-31T01:24:09.671Z,84.61
2019-01-31T01:25:09.686Z,84.8
2019-01-31T01:26:09.962Z,84.7
2019-01-31T01:27:09.715Z,84.8
2019-01-31T01:28:09.733Z,84.7
2019-01-31T01:29:10.005Z,84.8
2019-01-31T01:30:09.769Z,84.42
2019-01-31T01:31:09.784Z,84.42
2019-01-31T01:32:09.791Z,84.51
2019-01-31T01:33:10.068Z,84.51
2019-01-31T01:34:09.821Z,84.42
2019-01-31T01:35:09.837Z,84.61
2019-01-31T01:36:10.110Z,84.42
2019-01-31T01:37:09.868Z,84.61
2019-01-31T01:38:09.883Z,84.61
2019-01-31T01:39:21.332Z,84.61
2019-01-31T01:40:09.912Z,84.42
2019-01-31T01:41:09.930Z,84.61
2019-01-31T01:42:09.941Z,84.61
2019-01-31T01:43:10.215Z,84.7
2019-01-31T01:44:09.976Z,84.61
2019-01-31T01:45:09.993Z,84.61
2019-01-31T01:46:10.260Z,84.61
2019-01-31T01:47:10.282Z,84.7
2019-01-31T01:48:10.032Z,84.42
2019-01-31T01:49:10.371Z,84.23
2019-01-31T01:50:10.323Z,84.23
2019-01-31T01:51:10.117Z,84.23
2019-01-31T01:52:10.094Z,84.32
2019-01-31T01:53:10.106Z,84.42
2019-01-31T01:54:10.122Z,84.7
2019-01-31T01:55:10.138Z,84.23
2019-01-31T01:56:10.529Z,84.42
2019-01-31T01:57:10.167Z,84.23
2019-01-31T01:58:10.182Z,84.7
2019-01-31T01:59:10.456Z,84.8
2019-01-31T02:00:10.261Z,84.42
2019-01-31T02:01:10.228Z,84.61
2019-01-31T02:02:10.500Z,84.51
2019-01-31T02:03:10.257Z,84.61
2019-01-31T02:04:10.272Z,84.89
2019-01-31T02:05:10.546Z,84.8
2019-01-31T02:06:10.562Z,84.8
2019-01-31T02:07:10.315Z,84.99
2019-01-31T02:08:10.338Z,84.89
2019-01-31T02:09:10.607Z,84.8
2019-01-31T02:10:10.369Z,84.7
2019-01-31T02:11:10.377Z,84.99
2019-01-31T02:12:10.655Z,84.7
2019-01-31T02:13:10.409Z,84.8
2019-01-31T02:14:10.424Z,84.7
2019-01-31T02:15:10.696Z,84.61
2019-01-31T02:16:10.711Z,84.7
2019-01-31T02:17:10.585Z,84.8
2019-01-31T02:18:10.748Z,84.89
2019-01-31T02:19:10.510Z,84.89
2019-01-31T02:20:10.512Z,84.7
2019-01-31T02:21:10.789Z,84.99
2019-01-31T02:22:10.545Z,84.7
2019-01-31T02:23:10.558Z,84.89
2019-01-31T02:24:10.836Z,84.8
2019-01-31T02:25:10.846Z,84.32
2019-01-31T02:26:10.605Z,84.8
2019-01-31T02:27:10.878Z,84.99
2019-01-31T02:28:10.892Z,84.89
2019-01-31T02:29:10.647Z,84.61
2019-01-31T02:30:10.958Z,84.99
2019-01-31T02:31:10.679Z,84.7
2019-01-31T02:32:10.696Z,84.99
2019-01-31T02:33:10.966Z,84.7
2019-01-31T02:34:10.724Z,84.32
2019-01-31T02:35:10.740Z,84.99
2019-01-31T02:36:10.754Z,84.61
2019-01-31T02:37:10.768Z,84.8
2019-01-31T02:38:10.783Z,84.8
2019-01-31T02:39:11.080Z,84.89
2019-01-31T02:40:10.836Z,84.89
2019-01-31T02:41:10.845Z,84.89
2019-01-31T02:42:11.103Z,84.99
2019-01-31T02:43:11.119Z,84.89
2019-01-31T02:44:10.876Z,84.8
2019-01-31T02:45:11.146Z,84.99
2019-01-31T02:46:10.910Z,84.61
2019-01-31T02:47:10.924Z,84.61
2019-01-31T02:48:11.202Z,84.99
2019-01-31T02:49:10.948Z,84.61
2019-01-31T02:50:10.965Z,84.42
2019-01-31T02:51:11.236Z,84.89
2019-01-31T02:52:10.993Z,84.8
2019-01-31T02:53:11.037Z,84.8
2019-01-31T02:54:11.282Z,84.7
2019-01-31T02:55:11.038Z,84.7
2019-01-31T02:56:11.313Z,84.8
2019-01-31T02:57:11.334Z,84.7
2019-01-31T02:58:11.085Z,84.8
2019-01-31T02:59:11.368Z,84.8
2019-01-31T03:00:11.115Z,84.61
2019-01-31T03:01:11.129Z,84.99
2019-01-31T03:02:11.403Z,84.99
2019-01-31T03:03:11.159Z,84.8
2019-01-31T03:04:11.174Z,85.17
2019-01-31T03:05:11.447Z,85.08
2019-01-31T03:06:11.462Z,84.89
2019-01-31T03:07:11.218Z,84.89
2019-01-31T03:08:11.492Z,84.8
2019-01-31T03:09:11.247Z,84.99
2019-01-31T03:10:11.263Z,84.99
2019-01-31T03:11:11.537Z,84.61
2019-01-31T03:12:11.561Z,84.51
2019-01-31T03:13:11.316Z,84.89
2019-01-31T03:14:12.787Z,84.85
2019-01-31T03:15:11.343Z,84.94
2019-01-31T03:16:11.355Z,85.13
2019-01-31T03:17:11.634Z,84.94
2019-01-31T03:18:11.660Z,84.94
2019-01-31T03:19:11.398Z,85.08
2019-01-31T03:20:11.673Z,84.99
2019-01-31T03:21:11.444Z,84.89
2019-01-31T03:22:11.444Z,85.46
2019-01-31T03:23:11.724Z,85.51
2019-01-31T03:24:11.480Z,84.94
2019-01-31T03:25:11.489Z,85.36
2019-01-31T03:26:11.764Z,85.55
2019-01-31T03:27:11.526Z,84.7
2019-01-31T03:28:11.791Z,85.27
2019-01-31T03:29:11.810Z,84.7
2019-01-31T03:30:11.572Z,84.8
2019-01-31T03:31:11.588Z,84.75
2019-01-31T03:32:11.612Z,84.56
2019-01-31T03:33:11.882Z,84.61
2019-01-31T03:34:11.882Z,84.94
2019-01-31T03:35:11.899Z,84.56
2019-01-31T03:36:11.909Z,85.04
2019-01-31T03:37:11.672Z,85.13
2019-01-31T03:38:11.942Z,84.94
2019-01-31T03:39:11.697Z,85.42
2019-01-31T03:40:11.978Z,85.32
2019-01-31T03:41:11.730Z,85.32
2019-01-31T03:42:12.009Z,85.32
2019-01-31T03:43:11.760Z,85.04
2019-01-31T03:44:11.774Z,85.13
2019-01-31T03:45:12.046Z,85.13
2019-01-31T03:46:11.810Z,85.04
2019-01-31T03:47:11.820Z,85.04
2019-01-31T03:48:12.091Z,84.66
2019-01-31T03:49:11.846Z,84.94
2019-01-31T03:50:12.127Z,85.04
2019-01-31T03:51:11.877Z,85.13
2019-01-31T03:52:12.154Z,85.32
2019-01-31T03:53:11.905Z,85.32
2019-01-31T03:54:11.927Z,85.23
2019-01-31T03:55:12.193Z,85.51
2019-01-31T03:56:12.215Z,85.23
2019-01-31T03:57:12.225Z,85.51
2019-01-31T03:58:11.985Z,85.32
2019-01-31T03:59:11.997Z,85.51
2019-01-31T04:00:12.274Z,85.32
2019-01-31T04:01:12.030Z,85.23
2019-01-31T04:02:12.311Z,85.23
2019-01-31T04:03:12.056Z,85.23
2019-01-31T04:04:12.076Z,85.23
2019-01-31T04:05:12.345Z,85.23
2019-01-31T04:06:12.101Z,85.32
2019-01-31T04:07:12.376Z,85.32
2019-01-31T04:08:12.395Z,85.32
2019-01-31T04:09:12.146Z,85.32
2019-01-31T04:10:21.226Z,85.51
2019-01-31T04:11:12.438Z,85.51
2019-01-31T04:12:12.191Z,85.32
2019-01-31T04:13:12.472Z,85.32
2019-01-31T04:14:12.220Z,85.42
2019-01-31T04:15:12.493Z,85.13
2019-01-31T04:16:12.252Z,85.51
2019-01-31T04:17:12.523Z,85.51
2019-01-31T04:18:12.278Z,85.7
2019-01-31T04:19:12.551Z,85.7
2019-01-31T04:20:12.310Z,85.7
2019-01-31T04:21:12.586Z,85.8
2019-01-31T04:22:12.343Z,85.32
2019-01-31T04:23:12.610Z,85.89
2019-01-31T04:24:12.368Z,85.8
2019-01-31T04:25:12.385Z,85.8
2019-01-31T04:26:12.406Z,85.8
2019-01-31T04:27:12.413Z,85.8
2019-01-31T04:28:12.686Z,85.8
2019-01-31T04:29:12.450Z,85.8
2019-01-31T04:30:12.719Z,85.8
2019-01-31T04:31:12.472Z,85.8
2019-01-31T04:32:12.748Z,85.8
2019-01-31T04:33:12.760Z,85.8
2019-01-31T04:34:12.518Z,85.8
2019-01-31T04:35:12.793Z,85.8
2019-01-31T04:36:12.546Z,85.61
2019-01-31T04:37:12.818Z,85.61
2019-01-31T04:38:12.576Z,85.8
2019-01-31T04:39:12.847Z,85.8
2019-01-31T04:40:12.604Z,85.8
2019-01-31T04:41:12.878Z,85.7
2019-01-31T04:42:12.638Z,85.8
2019-01-31T04:43:12.655Z,85.8
2019-01-31T04:44:12.664Z,85.8
2019-01-31T04:45:12.679Z,85.32
2019-01-31T04:46:12.955Z,85.42
2019-01-31T04:47:12.708Z,85.8
2019-01-31T04:48:12.984Z,85.89
2019-01-31T04:49:13.011Z,85.99
2019-01-31T04:50:12.753Z,85.89
2019-01-31T04:51:12.767Z,85.8
2019-01-31T04:52:12.780Z,85.99
2019-01-31T04:53:13.058Z,85.89
2019-01-31T04:54:12.812Z,85.89
2019-01-31T04:55:12.826Z,85.89
2019-01-31T04:56:13.099Z,85.8
2019-01-31T04:57:12.855Z,85.89
2019-01-31T04:58:13.131Z,85.89
2019-01-31T04:59:12.883Z,85.61
2019-01-31T05:00:13.158Z,85.7
2019-01-31T05:01:13.176Z,85.7
2019-01-31T05:02:12.934Z,86.08
2019-01-31T05:03:13.201Z,86.08
2019-01-31T05:04:13.219Z,85.7
2019-01-31T05:05:12.972Z,85.23
2019-01-31T05:06:12.989Z,85.7
2019-01-31T05:07:13.270Z,85.57
2019-01-31T05:08:13.018Z,85.66
2019-01-31T05:09:13.296Z,85.57
2019-01-31T05:10:13.304Z,85.89
2019-01-31T05:11:13.062Z,85.61
2019-01-31T05:12:13.339Z,85.42
2019-01-31T05:13:13.092Z,85.85
2019-01-31T05:14:13.107Z,85.61
2019-01-31T05:15:13.128Z,85.61
2019-01-31T05:16:13.135Z,85.23
2019-01-31T05:17:13.151Z,85.23
2019-01-31T05:18:13.167Z,85.57
2019-01-31T05:19:13.190Z,85.32
2019-01-31T05:20:13.451Z,85.51
2019-01-31T05:21:13.207Z,85.38
2019-01-31T05:22:13.226Z,85.19
2019-01-31T05:23:13.499Z,85.38
2019-01-31T05:24:13.255Z,85.09
2019-01-31T05:25:13.530Z,85.38
2019-01-31T05:26:13.542Z,85.38
2019-01-31T05:27:13.299Z,85.19
2019-01-31T05:28:13.313Z,85.47
2019-01-31T05:29:13.326Z,85.47
2019-01-31T05:30:13.600Z,85.47
2019-01-31T05:31:13.615Z,85.28
2019-01-31T05:32:13.370Z,85.47
2019-01-31T05:33:13.385Z,85.47
2019-01-31T05:34:13.415Z,85.09
2019-01-31T05:35:13.421Z,85.19
2019-01-31T05:36:13.693Z,85.28
2019-01-31T05:37:13.447Z,85.38
2019-01-31T05:38:13.459Z,85.09
2019-01-31T05:39:13.730Z,85.19
2019-01-31T05:40:13.489Z,85.47
2019-01-31T05:41:13.503Z,85.19
2019-01-31T05:42:13.782Z,85.19
2019-01-31T05:43:13.532Z,85.09
2019-01-31T05:44:13.549Z,85.38
2019-01-31T05:45:13.573Z,85.66
2019-01-31T05:46:13.580Z,85.19
2019-01-31T05:47:13.853Z,85.47
2019-01-31T05:48:13.609Z,85.47
2019-01-31T05:49:13.880Z,84.81
2019-01-31T05:50:13.897Z,85.66
2019-01-31T05:51:13.925Z,85.19
2019-01-31T05:52:13.924Z,85.47
2019-01-31T05:53:13.944Z,85.19
2019-01-31T05:54:13.697Z,85.28
2019-01-31T05:55:13.986Z,85.38
2019-01-31T05:56:13.726Z,85.28
2019-01-31T05:57:13.740Z,85.38
2019-01-31T05:58:14.015Z,85.47
2019-01-31T05:59:13.768Z,85.47
2019-01-31T06:00:13.785Z,84.81
2019-01-31T06:01:14.057Z,85.38
2019-01-31T06:02:13.812Z,85.47
2019-01-31T06:03:13.827Z,85.19
2019-01-31T06:04:13.847Z,85
2019-01-31T06:05:13.870Z,85.09
2019-01-31T06:06:13.873Z,85.28
2019-01-31T06:07:14.144Z,85
2019-01-31T06:08:13.909Z,85.28
2019-01-31T06:09:13.915Z,85
2019-01-31T06:10:13.930Z,85.09
2019-01-31T06:11:14.204Z,85.09
2019-01-31T06:12:13.960Z,84.71
2019-01-31T06:13:13.980Z,85.28
2019-01-31T06:14:13.990Z,85.09
2019-01-31T06:15:14.003Z,85.28
2019-01-31T06:16:14.019Z,85.38
2019-01-31T06:17:14.294Z,85.28
2019-01-31T06:18:14.308Z,85.09
2019-01-31T06:19:14.060Z,85.09
2019-01-31T06:20:14.077Z,85.28
2019-01-31T06:21:14.350Z,85.09
2019-01-31T06:22:14.366Z,85.09
2019-01-31T06:23:14.120Z,85
2019-01-31T06:24:14.397Z,85.28
2019-01-31T06:25:14.438Z,85.09
2019-01-31T06:26:14.168Z,85.09
2019-01-31T06:27:14.180Z,85.09
2019-01-31T06:28:15.263Z,85.09
2019-01-31T06:29:14.231Z,85.28
2019-01-31T06:30:14.225Z,85.09
2019-01-31T06:31:14.243Z,85.09
2019-01-31T06:32:14.254Z,85.09
2019-01-31T06:33:14.272Z,85.28
2019-01-31T06:34:14.544Z,85.38
2019-01-31T06:35:14.553Z,85.09
2019-01-31T06:36:14.567Z,85.38
2019-01-31T06:37:14.333Z,85.28
2019-01-31T06:38:14.336Z,85.38
2019-01-31T06:39:14.609Z,84.81
2019-01-31T06:40:14.626Z,85.19
2019-01-31T06:41:21.051Z,85.28
2019-01-31T06:42:14.860Z,84.81
2019-01-31T06:43:14.409Z,84.71
2019-01-31T06:44:14.682Z,84.71
2019-01-31T06:45:14.697Z,84.81
2019-01-31T06:46:14.713Z,84.33
2019-01-31T06:47:14.471Z,84.52
2019-01-31T06:48:14.493Z,84.81
2019-01-31T06:49:14.505Z,84.52
2019-01-31T06:50:14.775Z,84.71
2019-01-31T06:51:14.785Z,84.71
2019-01-31T06:52:14.807Z,84.71
2019-01-31T06:53:14.813Z,84.81
2019-01-31T06:54:14.571Z,84.52
2019-01-31T06:55:14.588Z,84.61
2019-01-31T06:56:14.598Z,84.61
2019-01-31T06:57:14.874Z,85
2019-01-31T06:58:14.886Z,84.81
2019-01-31T06:59:17.102Z,85.47
2019-01-31T07:00:14.656Z,85
2019-01-31T07:01:14.672Z,84.52
2019-01-31T07:02:14.686Z,84.52
2019-01-31T07:03:14.700Z,84.81
2019-01-31T07:04:14.979Z,85
2019-01-31T07:05:14.994Z,85.09
2019-01-31T07:06:14.748Z,84.9
2019-01-31T07:07:15.018Z,84.81
2019-01-31T07:08:14.772Z,84.71
2019-01-31T07:09:15.050Z,84.52
2019-01-31T07:10:14.802Z,84.52
2019-01-31T07:11:14.818Z,84.71
2019-01-31T07:12:15.092Z,84.71
2019-01-31T07:13:15.109Z,84.52
2019-01-31T07:14:15.117Z,84.52
2019-01-31T07:15:14.875Z,84.71
2019-01-31T07:16:14.891Z,84.81
2019-01-31T07:17:14.904Z,84.81
2019-01-31T07:18:14.919Z,84.61
2019-01-31T07:19:14.933Z,84.33
2019-01-31T07:20:15.211Z,84.14
2019-01-31T07:21:15.220Z,84.52
2019-01-31T07:22:15.235Z,84.61
2019-01-31T07:23:15.248Z,84.52
2019-01-31T07:24:15.005Z,84.52
2019-01-31T07:25:15.063Z,84.52
2019-01-31T07:26:15.033Z,84.9
2019-01-31T07:27:15.049Z,84.81
2019-01-31T07:28:15.066Z,84.81
2019-01-31T07:29:15.086Z,84.14
2019-01-31T07:30:15.351Z,84.61
2019-01-31T07:31:15.365Z,84.23
2019-01-31T07:32:15.379Z,84.14
2019-01-31T07:33:15.140Z,84.33
2019-01-31T07:34:15.151Z,84.14
2019-01-31T07:35:15.432Z,84.42
2019-01-31T07:36:15.178Z,84.05
2019-01-31T07:37:15.196Z,83.95
2019-01-31T07:38:15.208Z,83.95
2019-01-31T07:39:15.479Z,84.05
2019-01-31T07:40:15.492Z,83.86
2019-01-31T07:41:15.510Z,84.23
2019-01-31T07:42:15.525Z,84.05
2019-01-31T07:43:15.280Z,83.95
2019-01-31T07:44:15.298Z,84.05
2019-01-31T07:45:15.311Z,84.05
2019-01-31T07:46:15.325Z,83.95
2019-01-31T07:47:15.337Z,83.95
2019-01-31T07:48:15.360Z,83.95
2019-01-31T07:49:15.367Z,84.23
2019-01-31T07:50:15.387Z,84.23
2019-01-31T07:51:15.660Z,84.23
2019-01-31T07:52:15.675Z,83.58
2019-01-31T07:53:15.425Z,83.29
2019-01-31T07:54:15.442Z,83.58
2019-01-31T07:55:15.459Z,83.48
2019-01-31T07:56:15.513Z,83.39
2019-01-31T07:57:15.487Z,83.48
2019-01-31T07:58:15.496Z,83.58
2019-01-31T07:59:15.771Z,83.29
2019-01-31T08:00:15.526Z,83.39
2019-01-31T08:01:15.798Z,83.1
2019-01-31T08:02:15.811Z,83.39
2019-01-31T08:03:15.830Z,83.1
2019-01-31T08:04:15.583Z,83.1
2019-01-31T08:05:15.603Z,83.01
2019-01-31T08:06:15.611Z,83.1
2019-01-31T08:07:15.626Z,82.44
2019-01-31T08:08:15.643Z,82.53
2019-01-31T08:09:15.916Z,82.44
2019-01-31T08:10:15.931Z,82.25
2019-01-31T08:11:15.685Z,82.34
2019-01-31T08:12:15.702Z,82.15
2019-01-31T08:13:15.716Z,82.15
2019-01-31T08:14:15.726Z,82.63
2019-01-31T08:15:15.746Z,82.63
2019-01-31T08:16:15.761Z,82.34
2019-01-31T08:17:16.030Z,82.63
2019-01-31T08:18:15.789Z,82.34
2019-01-31T08:19:15.804Z,82.72
2019-01-31T08:20:15.814Z,82.82
2019-01-31T08:21:15.836Z,82.15
2019-01-31T08:22:15.844Z,82.34
2019-01-31T08:23:15.862Z,82.15
2019-01-31T08:24:15.875Z,81.96
2019-01-31T08:25:16.146Z,82.39
2019-01-31T08:26:15.905Z,81.87
2019-01-31T08:27:15.917Z,81.92
2019-01-31T08:28:15.933Z,81.92
2019-01-31T08:29:16.204Z,81.77
2019-01-31T08:30:16.216Z,81.77
2019-01-31T08:31:16.230Z,81.53
2019-01-31T08:32:15.989Z,81.63
2019-01-31T08:33:16.357Z,81.63
2019-01-31T08:34:16.018Z,81.63
2019-01-31T08:35:16.032Z,81.72
2019-01-31T08:36:16.305Z,81.15
2019-01-31T08:37:16.062Z,81.34
2019-01-31T08:38:16.082Z,81.72
2019-01-31T08:39:16.095Z,81.72
2019-01-31T08:40:16.110Z,81.72
2019-01-31T08:41:16.122Z,80.96
2019-01-31T08:42:16.135Z,80.96
2019-01-31T08:43:16.149Z,81.82
2019-01-31T08:44:16.427Z,81.72
2019-01-31T08:45:16.440Z,81.63
2019-01-31T08:46:16.456Z,81.72
2019-01-31T08:47:16.208Z,81.63
2019-01-31T08:48:16.482Z,81.72
2019-01-31T08:49:16.499Z,81.72
2019-01-31T08:50:16.252Z,81.63
2019-01-31T08:51:16.268Z,81.53
2019-01-31T08:52:16.282Z,81.63
2019-01-31T08:53:16.557Z,81.44
2019-01-31T08:54:16.309Z,81.63
2019-01-31T08:55:16.330Z,81.63
2019-01-31T08:56:16.599Z,81.53
2019-01-31T08:57:16.353Z,81.53
2019-01-31T08:58:16.369Z,81.63
2019-01-31T08:59:16.642Z,81.53
2019-01-31T09:00:16.658Z,81.63
2019-01-31T09:01:16.415Z,81.63
2019-01-31T09:02:16.431Z,81.92
2019-01-31T09:03:16.704Z,81.63
2019-01-31T09:04:16.460Z,81.82
2019-01-31T09:05:16.473Z,80.96
2019-01-31T09:06:17.606Z,81.06
2019-01-31T09:07:16.765Z,81.25
2019-01-31T09:08:16.519Z,81.15
2019-01-31T09:09:16.546Z,81.34
2019-01-31T09:10:16.549Z,81.15
2019-01-31T09:11:16.559Z,80.87
2019-01-31T09:12:17.802Z,80.87
2019-01-31T09:13:16.590Z,80.77
2019-01-31T09:14:16.864Z,80.58
2019-01-31T09:15:16.619Z,80.87
2019-01-31T09:16:16.632Z,80.68
2019-01-31T09:17:16.648Z,80.68
2019-01-31T09:18:16.713Z,80.77
2019-01-31T09:19:16.679Z,81.06
2019-01-31T09:20:16.955Z,81.25
2019-01-31T09:21:16.965Z,80.58
2019-01-31T09:22:16.722Z,80.4
2019-01-31T09:23:16.995Z,80.11
2019-01-31T09:24:17.012Z,80.3
2019-01-31T09:25:17.027Z,80.68
2019-01-31T09:26:17.042Z,80.11
2019-01-31T09:27:16.795Z,80.4
2019-01-31T09:28:16.813Z,80.21
2019-01-31T09:29:16.823Z,81.06
2019-01-31T09:30:19.342Z,80.49
2019-01-31T09:31:16.855Z,81.06
2019-01-31T09:32:16.868Z,80.96
2019-01-31T09:33:17.147Z,80.87
2019-01-31T09:34:17.154Z,81.06
2019-01-31T09:35:17.176Z,80.68
2019-01-31T09:36:17.195Z,81.15
2019-01-31T09:37:16.944Z,81.15
2019-01-31T09:38:17.217Z,80.49
2019-01-31T09:39:16.985Z,80.11
2019-01-31T09:40:16.990Z,80.21
2019-01-31T09:41:17.267Z,80.21
2019-01-31T09:42:28.460Z,80.4
2019-01-31T09:43:17.288Z,80.58
2019-01-31T09:44:17.045Z,80.3
2019-01-31T09:45:17.062Z,80.3
2019-01-31T09:46:17.103Z,80.4
2019-01-31T09:47:17.091Z,80.58
2019-01-31T09:48:17.108Z,80.4
2019-01-31T09:49:17.119Z,80.4
2019-01-31T09:50:17.134Z,80.58
2019-01-31T09:51:17.406Z,80.49
2019-01-31T09:52:17.424Z,80.49
2019-01-31T09:53:17.439Z,80.4
2019-01-31T09:54:17.196Z,80.3
2019-01-31T09:55:17.212Z,80.3
2019-01-31T09:56:17.228Z,80.11
2019-01-31T09:57:17.238Z,80.4
2019-01-31T09:58:17.254Z,80.49
2019-01-31T09:59:17.266Z,80.58
2019-01-31T10:00:26.993Z,80.4
2019-01-31T10:01:17.298Z,80.4
2019-01-31T10:02:17.310Z,80.58
2019-01-31T10:03:17.584Z,80.49
2019-01-31T10:04:17.344Z,79.83
2019-01-31T10:05:17.358Z,79.93
2019-01-31T10:06:17.629Z,80.25
2019-01-31T10:07:17.384Z,80.25
2019-01-31T10:08:17.400Z,79.87
2019-01-31T10:09:18.291Z,79.68
2019-01-31T10:10:18.802Z,79.77
2019-01-31T10:11:17.470Z,79.21
2019-01-31T10:12:17.871Z,79.77
2019-01-31T10:13:17.547Z,79.21
2019-01-31T10:14:17.807Z,79.11
2019-01-31T10:15:17.546Z,79.11
2019-01-31T10:16:17.887Z,79.39
2019-01-31T10:17:17.667Z,79.3
2019-01-31T10:18:17.828Z,79.39
2019-01-31T10:19:17.689Z,79.3
2019-01-31T10:20:20.276Z,79.11
2019-01-31T10:21:17.632Z,79.11
2019-01-31T10:22:18.917Z,79.96
2019-01-31T10:23:17.881Z,79.58
2019-01-31T10:24:17.844Z,79.3
2019-01-31T10:25:17.794Z,79.58
2019-01-31T10:26:17.672Z,79.68
2019-01-31T10:27:17.682Z,79.87
2019-01-31T10:28:17.955Z,79.96
2019-01-31T10:29:17.767Z,79.96
2019-01-31T10:30:17.985Z,79.77
2019-01-31T10:31:17.746Z,79.58
2019-01-31T10:32:18.023Z,79.96
2019-01-31T10:33:17.771Z,79.77
2019-01-31T10:34:18.044Z,79.96
2019-01-31T10:35:17.802Z,79.96
2019-01-31T10:36:18.190Z,79.21
2019-01-31T10:37:17.833Z,79.49
2019-01-31T10:38:17.848Z,79.58
2019-01-31T10:39:17.909Z,79.68
2019-01-31T10:40:18.135Z,79.11
2019-01-31T10:41:17.890Z,79.77
2019-01-31T10:42:18.165Z,79.21
2019-01-31T10:43:18.180Z,79.39
2019-01-31T10:44:17.986Z,79.21
2019-01-31T10:45:17.950Z,79.58
2019-01-31T10:46:17.965Z,79.49
2019-01-31T10:47:18.239Z,79.39
2019-01-31T10:48:17.996Z,79.58
2019-01-31T10:49:18.268Z,79.58
2019-01-31T10:50:18.025Z,79.58
2019-01-31T10:51:18.296Z,79.21
2019-01-31T10:52:18.313Z,79.11
2019-01-31T10:53:18.325Z,78.92
2019-01-31T10:54:18.126Z,79.11
2019-01-31T10:55:18.357Z,78.64
2019-01-31T10:56:18.372Z,78.73
2019-01-31T10:57:18.128Z,78.45
2019-01-31T10:58:18.401Z,78.64
2019-01-31T10:59:18.160Z,78.54
2019-01-31T11:00:18.176Z,78.45
2019-01-31T11:01:18.447Z,78.64
2019-01-31T11:02:18.263Z,78.64
2019-01-31T11:03:18.222Z,78.64
2019-01-31T11:04:18.235Z,78.35
2019-01-31T11:05:18.252Z,78.73
2019-01-31T11:06:18.521Z,79.11
2019-01-31T11:07:18.279Z,78.3
2019-01-31T11:08:18.297Z,78.2
2019-01-31T11:09:18.566Z,78.64
2019-01-31T11:10:18.325Z,78.96
2019-01-31T11:11:18.597Z,78.58
2019-01-31T11:12:18.610Z,78.83
2019-01-31T11:13:18.366Z,78.2
2019-01-31T11:14:18.640Z,78.11
2019-01-31T11:15:18.398Z,78.2
2019-01-31T11:16:18.411Z,78.49
2019-01-31T11:17:18.686Z,78.39
2019-01-31T11:18:18.707Z,78.3
2019-01-31T11:19:18.511Z,78.39
2019-01-31T11:20:18.475Z,78.39
2019-01-31T11:21:18.490Z,78.3
2019-01-31T11:22:18.502Z,78.3
2019-01-31T11:23:18.519Z,77.73
2019-01-31T11:24:18.586Z,78.11
2019-01-31T11:25:18.551Z,78.3
2019-01-31T11:26:18.561Z,77.83
2019-01-31T11:27:18.837Z,78.39
2019-01-31T11:28:18.594Z,78.2
2019-01-31T11:29:18.614Z,77.92
2019-01-31T11:30:18.883Z,77.83
2019-01-31T11:31:18.639Z,78.39
2019-01-31T11:32:18.651Z,78.3
2019-01-31T11:33:18.928Z,78.2
2019-01-31T11:34:18.940Z,77.64
2019-01-31T11:35:18.959Z,77.73
2019-01-31T11:36:18.715Z,77.92
2019-01-31T11:37:18.985Z,77.54
2019-01-31T11:38:19.001Z,77.83
2019-01-31T11:39:19.071Z,77.92
2019-01-31T11:40:18.772Z,77.25
2019-01-31T11:41:18.787Z,77.54
2019-01-31T11:42:19.062Z,77.64
2019-01-31T11:43:18.818Z,77.54
2019-01-31T11:44:18.837Z,77.45
2019-01-31T11:45:18.848Z,77.54
2019-01-31T11:46:19.123Z,77.54
2019-01-31T11:47:19.137Z,77.35
2019-01-31T11:48:18.893Z,77.35
2019-01-31T11:49:18.909Z,77.73
2019-01-31T11:50:19.182Z,77.73
2019-01-31T11:51:19.198Z,77.73
2019-01-31T11:52:18.958Z,77.35
2019-01-31T11:53:18.969Z,77.83
2019-01-31T11:54:18.992Z,77.92
2019-01-31T11:55:19.258Z,77.92
2019-01-31T11:56:19.018Z,78.02
2019-01-31T11:57:19.030Z,77.25
2019-01-31T11:58:19.046Z,77.35
2019-01-31T11:59:19.200Z,77.35
2019-01-31T12:00:19.335Z,77.45
2019-01-31T12:01:19.383Z,77.35
2019-01-31T12:02:19.107Z,77.64
2019-01-31T12:03:19.123Z,77.45
2019-01-31T12:04:19.137Z,77.45
2019-01-31T12:05:19.169Z,77.25
2019-01-31T12:06:19.169Z,77.45
2019-01-31T12:07:19.182Z,77.06
2019-01-31T12:08:19.202Z,76.97
2019-01-31T12:09:19.215Z,76.97
2019-01-31T12:10:19.228Z,76.87
2019-01-31T12:11:19.501Z,77.06
2019-01-31T12:12:19.518Z,77.25
2019-01-31T12:13:25.947Z,77.16
2019-01-31T12:14:19.287Z,77.16
2019-01-31T12:15:19.577Z,76.97
2019-01-31T12:16:19.320Z,76.87
2019-01-31T12:17:19.590Z,76.59
2019-01-31T12:18:19.606Z,76.78
2019-01-31T12:19:19.624Z,76.59
2019-01-31T12:20:19.643Z,76.78
2019-01-31T12:21:19.653Z,76.78
2019-01-31T12:22:19.410Z,76.78
2019-01-31T12:23:19.423Z,76.87
2019-01-31T12:24:19.442Z,76.78
2019-01-31T12:25:19.465Z,76.68
2019-01-31T12:26:19.472Z,76.73
2019-01-31T12:27:19.749Z,76.68
2019-01-31T12:28:19.760Z,76.78
2019-01-31T12:29:19.647Z,76.78
2019-01-31T12:30:19.535Z,76.87
2019-01-31T12:31:19.547Z,76.59
2019-01-31T12:32:19.567Z,76.44
2019-01-31T12:33:19.577Z,76.5
2019-01-31T12:34:19.599Z,76.87
2019-01-31T12:35:19.867Z,76.78
2019-01-31T12:36:19.881Z,76.78
2019-01-31T12:37:19.898Z,76.68
2019-01-31T12:38:19.912Z,76.68
2019-01-31T12:39:19.668Z,76.82
2019-01-31T12:40:19.684Z,76.73
2019-01-31T12:41:19.769Z,76.92
2019-01-31T12:42:19.975Z,76.73
2019-01-31T12:43:19.732Z,77.01
2019-01-31T12:44:19.742Z,76.54
2019-01-31T12:45:19.760Z,76.54
2019-01-31T12:46:19.773Z,76.34
2019-01-31T12:47:19.835Z,76.44
2019-01-31T12:48:19.808Z,76.34
2019-01-31T12:49:19.898Z,76.25
2019-01-31T12:50:20.094Z,76.25
2019-01-31T12:51:20.112Z,75.96
2019-01-31T12:52:19.866Z,76.25
2019-01-31T12:53:19.886Z,75.96
2019-01-31T12:54:19.900Z,75.59
2019-01-31T12:55:20.185Z,75.96
2019-01-31T12:56:20.050Z,75.78
2019-01-31T12:57:19.946Z,75.59