createdAt,value
2022-10-09T00:01:11.001Z,18.08
2022-10-09T00:03:39.851Z,17.19
2022-10-09T00:06:09.437Z,17.08
2022-10-09T00:08:39.975Z,16.94
2022-10-09T00:11:08.417Z,17.70
2022-10-09T00:13:37.644Z,17.43
2022-10-09T00:16:06.412Z,17.32
2022-10-09T00:18:34.624Z,17.50
2022-10-09T00:21:02.933Z,17.92
2022-10-09T00:23:30.822Z,18.73
2022-10-09T00:26:00.112Z,18.26
2022-10-09T00:28:36.517Z,17.51
2022-10-09T00:31:08.157Z,18.42
2022-10-09T00:33:36.471Z,19.02
2022-10-09T00:36:05.477Z,18.99
2022-10-09T00:38:33.376Z,18.97
2022-10-09T00:41:01.154Z,19.42
2022-10-09T00:43:45.417Z,19.35
2022-10-09T00:46:29.897Z,19.12
2022-10-09T00:49:02.402Z,19.05
2022-10-09T00:51:30.852Z,19.15
2022-10-09T00:53:58.851Z,18.62
2022-10-09T00:56:26.855Z,18.76
2022-10-09T00:58:56.477Z,19.13
2022-10-09T01:01:25.724Z,19.19
2022-10-09T01:03:53.539Z,19.06
2022-10-09T01:06:28.107Z,18.94
2022-10-09T01:09:00.359Z,18.15
2022-10-09T01:11:36.458Z,18.13
2022-10-09T01:14:09.519Z,17.91
2022-10-09T01:16:42.982Z,18.09
2022-10-09T01:19:17.081Z,17.47
2022-10-09T01:21:48.275Z,17.58
2022-10-09T01:24:31.004Z,17.71
2022-10-09T01:27:06.633Z,17.34
2022-10-09T01:29:36.224Z,18.46
2022-10-09T01:32:05.086Z,17.49
2022-10-09T01:34:33.463Z,18.09
2022-10-09T01:37:02.109Z,18.09
2022-10-09T01:39:31.338Z,18.14
2022-10-09T01:41:59.447Z,18.51
2022-10-09T01:44:29.941Z,18.55
2022-10-09T01:46:58.760Z,18.65
2022-10-09T01:49:36.309Z,18.93
2022-10-09T01:52:08.261Z,18.09
2022-10-09T01:54:39.265Z,17.68
2022-10-09T01:57:08.058Z,18.16
2022-10-09T01:59:38.353Z,17.39
2022-10-09T02:02:06.890Z,17.15
2022-10-09T02:04:35.117Z,17.04
2022-10-09T02:07:03.272Z,16.73
2022-10-09T02:09:31.459Z,16.65
2022-10-09T02:12:01.765Z,16.82
2022-10-09T02:14:29.488Z,16.55
2022-10-09T02:17:03.189Z,16.95
2022-10-09T02:19:35.588Z,17.05
2022-10-09T02:22:07.856Z,16.77
2022-10-09T02:24:38.056Z,16.96
2022-10-09T02:27:06.164Z,17.00
2022-10-09T02:29:34.206Z,16.57
2022-10-09T02:32:03.335Z,16.93
2022-10-09T02:34:31.118Z,17.23
2022-10-09T02:37:00.870Z,16.82
2022-10-09T02:39:28.633Z,16.74
2022-10-09T02:41:56.300Z,16.90
2022-10-09T02:44:24.063Z,16.53
2022-10-09T02:46:51.931Z,16.79
2022-10-09T02:49:21.740Z,16.45
2022-10-09T02:51:49.549Z,16.86
2022-10-09T02:54:17.278Z,16.69
2022-10-09T02:56:45.009Z,16.94
2022-10-09T02:59:12.679Z,16.60
2022-10-09T03:01:40.505Z,16.27
2022-10-09T03:04:08.399Z,15.74
2022-10-09T03:06:37.489Z,16.49
2022-10-09T03:09:05.735Z,16.71
2022-10-09T03:11:33.523Z,16.38
2022-10-09T03:14:01.312Z,15.55
2022-10-09T03:16:29.124Z,16.39
2022-10-09T03:18:58.341Z,16.66
2022-10-09T03:21:28.200Z,15.75
2022-10-09T03:23:57.373Z,16.04
2022-10-09T03:26:28.048Z,15.88
2022-10-09T03:28:56.293Z,16.84
2022-10-09T03:31:51.327Z,17.09
2022-10-09T03:34:14.725Z,17.14
2022-10-09T03:36:43.452Z,17.05
2022-10-09T03:39:12.972Z,17.23
2022-10-09T03:41:41.336Z,17.64
2022-10-09T03:44:09.234Z,18.04
2022-10-09T03:46:36.976Z,17.60
2022-10-09T03:49:04.767Z,17.76
2022-10-09T03:51:32.557Z,16.79
2022-10-09T03:54:00.266Z,17.62
2022-10-09T03:56:29.905Z,17.72
2022-10-09T03:58:59.528Z,18.18
2022-10-09T04:01:27.412Z,18.46
2022-10-09T04:03:55.096Z,18.67
2022-10-09T04:06:22.853Z,18.44
2022-10-09T04:08:50.700Z,18.37
2022-10-09T04:11:18.447Z,18.54
2022-10-09T04:13:47.505Z,18.41
2022-10-09T04:16:15.273Z,18.32
2022-10-09T04:18:44.669Z,18.40
2022-10-09T04:21:13.283Z,18.38
2022-10-09T04:23:41.001Z,18.32
2022-10-09T04:26:08.681Z,18.41
2022-10-09T04:28:36.462Z,18.02
2022-10-09T04:31:05.843Z,17.80
2022-10-09T04:33:33.849Z,18.08
2022-10-09T04:36:01.565Z,17.96
2022-10-09T04:38:29.288Z,17.89
2022-10-09T04:40:57.872Z,17.96
2022-10-09T04:43:25.871Z,17.63
2022-10-09T04:45:53.647Z,17.63
2022-10-09T04:48:22.959Z,17.90
2022-10-09T04:50:50.708Z,17.78
2022-10-09T04:53:18.523Z,16.94
2022-10-09T04:55:46.604Z,17.28
2022-10-09T04:58:15.008Z,17.18
2022-10-09T05:00:43.811Z,16.79
2022-10-09T05:03:12.184Z,17.06
2022-10-09T05:05:41.563Z,17.18
2022-10-09T05:08:09.386Z,17.09
2022-10-09T05:10:37.088Z,16.59
2022-10-09T05:13:04.766Z,17.71
2022-10-09T05:15:33.011Z,17.11
2022-10-09T05:18:00.705Z,16.65
2022-10-09T05:20:28.492Z,17.69
2022-10-09T05:22:57.644Z,17.62
2022-10-09T05:25:25.358Z,17.80
2022-10-09T05:27:53.152Z,17.41
2022-10-09T05:30:23.419Z,17.68
2022-10-09T05:32:51.691Z,17.88
2022-10-09T05:35:19.524Z,17.72
2022-10-09T05:37:49.656Z,17.77
2022-10-09T05:40:18.833Z,18.01
2022-10-09T05:42:46.936Z,17.45
2022-10-09T05:45:14.897Z,17.31
2022-10-09T05:47:42.617Z,17.69
2022-10-09T05:50:10.678Z,17.70
2022-10-09T05:52:39.958Z,17.96
2022-10-09T05:55:08.374Z,17.37
2022-10-09T05:57:37.449Z,17.98
2022-10-09T06:00:06.145Z,18.29
2022-10-09T06:02:40.003Z,17.70
2022-10-09T06:05:08.392Z,18.42
2022-10-09T06:07:36.028Z,18.54
2022-10-09T06:10:04.117Z,18.23
2022-10-09T06:12:31.780Z,18.51
2022-10-09T06:15:00.976Z,18.92
2022-10-09T06:17:28.675Z,19.02
2022-10-09T06:19:56.384Z,18.69
2022-10-09T06:22:24.062Z,18.79
2022-10-09T06:24:51.817Z,18.34
2022-10-09T06:27:19.513Z,18.25
2022-10-09T06:29:47.225Z,18.54
2022-10-09T06:32:16.277Z,18.47
2022-10-09T06:34:43.937Z,18.46
2022-10-09T06:37:11.662Z,18.73
2022-10-09T06:39:39.306Z,18.71
2022-10-09T06:42:07.034Z,19.08
2022-10-09T06:44:51.184Z,19.60
2022-10-09T06:47:20.205Z,19.86
2022-10-09T06:49:47.911Z,19.19
2022-10-09T06:52:15.676Z,19.60
2022-10-09T06:54:43.340Z,19.80
2022-10-09T06:57:11.060Z,20.33
2022-10-09T06:59:38.757Z,20.23
2022-10-09T07:02:06.558Z,19.79
2022-10-09T07:04:35.669Z,20.62
2022-10-09T07:07:03.385Z,20.62
2022-10-09T07:09:31.144Z,20.31
2022-10-09T07:11:58.866Z,19.89
2022-10-09T07:14:26.610Z,18.87
2022-10-09T07:16:54.362Z,18.95
2022-10-09T07:19:22.216Z,19.07
2022-10-09T07:21:52.989Z,19.30
2022-10-09T07:24:21.438Z,18.77
2022-10-09T07:26:49.525Z,20.18
2022-10-09T07:29:19.002Z,20.78
2022-10-09T07:31:46.787Z,20.95
2022-10-09T07:34:14.718Z,20.40
2022-10-09T07:36:42.570Z,19.17
2022-10-09T07:39:11.744Z,20.57
2022-10-09T07:41:39.438Z,20.87
2022-10-09T07:44:07.250Z,20.84
2022-10-09T07:46:35.064Z,21.73
2022-10-09T07:49:03.414Z,20.69
2022-10-09T07:51:31.908Z,21.43
2022-10-09T07:54:00.255Z,21.72
2022-10-09T07:56:31.470Z,22.20
2022-10-09T07:59:00.993Z,21.97
2022-10-09T08:01:29.952Z,20.50
2022-10-09T08:03:58.308Z,22.11
2022-10-09T08:06:26.187Z,21.02
2022-10-09T08:08:55.053Z,20.48
2022-10-09T08:11:25.354Z,21.40
2022-10-09T08:13:55.309Z,21.33
2022-10-09T08:16:24.451Z,22.61
2022-10-09T08:18:55.576Z,22.46
2022-10-09T08:21:23.418Z,22.50
2022-10-09T08:23:54.429Z,22.73
2022-10-09T08:26:24.077Z,22.35
2022-10-09T08:28:54.908Z,22.61
2022-10-09T08:31:23.802Z,23.46
2022-10-09T08:33:53.780Z,23.38
2022-10-09T08:36:21.996Z,23.63
2022-10-09T08:38:49.950Z,23.53
2022-10-09T08:41:28.751Z,24.39
2022-10-09T08:44:04.379Z,24.00
2022-10-09T08:46:36.705Z,24.00
2022-10-09T08:49:05.350Z,23.60
2022-10-09T08:51:37.444Z,23.76
2022-10-09T08:54:10.142Z,22.60
2022-10-09T08:56:39.245Z,22.62
2022-10-09T08:59:10.664Z,23.47
2022-10-09T09:01:43.745Z,22.64
2022-10-09T09:04:28.919Z,23.84
2022-10-09T09:07:01.400Z,25.24
2022-10-09T09:09:37.308Z,25.15
2022-10-09T09:12:09.641Z,25.24
2022-10-09T09:14:50.902Z,24.69
2022-10-09T09:17:21.586Z,23.26
2022-10-09T09:19:59.732Z,23.43
2022-10-09T09:22:27.778Z,25.56
2022-10-09T09:24:57.122Z,25.97
2022-10-09T09:27:29.918Z,25.47
2022-10-09T09:30:03.406Z,25.49
2022-10-09T09:32:32.486Z,25.05
2022-10-09T09:35:07.858Z,26.70
2022-10-09T09:37:37.569Z,23.23
2022-10-09T09:40:35.645Z,25.92
2022-10-09T09:42:56.985Z,22.70
2022-10-09T09:45:27.238Z,24.82
2022-10-09T09:47:57.221Z,25.55
2022-10-09T09:50:48.664Z,23.80
2022-10-09T09:53:26.734Z,22.41
2022-10-09T09:55:55.366Z,22.90
2022-10-09T09:58:23.456Z,24.87
2022-10-09T10:00:57.083Z,25.64
2022-10-09T10:03:25.927Z,25.78
2022-10-09T10:05:53.998Z,25.11
2022-10-09T10:08:26.549Z,25.42
2022-10-09T10:10:56.021Z,22.17
2022-10-09T10:13:27.493Z,27.08
2022-10-09T10:15:57.893Z,26.90
2022-10-09T10:18:28.313Z,25.34
2022-10-09T10:21:02.773Z,25.04
2022-10-09T10:23:37.034Z,26.95
2022-10-09T10:26:09.425Z,25.10
2022-10-09T10:28:42.176Z,26.10
2022-10-09T10:31:19.627Z,25.76
2022-10-09T10:33:52.432Z,25.77
2022-10-09T10:36:22.948Z,26.64
2022-10-09T10:38:53.920Z,27.63
2022-10-09T10:41:25.336Z,26.32
2022-10-09T10:43:56.071Z,25.39
2022-10-09T10:46:27.797Z,27.29
2022-10-09T10:48:55.536Z,25.63
2022-10-09T10:51:42.737Z,26.05
2022-10-09T10:54:27.738Z,26.38
2022-10-09T10:57:01.004Z,26.65
2022-10-09T10:59:37.489Z,27.66
2022-10-09T11:02:32.943Z,26.32
2022-10-09T11:05:07.658Z,26.02
2022-10-09T11:07:41.799Z,25.89
2022-10-09T11:10:16.340Z,26.83
2022-10-09T11:12:50.863Z,25.95
2022-10-09T11:15:27.972Z,26.52
2022-10-09T11:18:03.833Z,26.39
2022-10-09T11:20:57.919Z,26.98
2022-10-09T11:23:36.605Z,26.51
2022-10-09T11:26:09.138Z,27.53
2022-10-09T11:28:43.153Z,27.59
2022-10-09T11:31:13.525Z,23.32
2022-10-09T11:33:45.506Z,23.19
2022-10-09T11:36:17.678Z,23.95
2022-10-09T11:38:48.529Z,26.63
2022-10-09T11:41:16.715Z,28.97
2022-10-09T11:44:02.281Z,28.38
2022-10-09T11:46:36.726Z,28.00
2022-10-09T11:49:11.751Z,24.47
2022-10-09T11:51:44.132Z,24.66
2022-10-09T11:54:14.912Z,28.24
2022-10-09T11:56:55.249Z,28.83
2022-10-09T11:59:26.033Z,26.32
2022-10-09T12:01:53.898Z,28.42
2022-10-09T12:04:43.569Z,24.75
2022-10-09T12:07:13.996Z,27.86
2022-10-09T12:09:44.011Z,29.69
2022-10-09T12:12:22.487Z,27.43
2022-10-09T12:14:52.557Z,30.85
2022-10-09T12:17:34.919Z,28.01
2022-10-09T12:20:07.639Z,28.23
2022-10-09T12:22:37.891Z,28.24
2022-10-09T12:25:08.717Z,26.08
2022-10-09T12:27:40.317Z,28.85
2022-10-09T12:30:19.262Z,28.31
2022-10-09T12:32:49.500Z,26.99
2022-10-09T12:35:23.305Z,28.73
2022-10-09T12:37:51.174Z,28.99
2022-10-09T12:40:23.542Z,27.95
2022-10-09T12:42:52.829Z,25.87
2022-10-09T12:45:22.723Z,26.65
2022-10-09T12:47:50.954Z,26.88
2022-10-09T12:50:25.073Z,28.37
2022-10-09T12:52:54.866Z,28.37
2022-10-09T12:55:26.799Z,27.30
2022-10-09T12:57:56.316Z,28.50
2022-10-09T13:00:24.317Z,29.37
2022-10-09T13:02:52.639Z,27.04
2022-10-09T13:05:22.022Z,26.31
2022-10-09T13:07:54.103Z,25.89
2022-10-09T13:10:23.786Z,26.43
2022-10-09T13:12:53.161Z,28.82
2022-10-09T13:15:33.622Z,27.94
2022-10-09T13:18:01.532Z,28.99
2022-10-09T13:20:32.635Z,28.20
2022-10-09T13:23:02.106Z,29.09
2022-10-09T13:25:33.718Z,28.90
2022-10-09T13:28:01.718Z,27.00
2022-10-09T13:30:29.549Z,28.75
2022-10-09T13:32:57.524Z,28.22
2022-10-09T13:35:25.396Z,28.40
2022-10-09T13:37:54.467Z,26.82
2022-10-09T13:40:22.327Z,26.96
2022-10-09T13:42:52.918Z,27.31
2022-10-09T13:45:20.683Z,28.79
2022-10-09T13:47:48.718Z,30.50
2022-10-09T13:50:17.772Z,28.26
2022-10-09T13:52:45.501Z,26.94
2022-10-09T13:55:15.107Z,28.60
2022-10-09T13:57:42.856Z,29.25
2022-10-09T14:00:11.718Z,29.32
2022-10-09T14:02:42.097Z,29.58
2022-10-09T14:05:10.185Z,29.08
2022-10-09T14:07:38.077Z,30.69
2022-10-09T14:10:06.442Z,31.17
2022-10-09T14:12:35.542Z,31.82
2022-10-09T14:15:03.250Z,33.06
2022-10-09T14:17:31.002Z,29.61
2022-10-09T14:19:58.697Z,29.75
2022-10-09T14:22:26.584Z,29.56
2022-10-09T14:24:55.374Z,29.24
2022-10-09T14:27:23.567Z,28.59
2022-10-09T14:29:55.270Z,28.98
2022-10-09T14:32:25.006Z,29.30
2022-10-09T14:34:53.052Z,29.05
2022-10-09T14:37:39.770Z,28.99
2022-10-09T14:40:09.324Z,30.26
2022-10-09T14:42:37.836Z,31.15
2022-10-09T14:45:08.229Z,29.88
2022-10-09T14:47:36.086Z,30.37
2022-10-09T14:50:03.885Z,30.43
2022-10-09T14:52:31.641Z,30.00
2022-10-09T14:54:59.327Z,29.03
2022-10-09T14:57:30.274Z,29.70
2022-10-09T15:00:00.600Z,26.82
2022-10-09T15:02:29.819Z,27.51
2022-10-09T15:04:57.593Z,28.46
2022-10-09T15:07:27.963Z,27.77
2022-10-09T15:09:56.874Z,28.73
2022-10-09T15:12:24.730Z,27.67
2022-10-09T15:14:52.647Z,27.69
2022-10-09T15:17:21.012Z,29.51
2022-10-09T15:19:50.033Z,30.15
2022-10-09T15:22:17.827Z,30.71
2022-10-09T15:24:45.599Z,29.25
2022-10-09T15:27:13.311Z,28.37
2022-10-09T15:29:41.046Z,27.91
2022-10-09T15:32:08.892Z,28.86
2022-10-09T15:34:40.737Z,28.95
2022-10-09T15:37:10.409Z,28.48
2022-10-09T15:39:38.211Z,28.61
2022-10-09T15:42:06.052Z,28.80
2022-10-09T15:44:33.876Z,28.95
2022-10-09T15:47:01.609Z,29.98
2022-10-09T15:49:29.419Z,29.10
2022-10-09T15:51:57.170Z,28.16
2022-10-09T15:54:26.310Z,27.73
2022-10-09T15:56:54.581Z,27.52
2022-10-09T15:59:22.311Z,28.04
2022-10-09T16:01:50.413Z,26.52
2022-10-09T16:04:18.232Z,25.42
2022-10-09T16:06:45.994Z,24.42
2022-10-09T16:09:13.948Z,24.07
2022-10-09T16:11:43.026Z,23.83
2022-10-09T16:14:10.824Z,23.73
2022-10-09T16:16:38.532Z,23.24
2022-10-09T16:19:06.663Z,22.96
2022-10-09T16:21:34.729Z,23.37
2022-10-09T16:24:02.894Z,22.76
2022-10-09T16:26:31.005Z,22.66
2022-10-09T16:29:00.785Z,22.44
2022-10-09T16:31:30.576Z,22.19
2022-10-09T16:33:58.612Z,22.90
2022-10-09T16:36:26.429Z,22.52
2022-10-09T16:38:54.180Z,22.63
2022-10-09T16:41:23.046Z,22.68
2022-10-09T16:43:53.003Z,22.05
2022-10-09T16:46:23.977Z,22.06
2022-10-09T16:48:52.978Z,21.37
2022-10-09T16:51:23.012Z,21.76
2022-10-09T16:53:51.641Z,21.91
2022-10-09T16:56:21.346Z,21.96
2022-10-09T16:58:49.852Z,22.16
2022-10-09T17:01:17.655Z,21.37
2022-10-09T17:03:46.859Z,21.70
2022-10-09T17:06:15.831Z,21.46
2022-10-09T17:08:43.762Z,21.72
2022-10-09T17:11:13.539Z,21.52
2022-10-09T17:13:41.406Z,20.80
2022-10-09T17:16:13.286Z,21.58
2022-10-09T17:18:46.867Z,21.71
2022-10-09T17:21:15.853Z,21.51
2022-10-09T17:23:43.723Z,21.74
2022-10-09T17:26:13.795Z,21.22
2022-10-09T17:28:42.249Z,20.86
2022-10-09T17:31:11.384Z,21.05
2022-10-09T17:33:41.904Z,21.41
2022-10-09T17:36:11.264Z,20.97
2022-10-09T17:38:39.129Z,21.29
2022-10-09T17:41:07.447Z,21.93
2022-10-09T17:43:35.261Z,22.14
2022-10-09T17:46:03.829Z,21.97
2022-10-09T17:48:33.073Z,20.98
2022-10-09T17:51:02.017Z,21.19
2022-10-09T17:53:31.200Z,20.99
2022-10-09T17:56:03.641Z,20.96
2022-10-09T17:58:31.474Z,20.58
2022-10-09T18:00:59.385Z,20.74
2022-10-09T18:03:27.122Z,20.53
2022-10-09T18:05:54.820Z,21.07
2022-10-09T18:08:22.981Z,20.82
2022-10-09T18:11:00.034Z,20.70
2022-10-09T18:13:28.286Z,20.52
2022-10-09T18:15:56.235Z,20.93
2022-10-09T18:18:24.023Z,19.94
2022-10-09T18:20:51.911Z,20.85
2022-10-09T18:23:22.681Z,20.83
2022-10-09T18:25:50.673Z,20.74
2022-10-09T18:28:19.863Z,21.05
2022-10-09T18:30:47.701Z,20.31
2022-10-09T18:33:15.475Z,20.45
2022-10-09T18:35:43.178Z,19.85
2022-10-09T18:38:11.113Z,19.83
2022-10-09T18:40:44.498Z,18.94
2022-10-09T18:43:13.234Z,19.32
2022-10-09T18:45:45.375Z,19.55
2022-10-09T18:48:13.170Z,18.74
2022-10-09T18:50:41.056Z,19.27
2022-10-09T18:53:08.927Z,19.63
2022-10-09T18:55:36.679Z,19.90
2022-10-09T18:58:04.873Z,20.04
2022-10-09T19:00:32.624Z,19.52
2022-10-09T19:03:02.313Z,19.83
2022-10-09T19:05:30.009Z,19.24
2022-10-09T19:07:57.723Z,19.23
2022-10-09T19:10:25.435Z,19.38
2022-10-09T19:12:54.326Z,19.13
2022-10-09T19:15:22.304Z,19.17
2022-10-09T19:17:51.149Z,19.19
2022-10-09T19:20:20.443Z,19.12
2022-10-09T19:22:48.121Z,18.92
2022-10-09T19:25:16.488Z,18.96
2022-10-09T19:27:44.211Z,18.79
2022-10-09T19:30:12.540Z,18.63
2022-10-09T19:32:40.303Z,18.66
2022-10-09T19:35:09.204Z,18.80
2022-10-09T19:37:38.277Z,19.30
2022-10-09T19:40:07.282Z,19.15
2022-10-09T19:42:35.925Z,18.68
2022-10-09T19:45:04.285Z,19.18
2022-10-09T19:47:31.986Z,18.08
2022-10-09T19:49:59.704Z,18.35
2022-10-09T19:52:27.363Z,18.19
2022-10-09T19:54:56.416Z,18.15
2022-10-09T19:57:24.074Z,18.06
2022-10-09T19:59:51.804Z,18.62
2022-10-09T20:02:19.791Z,18.29
2022-10-09T20:04:49.112Z,18.56
2022-10-09T20:07:16.804Z,18.41
2022-10-09T20:09:44.562Z,17.94
2022-10-09T20:12:13.599Z,18.33
2022-10-09T20:14:41.459Z,17.69
2022-10-09T20:17:09.223Z,18.02
2022-10-09T20:19:36.919Z,18.35
2022-10-09T20:22:04.657Z,17.97
2022-10-09T20:24:32.387Z,17.94
2022-10-09T20:27:00.115Z,17.80
2022-10-09T20:29:29.932Z,17.88
2022-10-09T20:31:57.818Z,18.34
2022-10-09T20:34:26.920Z,18.60
2022-10-09T20:36:54.847Z,17.83
2022-10-09T20:39:22.566Z,18.43
2022-10-09T20:41:50.314Z,17.99
2022-10-09T20:44:18.088Z,18.45
2022-10-09T20:46:47.176Z,17.73
2022-10-09T20:49:15.695Z,17.88
2022-10-09T20:51:43.928Z,18.20
2022-10-09T20:54:21.140Z,17.84
2022-10-09T20:56:49.546Z,18.04
2022-10-09T20:59:18.082Z,18.34
2022-10-09T21:01:47.511Z,17.58
2022-10-09T21:04:15.283Z,17.33
2022-10-09T21:06:43.447Z,17.99
2022-10-09T21:09:21.447Z,17.51
2022-10-09T21:11:50.586Z,17.60
2022-10-09T21:14:18.369Z,17.42
2022-10-09T21:16:47.488Z,17.81
2022-10-09T21:19:15.194Z,17.71
2022-10-09T21:21:45.386Z,17.69
2022-10-09T21:24:16.462Z,17.72
2022-10-09T21:26:46.938Z,17.27
2022-10-09T21:29:15.039Z,16.88
2022-10-09T21:31:45.520Z,16.42
2022-10-09T21:34:14.575Z,16.92
2022-10-09T21:39:33.035Z,17.31
2022-10-09T21:42:00.763Z,16.98
2022-10-09T21:44:28.579Z,16.82
2022-10-09T21:46:56.337Z,17.05
2022-10-09T21:49:27.104Z,17.39
2022-10-09T21:51:55.284Z,17.74
2022-10-09T21:54:23.311Z,17.48
2022-10-09T21:56:51.023Z,17.08
2022-10-09T21:59:18.718Z,17.60
2022-10-09T22:01:46.489Z,16.94
2022-10-09T22:04:14.246Z,17.51
2022-10-09T22:06:43.698Z,17.09
2022-10-09T22:09:11.511Z,17.29
2022-10-09T22:11:39.274Z,17.60
2022-10-09T22:14:07.170Z,17.85
2022-10-09T22:16:34.907Z,16.95
2022-10-09T22:19:02.814Z,17.66
2022-10-09T22:21:30.544Z,17.33
2022-10-09T22:24:00.109Z,17.49
2022-10-09T22:26:28.492Z,17.36
2022-10-09T22:28:56.180Z,17.04
2022-10-09T22:31:25.539Z,16.49
2022-10-09T22:33:53.911Z,16.66
2022-10-09T22:36:23.943Z,17.04
2022-10-09T22:38:54.252Z,16.76
2022-10-09T22:41:23.651Z,17.04
2022-10-09T22:43:54.582Z,16.87
2022-10-09T22:46:24.678Z,16.94
2022-10-09T22:48:52.634Z,17.16
2022-10-09T22:51:21.703Z,17.11
2022-10-09T22:53:50.811Z,16.90
2022-10-09T22:56:19.838Z,16.90
2022-10-09T22:58:49.658Z,16.82
2022-10-09T23:01:19.686Z,16.96
2022-10-09T23:03:47.537Z,16.68
2022-10-09T23:06:17.137Z,16.20
2022-10-09T23:08:46.321Z,16.39
2022-10-09T23:11:14.895Z,16.00
2022-10-09T23:13:42.684Z,15.96
2022-10-09T23:16:13.301Z,16.02
2022-10-09T23:18:41.706Z,16.33
2022-10-09T23:21:11.260Z,16.26
2022-10-09T23:23:39.314Z,15.99
2022-10-09T23:26:07.998Z,15.85
2022-10-09T23:28:36.764Z,16.29
2022-10-09T23:31:05.241Z,16.37
2022-10-09T23:33:34.622Z,15.52
2022-10-09T23:36:03.194Z,15.86
2022-10-09T23:38:30.910Z,15.33
2022-10-09T23:40:58.850Z,16.31
2022-10-09T23:43:27.056Z,16.05
2022-10-09T23:45:56.415Z,15.95
2022-10-09T23:48:24.191Z,16.36
2022-10-09T23:50:53.870Z,16.16
2022-10-09T23:53:22.127Z,15.79
2022-10-09T23:55:49.886Z,15.50
2022-10-09T23:58:20.841Z,15.95
