createdAt,value
2023-02-22T00:01:35.478Z,6.13
2023-02-22T00:04:42.067Z,5.43
2023-02-22T00:07:50.837Z,5.53
2023-02-22T00:10:53.533Z,7.20
2023-02-22T00:13:59.116Z,6.40
2023-02-22T00:17:02.561Z,6.37
2023-02-22T00:20:08.461Z,4.90
2023-02-22T00:23:20.963Z,5.82
2023-02-22T00:26:23.850Z,5.43
2023-02-22T00:29:26.808Z,5.20
2023-02-22T00:32:29.685Z,4.40
2023-02-22T00:35:34.125Z,16.70
2023-02-22T00:38:37.393Z,9.38
2023-02-22T00:41:40.208Z,6.18
2023-02-22T00:44:43.200Z,4.88
2023-02-22T00:47:48.805Z,5.70
2023-02-22T00:50:55.222Z,6.10
2023-02-22T00:54:08.788Z,5.95
2023-02-22T00:57:12.442Z,5.22
2023-02-22T01:00:42.936Z,6.00
2023-02-22T01:03:47.697Z,5.17
2023-02-22T01:06:54.423Z,5.80
2023-02-22T01:09:57.747Z,4.93
2023-02-22T01:13:01.409Z,5.45
2023-02-22T01:16:11.567Z,7.65
2023-02-22T01:19:14.407Z,6.77
2023-02-22T01:22:17.092Z,6.13
2023-02-22T01:25:23.020Z,7.25
2023-02-22T01:28:25.592Z,5.15
2023-02-22T01:31:28.235Z,6.20
2023-02-22T01:34:33.942Z,4.90
2023-02-22T01:37:37.852Z,5.17
2023-02-22T01:40:48.179Z,4.55
2023-02-22T01:43:50.825Z,4.50
2023-02-22T01:46:55.784Z,4.80
2023-02-22T01:50:04.416Z,5.30
2023-02-22T01:53:15.135Z,4.43
2023-02-22T01:56:19.106Z,5.22
2023-02-22T01:59:22.203Z,5.47
2023-02-22T02:02:25.538Z,5.57
2023-02-22T02:05:31.912Z,6.33
2023-02-22T02:08:53.443Z,5.90
2023-02-22T02:11:56.819Z,5.40
2023-02-22T02:15:21.213Z,6.88
2023-02-22T02:18:24.885Z,6.75
2023-02-22T02:21:55.884Z,6.33
2023-02-22T02:25:05.314Z,6.03
2023-02-22T02:28:39.556Z,5.05
2023-02-22T02:32:16.075Z,5.93
2023-02-22T02:35:56.088Z,6.53
2023-02-22T02:39:16.957Z,6.63
2023-02-22T02:42:24.762Z,7.00
2023-02-22T02:45:45.778Z,6.53
2023-02-22T02:48:57.018Z,6.10
2023-02-22T02:52:02.909Z,6.97
2023-02-22T02:55:09.315Z,6.17
2023-02-22T02:58:21.203Z,6.47
2023-02-22T03:01:54.303Z,6.65
2023-02-22T03:05:20.132Z,7.10
2023-02-22T03:08:43.355Z,8.10
2023-02-22T03:11:53.537Z,7.70
2023-02-22T03:15:26.663Z,8.77
2023-02-22T03:18:48.051Z,8.13
2023-02-22T03:22:28.268Z,8.85
2023-02-22T03:25:37.583Z,8.30
2023-02-22T03:28:42.845Z,7.83
2023-02-22T03:31:53.704Z,7.47
2023-02-22T03:35:09.833Z,7.40
2023-02-22T03:38:15.721Z,6.30
2023-02-22T03:41:24.193Z,6.63
2023-02-22T03:44:32.352Z,5.63
2023-02-22T03:47:42.918Z,6.43
2023-02-22T03:50:45.836Z,6.47
2023-02-22T03:53:52.351Z,6.75
2023-02-22T03:57:18.250Z,6.50
2023-02-22T04:00:25.364Z,6.90
2023-02-22T04:03:27.979Z,7.23
2023-02-22T04:06:31.263Z,7.32
2023-02-22T04:09:38.157Z,7.18
2023-02-22T04:12:43.942Z,7.90
2023-02-22T04:15:46.610Z,9.33
2023-02-22T04:18:51.287Z,8.67
2023-02-22T04:21:55.872Z,8.73
2023-02-22T04:25:01.189Z,9.25
2023-02-22T04:28:04.207Z,9.30
2023-02-22T04:31:14.254Z,9.03
2023-02-22T04:34:17.244Z,10.37
2023-02-22T04:37:20.118Z,9.32
2023-02-22T04:40:22.859Z,9.55
2023-02-22T04:43:25.644Z,9.68
2023-02-22T04:46:32.944Z,8.67
2023-02-22T04:49:38.052Z,10.00
2023-02-22T04:52:41.586Z,10.50
2023-02-22T04:55:49.626Z,11.50
2023-02-22T04:58:52.990Z,8.82
2023-02-22T05:01:55.648Z,9.00
2023-02-22T05:04:58.324Z,8.00
2023-02-22T05:08:01.078Z,7.60
2023-02-22T05:11:05.239Z,8.45
2023-02-22T05:14:07.969Z,7.90
2023-02-22T05:17:13.581Z,7.67
2023-02-22T05:20:36.796Z,8.57
2023-02-22T05:23:39.555Z,8.82
2023-02-22T05:26:45.624Z,7.82
2023-02-22T05:29:48.191Z,7.88
2023-02-22T05:32:52.360Z,8.00
2023-02-22T05:35:58.015Z,8.00
2023-02-22T05:39:00.641Z,9.48
2023-02-22T05:42:04.853Z,8.48
2023-02-22T05:45:19.094Z,9.73
2023-02-22T05:48:22.697Z,10.30
2023-02-22T05:51:27.779Z,10.63
2023-02-22T05:54:30.292Z,11.50
2023-02-22T05:57:32.786Z,26.48
2023-02-22T06:00:40.705Z,16.40
2023-02-22T06:03:43.308Z,14.00
2023-02-22T06:06:46.007Z,9.47
2023-02-22T06:09:51.719Z,9.70
2023-02-22T06:12:55.347Z,8.45
2023-02-22T06:16:00.045Z,8.93
2023-02-22T06:19:03.015Z,9.43
2023-02-22T06:22:05.614Z,8.83
2023-02-22T06:25:09.710Z,14.85
2023-02-22T06:28:12.304Z,12.65
2023-02-22T06:31:15.718Z,15.30
2023-02-22T06:34:18.975Z,15.37
2023-02-22T06:37:22.017Z,13.07
2023-02-22T06:40:29.527Z,10.32
2023-02-22T06:43:32.217Z,9.68
2023-02-22T06:46:35.265Z,10.02
2023-02-22T06:49:37.896Z,15.57
2023-02-22T06:52:48.043Z,15.40
2023-02-22T06:55:53.296Z,12.60
2023-02-22T06:59:23.666Z,10.88
2023-02-22T07:02:34.809Z,10.30
2023-02-22T07:05:38.437Z,10.00
2023-02-22T07:08:50.710Z,11.07
2023-02-22T07:11:58.910Z,10.68
2023-02-22T07:15:01.779Z,11.75
2023-02-22T07:18:05.014Z,11.57
2023-02-22T07:21:10.858Z,10.83
2023-02-22T07:24:13.462Z,11.20
2023-02-22T07:27:16.118Z,10.68
2023-02-22T07:30:25.476Z,10.25
2023-02-22T07:33:29.495Z,9.55
2023-02-22T07:36:32.125Z,9.03
2023-02-22T07:39:42.240Z,7.63
2023-02-22T07:43:14.399Z,8.25
2023-02-22T07:46:17.008Z,7.40
2023-02-22T07:49:19.637Z,7.10
2023-02-22T07:52:22.663Z,7.03
2023-02-22T07:55:28.048Z,8.50
2023-02-22T07:58:31.460Z,6.88
2023-02-22T08:01:35.287Z,7.50
2023-02-22T08:04:42.631Z,7.47
2023-02-22T08:07:45.379Z,6.50
2023-02-22T08:10:49.706Z,7.93
2023-02-22T08:13:52.441Z,7.78
2023-02-22T08:16:54.997Z,6.90
2023-02-22T08:19:58.304Z,7.30
2023-02-22T08:23:01.750Z,7.23
2023-02-22T08:26:09.581Z,7.10
2023-02-22T08:29:14.850Z,5.50
2023-02-22T08:32:19.676Z,6.55
2023-02-22T08:35:23.311Z,6.75
2023-02-22T08:38:29.788Z,6.53
2023-02-22T08:41:35.260Z,6.77
2023-02-22T08:44:39.223Z,6.82
2023-02-22T08:47:42.170Z,6.30
2023-02-22T08:50:44.806Z,6.38
2023-02-22T08:53:47.458Z,6.00
2023-02-22T08:56:50.276Z,6.67
2023-02-22T08:59:53.544Z,6.60
2023-02-22T09:02:56.291Z,5.88
2023-02-22T09:05:59.767Z,6.20
2023-02-22T09:09:05.113Z,5.50
2023-02-22T09:12:07.999Z,5.27
2023-02-22T09:15:11.596Z,6.00
2023-02-22T09:18:14.840Z,5.32
2023-02-22T09:21:20.663Z,6.07
2023-02-22T09:24:23.418Z,5.90
2023-02-22T09:27:28.386Z,5.27
2023-02-22T09:30:38.520Z,5.03
2023-02-22T09:33:42.044Z,4.47
2023-02-22T09:36:48.221Z,4.10
2023-02-22T09:39:51.464Z,4.57
2023-02-22T09:43:02.416Z,5.50
2023-02-22T09:50:22.569Z,5.85
2023-02-22T09:53:42.284Z,4.82
2023-02-22T09:56:48.892Z,4.80
2023-02-22T10:00:16.173Z,4.33
2023-02-22T10:03:47.599Z,4.85
2023-02-22T10:07:20.655Z,4.13
2023-02-22T10:10:34.200Z,4.28
2023-02-22T10:13:55.655Z,4.93
2023-02-22T10:17:19.849Z,4.70
2023-02-22T10:21:02.523Z,4.80
2023-02-22T10:24:31.240Z,4.60
2023-02-22T10:27:41.092Z,4.45
2023-02-22T10:30:54.806Z,4.67
2023-02-22T10:34:07.428Z,4.70
2023-02-22T10:37:33.994Z,4.55
2023-02-22T10:40:45.268Z,3.72
2023-02-22T10:43:47.837Z,4.50
2023-02-22T10:46:53.560Z,5.07
2023-02-22T10:49:58.781Z,4.90
2023-02-22T10:53:01.318Z,4.20
2023-02-22T10:56:19.172Z,4.47
2023-02-22T10:59:28.190Z,5.18
2023-02-22T11:02:36.029Z,4.67
2023-02-22T11:05:40.889Z,4.30
2023-02-22T11:08:43.800Z,4.50
2023-02-22T11:11:48.258Z,3.85
2023-02-22T11:14:53.712Z,4.03
2023-02-22T11:18:02.159Z,4.63
2023-02-22T11:21:10.373Z,5.70
2023-02-22T11:24:14.671Z,3.83
2023-02-22T11:27:40.366Z,5.28
2023-02-22T11:30:44.741Z,4.45
2023-02-22T11:33:58.782Z,3.33
2023-02-22T11:37:30.904Z,3.90
2023-02-22T11:40:35.717Z,4.60
2023-02-22T11:43:38.336Z,4.57
2023-02-22T11:46:44.967Z,3.85
2023-02-22T11:49:55.651Z,4.53
2023-02-22T11:53:18.152Z,4.67
2023-02-22T11:56:37.782Z,4.78
2023-02-22T12:00:16.441Z,4.80
2023-02-22T12:04:09.486Z,4.20
2023-02-22T12:07:22.589Z,4.53
2023-02-22T12:10:58.847Z,4.30
2023-02-22T12:14:08.984Z,3.90
2023-02-22T12:17:23.921Z,3.70
2023-02-22T12:20:40.175Z,3.75
2023-02-22T12:24:39.157Z,4.30
2023-02-22T12:27:50.011Z,4.73
2023-02-22T12:31:12.311Z,4.50
2023-02-22T12:34:36.737Z,4.38
2023-02-22T12:38:01.023Z,4.30
2023-02-22T12:41:27.086Z,4.03
2023-02-22T12:44:37.162Z,4.13
2023-02-22T12:48:18.759Z,4.60
2023-02-22T12:51:36.775Z,3.83
2023-02-22T12:54:59.525Z,4.40
2023-02-22T12:58:46.939Z,3.57
2023-02-22T13:02:04.005Z,4.03
2023-02-22T13:05:18.156Z,6.22
2023-02-22T13:08:29.512Z,4.07
2023-02-22T13:11:46.841Z,4.50
2023-02-22T13:15:43.564Z,4.63
2023-02-22T13:19:18.131Z,4.60
2023-02-22T13:22:46.893Z,5.45
2023-02-22T13:25:58.991Z,4.97
2023-02-22T13:29:30.178Z,4.35
2023-02-22T13:32:56.301Z,3.73
2023-02-22T13:36:31.372Z,8.70
2023-02-22T13:39:56.541Z,15.60
2023-02-22T13:43:43.797Z,8.60
2023-02-22T13:47:06.786Z,5.03
2023-02-22T13:50:32.516Z,11.80
2023-02-22T13:53:55.533Z,9.60
2023-02-22T13:57:03.348Z,8.10
2023-02-22T14:00:15.153Z,5.45
2023-02-22T14:03:50.593Z,5.53
2023-02-22T14:06:57.471Z,4.47
2023-02-22T14:10:03.073Z,4.50
2023-02-22T14:13:07.897Z,4.53
2023-02-22T14:16:13.138Z,5.13
2023-02-22T14:19:24.206Z,5.30
2023-02-22T14:22:33.719Z,4.90
2023-02-22T14:25:46.166Z,4.63
2023-02-22T14:28:54.599Z,5.47
2023-02-22T14:32:21.155Z,4.97
2023-02-22T14:35:54.001Z,5.18
2023-02-22T14:39:24.476Z,5.00
2023-02-22T14:42:34.929Z,6.90
2023-02-22T14:45:45.620Z,6.68
2023-02-22T14:48:52.921Z,5.78
2023-02-22T14:52:04.136Z,5.80
2023-02-22T14:55:22.298Z,5.73
2023-02-22T14:58:32.302Z,6.10
2023-02-22T15:01:52.733Z,5.10
2023-02-22T15:04:58.198Z,5.88
2023-02-22T15:08:03.294Z,5.28
2023-02-22T15:11:08.311Z,5.70
2023-02-22T15:14:27.058Z,6.40
2023-02-22T15:17:29.827Z,6.40
2023-02-22T15:20:36.936Z,6.82
2023-02-22T15:23:54.597Z,5.60
2023-02-22T15:27:06.091Z,5.70
2023-02-22T15:30:17.819Z,6.87
2023-02-22T15:33:27.007Z,6.65
2023-02-22T15:36:32.385Z,6.05
2023-02-22T15:39:34.931Z,5.80
2023-02-22T15:42:48.786Z,6.60
2023-02-22T15:45:52.257Z,7.13
2023-02-22T15:49:29.065Z,6.15
2023-02-22T15:52:34.507Z,5.40
2023-02-22T15:55:43.188Z,5.80
2023-02-22T15:58:47.731Z,6.30
2023-02-22T16:01:53.471Z,6.07
2023-02-22T16:05:06.764Z,6.15
2023-02-22T16:08:45.806Z,6.13
2023-02-22T16:12:29.953Z,6.47
2023-02-22T16:15:33.447Z,6.93
2023-02-22T16:18:38.718Z,6.67
2023-02-22T16:22:03.023Z,8.00
2023-02-22T16:25:25.304Z,8.77
2023-02-22T16:28:31.042Z,7.70
2023-02-22T16:31:38.539Z,8.40
2023-02-22T16:34:43.570Z,9.53
2023-02-22T16:37:48.864Z,11.32
2023-02-22T16:40:58.331Z,9.82
2023-02-22T16:44:02.318Z,10.27
2023-02-22T16:47:05.005Z,9.60
2023-02-22T16:50:07.939Z,6.40
2023-02-22T16:53:10.970Z,8.45
2023-02-22T16:56:16.414Z,9.00
2023-02-22T16:59:24.139Z,8.60
2023-02-22T17:02:28.950Z,13.07
2023-02-22T17:05:38.346Z,8.50
2023-02-22T17:08:43.503Z,8.98
2023-02-22T17:11:50.951Z,8.00
2023-02-22T17:14:56.915Z,8.60
2023-02-22T17:18:11.433Z,8.83
2023-02-22T17:21:14.147Z,8.93
2023-02-22T17:24:24.618Z,10.40
2023-02-22T17:27:27.978Z,12.98
2023-02-22T17:30:35.964Z,14.68
2023-02-22T17:33:39.006Z,12.87
2023-02-22T17:36:45.240Z,12.03
2023-02-22T17:39:48.789Z,11.85
2023-02-22T17:42:55.229Z,11.85
2023-02-22T17:45:58.100Z,11.57
2023-02-22T17:49:01.947Z,13.27
2023-02-22T17:52:09.536Z,12.80
2023-02-22T17:55:13.098Z,12.27
2023-02-22T17:58:15.815Z,13.85
2023-02-22T18:01:27.187Z,12.32
2023-02-22T18:04:34.956Z,13.23
2023-02-22T18:07:37.741Z,12.17
2023-02-22T18:10:42.480Z,11.10
2023-02-22T18:13:45.215Z,11.30
2023-02-22T18:16:48.092Z,19.73
2023-02-22T18:19:50.975Z,20.30
2023-02-22T18:22:53.786Z,20.10
2023-02-22T18:26:10.675Z,20.27
2023-02-22T18:29:15.938Z,22.48
2023-02-22T18:32:19.763Z,24.42
2023-02-22T18:35:22.552Z,21.90
2023-02-22T18:38:25.745Z,20.30
2023-02-22T18:41:31.486Z,39.13
2023-02-22T18:44:34.284Z,30.08
2023-02-22T18:47:44.182Z,36.85
2023-02-22T18:50:46.942Z,32.30
2023-02-22T18:53:50.240Z,31.50
2023-02-22T18:56:52.981Z,28.33
2023-02-22T18:59:59.845Z,24.38
2023-02-22T19:03:02.421Z,24.38
2023-02-22T19:06:10.530Z,26.87
2023-02-22T19:09:14.280Z,25.23
2023-02-22T19:12:18.984Z,34.30
2023-02-22T19:15:21.882Z,27.88
2023-02-22T19:18:25.164Z,23.73
2023-02-22T19:21:30.001Z,25.80
2023-02-22T19:24:39.946Z,25.00
2023-02-22T19:27:44.484Z,24.20
2023-02-22T19:30:47.438Z,23.15
2023-02-22T19:33:55.346Z,21.10
2023-02-22T19:37:00.808Z,31.23
2023-02-22T19:40:07.077Z,31.57
2023-02-22T19:43:11.536Z,27.92
2023-02-22T19:46:17.961Z,22.90
2023-02-22T19:49:20.826Z,19.27
2023-02-22T19:52:23.599Z,28.97
2023-02-22T19:55:32.392Z,26.10
2023-02-22T19:58:39.495Z,18.35
2023-02-22T20:01:44.569Z,17.48
2023-02-22T20:04:50.210Z,24.90
2023-02-22T20:07:52.933Z,28.77
2023-02-22T20:10:58.623Z,165.53
2023-02-22T20:14:02.018Z,55.17
2023-02-22T20:17:07.110Z,54.22
2023-02-22T20:20:10.122Z,31.90
2023-02-22T20:23:12.953Z,30.27
2023-02-22T20:26:18.039Z,35.97
2023-02-22T20:29:26.508Z,46.13
2023-02-22T20:32:31.850Z,53.42
2023-02-22T20:35:34.683Z,66.38
2023-02-22T20:38:37.997Z,46.00
2023-02-22T20:41:43.313Z,22.23
2023-02-22T20:44:46.078Z,44.40
2023-02-22T20:47:51.987Z,41.97
2023-02-22T20:50:54.765Z,39.08
2023-02-22T20:54:00.166Z,26.83
2023-02-22T20:57:06.807Z,36.47
2023-02-22T21:00:10.695Z,34.35
2023-02-22T21:03:13.606Z,31.42
2023-02-22T21:06:18.654Z,35.88
2023-02-22T21:09:21.824Z,34.47
2023-02-22T21:12:24.694Z,27.77
2023-02-22T21:15:27.514Z,44.17
2023-02-22T21:18:30.314Z,35.85
2023-02-22T21:21:36.390Z,31.95
2023-02-22T21:24:39.474Z,23.87
2023-02-22T21:27:43.295Z,17.60
2023-02-22T21:30:47.456Z,21.00
2023-02-22T21:33:52.162Z,26.58
2023-02-22T21:36:54.946Z,23.42
2023-02-22T21:40:00.808Z,20.33
2023-02-22T21:43:03.589Z,19.20
2023-02-22T21:46:08.046Z,16.48
2023-02-22T21:49:11.438Z,17.00
2023-02-22T21:52:14.336Z,16.58
2023-02-22T21:55:19.378Z,15.93
2023-02-22T21:58:22.648Z,17.77
2023-02-22T22:01:29.938Z,21.55
2023-02-22T22:04:35.108Z,22.13
2023-02-22T22:07:37.650Z,24.77
2023-02-22T22:10:40.255Z,25.03
2023-02-22T22:13:46.124Z,26.37
2023-02-22T22:16:59.550Z,26.45
2023-02-22T22:20:04.610Z,21.00
2023-02-22T22:23:10.031Z,21.20
2023-02-22T22:26:14.566Z,23.83
2023-02-22T22:29:18.771Z,29.33
2023-02-22T22:32:21.681Z,27.65
2023-02-22T22:35:29.699Z,28.52
2023-02-22T22:38:33.592Z,29.20
2023-02-22T22:41:36.658Z,30.87
2023-02-22T22:44:42.374Z,33.40
2023-02-22T22:47:46.186Z,32.92
2023-02-22T22:51:06.699Z,31.98
2023-02-22T22:54:10.488Z,31.60
2023-02-22T22:57:13.264Z,33.07
2023-02-22T23:00:31.308Z,32.17
2023-02-22T23:03:36.985Z,28.60
2023-02-22T23:06:55.225Z,30.60
2023-02-22T23:09:57.879Z,30.77
2023-02-22T23:13:00.412Z,30.30
2023-02-22T23:16:03.169Z,31.80
2023-02-22T23:19:08.077Z,34.03
2023-02-22T23:22:17.630Z,28.25
2023-02-22T23:25:21.906Z,26.75
2023-02-22T23:28:24.537Z,27.53
2023-02-22T23:31:32.105Z,24.90
2023-02-22T23:34:36.058Z,29.17
2023-02-22T23:37:39.982Z,29.45
2023-02-22T23:40:44.857Z,24.17
2023-02-22T23:43:47.487Z,25.00
2023-02-22T23:46:55.491Z,25.60
2023-02-22T23:49:59.073Z,24.70
2023-02-22T23:53:03.811Z,26.67
2023-02-22T23:56:17.959Z,27.15
2023-02-22T23:59:20.534Z,27.77
