createdAt,value
2019-05-17T00:00:28.657Z,70.00
2019-05-17T00:02:57.023Z,70.10
2019-05-17T00:05:23.102Z,70.10
2019-05-17T00:07:49.285Z,70.10
2019-05-17T00:10:17.313Z,70.10
2019-05-17T00:12:43.754Z,70.20
2019-05-17T00:15:10.157Z,70.10
2019-05-17T00:17:37.836Z,70.10
2019-05-17T00:20:07.877Z,70.20
2019-05-17T00:22:36.406Z,70.20
2019-05-17T00:25:04.422Z,70.30
2019-05-17T00:27:30.607Z,70.20
2019-05-17T00:29:57.207Z,70.40
2019-05-17T00:32:23.539Z,70.20
2019-05-17T00:34:49.763Z,70.30
2019-05-17T00:37:17.381Z,70.30
2019-05-17T00:39:43.896Z,70.30
2019-05-17T00:42:10.137Z,70.30
2019-05-17T00:44:36.719Z,70.40
2019-05-17T00:47:03.135Z,70.50
2019-05-17T00:49:29.483Z,70.60
2019-05-17T00:51:56.761Z,70.60
2019-05-17T00:54:23.120Z,70.70
2019-05-17T00:56:49.433Z,70.80
2019-05-17T00:59:17.058Z,70.80
2019-05-17T01:01:43.633Z,70.80
2019-05-17T01:04:09.845Z,70.90
2019-05-17T01:06:37.524Z,71.00
2019-05-17T01:09:07.601Z,71.00
2019-05-17T01:11:33.352Z,71.10
2019-05-17T01:13:59.976Z,71.20
2019-05-17T01:16:27.206Z,71.30
2019-05-17T01:18:53.621Z,71.40
2019-05-17T01:21:20.190Z,71.60
2019-05-17T01:23:46.806Z,71.60
2019-05-17T01:26:13.218Z,71.80
2019-05-17T01:28:39.443Z,71.80
2019-05-17T01:31:06.717Z,71.80
2019-05-17T01:33:33.119Z,71.90
2019-05-17T01:35:59.567Z,72.10
2019-05-17T01:38:26.949Z,72.20
2019-05-17T01:40:53.329Z,72.10
2019-05-17T01:43:19.620Z,72.20
2019-05-17T01:45:48.029Z,72.30
2019-05-17T01:48:16.408Z,72.30
2019-05-17T01:50:42.789Z,72.50
2019-05-17T01:53:09.033Z,72.70
2019-05-17T01:55:37.529Z,72.70
2019-05-17T01:58:03.505Z,72.70
2019-05-17T02:00:29.702Z,72.90
2019-05-17T02:02:57.754Z,72.80
2019-05-17T02:05:24.137Z,73.00
2019-05-17T02:07:50.816Z,73.00
2019-05-17T02:10:17.759Z,73.10
2019-05-17T02:12:48.701Z,73.20
2019-05-17T02:15:13.357Z,73.20
2019-05-17T02:17:39.902Z,73.20
2019-05-17T02:20:07.380Z,73.20
2019-05-17T02:22:33.654Z,73.20
2019-05-17T02:24:59.868Z,73.30
2019-05-17T02:27:31.576Z,73.20
2019-05-17T02:29:54.507Z,73.30
2019-05-17T02:32:23.464Z,73.40
2019-05-17T02:34:49.396Z,74.20
2019-05-17T02:37:15.592Z,73.50
2019-05-17T02:39:57.096Z,73.50
2019-05-17T02:42:13.589Z,73.70
2019-05-17T02:44:38.409Z,73.60
2019-05-17T02:47:04.726Z,73.50
2019-05-17T02:49:33.153Z,73.60
2019-05-17T02:51:59.257Z,73.70
2019-05-17T02:54:25.549Z,73.70
2019-05-17T02:56:53.828Z,73.80
2019-05-17T02:59:23.057Z,73.80
2019-05-17T03:01:48.471Z,73.80
2019-05-17T03:04:14.718Z,73.90
2019-05-17T03:06:43.886Z,73.90
2019-05-17T03:09:12.290Z,73.90
2019-05-17T03:11:37.611Z,73.90
2019-05-17T03:14:04.464Z,73.90
2019-05-17T03:16:33.557Z,73.90
2019-05-17T03:18:59.057Z,73.90
2019-05-17T03:21:25.513Z,73.90
2019-05-17T03:23:53.934Z,74.00
2019-05-17T03:26:22.847Z,73.80
2019-05-17T03:28:48.496Z,73.80
2019-05-17T03:31:17.355Z,73.90
2019-05-17T03:33:45.980Z,73.90
2019-05-17T03:36:16.971Z,73.80
2019-05-17T03:38:43.149Z,73.80
2019-05-17T03:41:18.762Z,73.80
2019-05-17T03:43:40.289Z,73.80
2019-05-17T03:46:05.759Z,73.80
2019-05-17T03:48:33.313Z,73.80
2019-05-17T03:51:02.682Z,73.70
2019-05-17T03:53:28.800Z,73.70
2019-05-17T03:55:55.169Z,73.80
2019-05-17T03:58:23.423Z,73.90
2019-05-17T04:00:53.131Z,73.80
2019-05-17T04:03:18.963Z,73.80
2019-05-17T04:05:45.503Z,73.70
2019-05-17T04:08:13.997Z,73.70
2019-05-17T04:10:42.608Z,73.70
2019-05-17T04:13:09.150Z,73.70
2019-05-17T04:15:35.613Z,73.80
2019-05-17T04:18:04.139Z,73.60
2019-05-17T04:20:32.818Z,73.60
2019-05-17T04:22:59.314Z,73.60
2019-05-17T04:25:26.126Z,73.70
2019-05-17T04:27:53.629Z,73.70
2019-05-17T04:30:23.142Z,73.60
2019-05-17T04:32:48.897Z,73.60
2019-05-17T04:35:15.614Z,73.60
2019-05-17T04:37:44.481Z,73.60
2019-05-17T04:40:13.652Z,73.60
2019-05-17T04:42:39.149Z,73.70
2019-05-17T04:45:06.081Z,73.80
2019-05-17T04:47:33.363Z,73.70
2019-05-17T04:50:03.572Z,73.70
2019-05-17T04:52:28.651Z,73.80
2019-05-17T04:54:55.594Z,73.70
2019-05-17T04:57:23.138Z,73.70
2019-05-17T04:59:52.181Z,73.70
2019-05-17T05:02:18.046Z,73.80
2019-05-17T05:04:44.383Z,73.70
2019-05-17T05:07:13.721Z,73.80
2019-05-17T05:09:42.721Z,73.70
2019-05-17T05:12:08.001Z,73.70
2019-05-17T05:14:34.424Z,73.80
2019-05-17T05:17:02.595Z,73.70
2019-05-17T05:19:29.316Z,73.70
2019-05-17T05:21:55.627Z,73.60
2019-05-17T05:24:22.353Z,73.70
2019-05-17T05:26:51.689Z,73.60
2019-05-17T05:29:17.582Z,73.70
2019-05-17T05:31:43.811Z,73.50
2019-05-17T05:34:12.247Z,73.50
2019-05-17T05:36:38.777Z,73.40
2019-05-17T05:39:06.169Z,73.60
2019-05-17T05:41:32.615Z,73.40
2019-05-17T05:44:01.646Z,73.50
2019-05-17T05:46:27.522Z,73.30
2019-05-17T05:48:53.888Z,73.50
2019-05-17T05:51:21.605Z,73.20
2019-05-17T05:53:48.003Z,73.20
2019-05-17T05:56:14.239Z,73.20
2019-05-17T05:58:42.674Z,73.00
2019-05-17T06:01:08.730Z,73.10
2019-05-17T06:03:35.139Z,73.00
2019-05-17T06:06:01.992Z,72.60
2019-05-17T06:08:28.456Z,72.50
2019-05-17T06:10:55.023Z,72.30
2019-05-17T06:13:21.827Z,72.40
2019-05-17T06:15:48.347Z,72.30
2019-05-17T06:18:14.666Z,72.80
2019-05-17T06:20:41.773Z,71.80
2019-05-17T06:23:08.307Z,71.70
2019-05-17T06:25:34.536Z,71.70
2019-05-17T06:28:01.674Z,71.50
2019-05-17T06:30:28.462Z,71.50
2019-05-17T06:32:54.873Z,71.40
2019-05-17T06:35:21.906Z,71.30
2019-05-17T06:37:48.401Z,71.30
2019-05-17T06:40:15.660Z,71.40
2019-05-17T06:42:45.223Z,71.60
2019-05-17T06:45:12.455Z,71.60
2019-05-17T06:47:39.239Z,71.30
2019-05-17T06:50:05.787Z,70.70
2019-05-17T06:52:32.662Z,70.30
2019-05-17T06:54:59.046Z,70.00
2019-05-17T06:57:25.845Z,69.80
2019-05-17T06:59:52.434Z,69.50
2019-05-17T07:02:20.344Z,69.20
2019-05-17T07:04:46.663Z,69.00
2019-05-17T07:07:25.087Z,69.10
2019-05-17T07:09:51.804Z,68.90
2019-05-17T07:12:20.274Z,69.10
2019-05-17T07:14:46.711Z,69.10
2019-05-17T07:17:12.930Z,69.00
2019-05-17T07:19:40.199Z,69.00
2019-05-17T07:22:06.783Z,68.90
2019-05-17T07:24:33.197Z,68.80
2019-05-17T07:27:00.179Z,68.40
2019-05-17T07:29:26.492Z,68.40
2019-05-17T07:31:52.857Z,68.10
2019-05-17T07:34:19.967Z,67.80
2019-05-17T07:36:46.373Z,67.50
2019-05-17T07:39:12.863Z,67.30
2019-05-17T07:41:40.090Z,67.20
2019-05-17T07:44:06.558Z,66.90
2019-05-17T07:46:33.266Z,66.90
2019-05-17T07:49:00.504Z,66.40
2019-05-17T07:51:27.186Z,66.00
2019-05-17T07:53:53.793Z,65.80
2019-05-17T07:56:21.219Z,65.70
2019-05-17T07:58:49.497Z,65.30
2019-05-17T08:01:16.022Z,64.90
2019-05-17T08:03:42.337Z,64.80
2019-05-17T08:06:10.605Z,65.00
2019-05-17T08:08:37.205Z,65.30
2019-05-17T08:11:03.626Z,65.20
2019-05-17T08:13:31.297Z,64.20
2019-05-17T08:15:59.534Z,63.60
2019-05-17T08:18:26.521Z,63.90
2019-05-17T08:20:52.885Z,64.10
2019-05-17T08:23:20.143Z,63.50
2019-05-17T08:25:52.833Z,63.40
2019-05-17T08:28:15.588Z,63.10
2019-05-17T08:30:42.000Z,63.20
2019-05-17T08:33:10.780Z,63.40
2019-05-17T08:35:36.655Z,63.70
2019-05-17T08:38:03.134Z,63.70
2019-05-17T08:40:30.595Z,63.70
2019-05-17T08:42:57.425Z,63.60
2019-05-17T08:45:23.622Z,63.60
2019-05-17T08:47:50.169Z,63.60
2019-05-17T08:50:16.880Z,63.70
2019-05-17T08:52:43.382Z,63.70
2019-05-17T08:55:10.196Z,63.80
2019-05-17T08:57:39.647Z,64.10
2019-05-17T09:00:06.510Z,63.90
2019-05-17T09:02:33.309Z,63.90
2019-05-17T09:05:00.429Z,63.80
2019-05-17T09:07:29.402Z,63.70
2019-05-17T09:09:55.714Z,63.80
2019-05-17T09:12:22.242Z,63.90
2019-05-17T09:14:49.648Z,63.90
2019-05-17T09:17:16.065Z,64.00
2019-05-17T09:19:42.541Z,63.90
2019-05-17T09:22:10.596Z,64.00
2019-05-17T09:24:39.505Z,64.00
2019-05-17T09:27:05.894Z,64.30
2019-05-17T09:29:32.703Z,64.60
2019-05-17T09:31:59.992Z,64.80
2019-05-17T09:34:26.498Z,64.90
2019-05-17T09:36:52.997Z,65.00
2019-05-17T09:39:20.113Z,64.60
2019-05-17T09:41:46.533Z,63.30
2019-05-17T09:44:16.251Z,62.80
2019-05-17T09:46:41.361Z,62.00
2019-05-17T09:49:10.169Z,61.30
2019-05-17T09:51:36.125Z,60.90
2019-05-17T09:54:02.665Z,61.30
2019-05-17T09:56:30.181Z,61.10
2019-05-17T09:58:57.143Z,61.30
2019-05-17T10:01:23.925Z,61.30
2019-05-17T10:03:50.775Z,61.40
2019-05-17T10:06:19.889Z,61.50
2019-05-17T10:08:45.619Z,61.40
2019-05-17T10:11:12.301Z,61.60
2019-05-17T10:13:39.142Z,61.80
2019-05-17T10:16:05.497Z,61.80
2019-05-17T10:18:32.112Z,61.80
2019-05-17T10:20:59.821Z,61.50
2019-05-17T10:23:26.682Z,61.10
2019-05-17T10:25:53.146Z,61.10
2019-05-17T10:28:20.557Z,61.00
2019-05-17T10:30:47.377Z,61.00
2019-05-17T10:33:13.835Z,61.30
2019-05-17T10:35:40.901Z,61.60
2019-05-17T10:38:10.041Z,61.60
2019-05-17T10:40:36.078Z,61.60
2019-05-17T10:43:02.825Z,61.40
2019-05-17T10:45:30.524Z,60.70
2019-05-17T10:47:56.928Z,60.70
2019-05-17T10:50:23.220Z,60.40
2019-05-17T10:52:49.895Z,60.20
2019-05-17T10:55:16.541Z,59.70
2019-05-17T10:57:43.026Z,59.70
2019-05-17T11:00:10.482Z,59.70
2019-05-17T11:02:37.416Z,59.80
2019-05-17T11:05:06.019Z,60.00
2019-05-17T11:07:32.576Z,60.10
2019-05-17T11:10:00.316Z,60.10
2019-05-17T11:12:27.029Z,59.90
2019-05-17T11:15:09.683Z,60.40
2019-05-17T11:17:22.343Z,60.30
2019-05-17T11:19:48.809Z,61.00
2019-05-17T11:22:15.196Z,60.60
2019-05-17T11:24:41.838Z,59.80
2019-05-17T11:27:08.141Z,59.50
2019-05-17T11:29:34.672Z,59.10
2019-05-17T11:32:01.053Z,58.80
2019-05-17T11:34:27.354Z,58.80
2019-05-17T11:36:53.893Z,58.70
2019-05-17T11:39:20.166Z,58.60
2019-05-17T11:41:46.859Z,58.90
2019-05-17T11:44:13.182Z,58.80
2019-05-17T11:46:39.608Z,58.90
2019-05-17T11:49:06.171Z,59.00
2019-05-17T11:51:32.689Z,59.00
2019-05-17T11:53:59.042Z,59.20
2019-05-17T11:56:25.267Z,59.20
2019-05-17T11:58:51.895Z,59.20
2019-05-17T12:01:18.354Z,59.20
2019-05-17T12:03:45.334Z,59.30
2019-05-17T12:06:11.770Z,59.40
2019-05-17T12:08:38.173Z,59.50
2019-05-17T12:11:04.532Z,59.70
2019-05-17T12:13:30.926Z,60.00
2019-05-17T12:15:57.199Z,60.20
2019-05-17T12:18:25.153Z,60.10
2019-05-17T12:20:51.721Z,60.00
2019-05-17T12:23:19.184Z,60.00
2019-05-17T12:25:45.601Z,59.80
2019-05-17T12:28:12.043Z,59.70
2019-05-17T12:30:38.365Z,59.90
2019-05-17T12:33:04.738Z,59.80
2019-05-17T12:35:33.009Z,59.80
2019-05-17T12:37:59.838Z,59.60
2019-05-17T12:40:26.910Z,59.50
2019-05-17T12:42:53.202Z,59.30
2019-05-17T12:45:19.517Z,59.30
2019-05-17T12:47:45.813Z,59.20
2019-05-17T12:50:12.816Z,59.20
2019-05-17T12:52:39.479Z,59.30
2019-05-17T12:55:06.976Z,59.30
2019-05-17T12:57:33.229Z,59.30
2019-05-17T12:59:59.495Z,59.40
2019-05-17T13:02:25.819Z,59.60
2019-05-17T13:04:52.243Z,59.80
2019-05-17T13:07:18.634Z,59.90
2019-05-17T13:09:46.103Z,59.80
2019-05-17T13:12:12.346Z,59.90
2019-05-17T13:14:38.778Z,59.90
2019-05-17T13:17:05.887Z,59.90
2019-05-17T13:19:32.455Z,60.00
2019-05-17T13:21:58.806Z,60.00
2019-05-17T13:24:25.864Z,59.80
2019-05-17T13:26:52.721Z,59.70
2019-05-17T13:29:19.064Z,59.80
2019-05-17T13:31:45.333Z,60.20
2019-05-17T13:34:11.503Z,59.80
2019-05-17T13:36:37.687Z,59.80
2019-05-17T13:39:05.571Z,59.80
2019-05-17T13:41:31.741Z,59.80
2019-05-17T13:43:58.046Z,59.90
2019-05-17T13:46:32.587Z,59.90
2019-05-17T13:48:52.584Z,60.00
2019-05-17T13:51:18.860Z,60.00
2019-05-17T13:53:46.005Z,60.10
2019-05-17T13:56:12.420Z,60.20
2019-05-17T13:58:38.927Z,60.30
2019-05-17T14:01:05.363Z,60.70
2019-05-17T14:03:31.852Z,60.60
2019-05-17T14:05:58.474Z,60.60
2019-05-17T14:08:25.244Z,60.80
2019-05-17T14:10:52.199Z,60.80
2019-05-17T14:13:18.897Z,60.70
2019-05-17T14:15:45.185Z,60.90
2019-05-17T14:18:11.430Z,61.00
2019-05-17T14:20:38.069Z,61.00
2019-05-17T14:23:04.618Z,61.20
2019-05-17T14:25:30.891Z,61.30
2019-05-17T14:27:57.803Z,60.90
2019-05-17T14:30:24.599Z,60.80
2019-05-17T14:32:51.128Z,60.70
2019-05-17T14:35:17.387Z,59.90
2019-05-17T14:37:43.588Z,60.40
2019-05-17T14:40:10.300Z,59.50
2019-05-17T14:42:36.527Z,59.20
2019-05-17T14:45:04.591Z,59.40
2019-05-17T14:47:30.802Z,59.50
2019-05-17T14:49:57.027Z,59.40
2019-05-17T14:52:23.218Z,59.30
2019-05-17T14:54:49.413Z,59.30
2019-05-17T14:57:15.632Z,59.30
2019-05-17T14:59:41.905Z,59.60
2019-05-17T15:02:08.163Z,59.20
2019-05-17T15:04:34.511Z,59.40
2019-05-17T15:07:00.715Z,58.70
2019-05-17T15:09:27.202Z,58.50
2019-05-17T15:11:53.478Z,58.60
2019-05-17T15:14:19.697Z,58.80
2019-05-17T15:16:46.170Z,58.80
2019-05-17T15:19:12.366Z,58.70
2019-05-17T15:21:38.581Z,58.40
2019-05-17T15:24:04.810Z,58.30
2019-05-17T15:26:31.003Z,58.00
2019-05-17T15:28:57.202Z,57.90
2019-05-17T15:31:23.478Z,57.80
2019-05-17T15:33:49.687Z,58.10
2019-05-17T15:36:15.963Z,58.00
2019-05-17T15:38:42.223Z,58.10
2019-05-17T15:41:08.504Z,57.90
2019-05-17T15:43:34.686Z,57.60
2019-05-17T15:46:01.054Z,57.80
2019-05-17T15:48:27.357Z,57.80
2019-05-17T15:50:53.550Z,57.50
2019-05-17T15:53:20.117Z,57.50
2019-05-17T15:55:46.400Z,57.50
2019-05-17T15:58:12.584Z,57.20
2019-05-17T16:00:39.635Z,57.40
2019-05-17T16:03:06.243Z,57.40
2019-05-17T16:05:32.648Z,57.30
2019-05-17T16:07:58.931Z,57.40
2019-05-17T16:10:25.630Z,57.30
2019-05-17T16:13:02.484Z,57.20
2019-05-17T16:15:20.679Z,57.40
2019-05-17T16:17:46.965Z,57.60
2019-05-17T16:20:16.830Z,57.30
2019-05-17T16:22:42.620Z,57.20
2019-05-17T16:25:09.614Z,57.00
2019-05-17T16:27:36.625Z,56.70
2019-05-17T16:30:04.995Z,56.60
2019-05-17T16:32:31.195Z,56.80
2019-05-17T16:34:57.427Z,57.10
2019-05-17T16:37:23.814Z,57.20
2019-05-17T16:39:50.046Z,57.30
2019-05-17T16:42:16.364Z,57.40
2019-05-17T16:44:42.572Z,57.40
2019-05-17T16:47:08.785Z,57.30
2019-05-17T16:49:35.680Z,57.20
2019-05-17T16:52:02.214Z,57.30
2019-05-17T16:54:28.870Z,57.30
2019-05-17T16:56:55.466Z,57.10
2019-05-17T16:59:21.764Z,57.10
2019-05-17T17:01:47.928Z,57.30
2019-05-17T17:04:14.194Z,57.50
2019-05-17T17:06:40.672Z,57.50
2019-05-17T17:09:07.062Z,57.50
2019-05-17T17:11:33.255Z,57.60
2019-05-17T17:13:59.642Z,57.60
2019-05-17T17:16:25.945Z,57.60
2019-05-17T17:18:52.351Z,57.80
2019-05-17T17:21:18.709Z,57.90
2019-05-17T17:23:45.155Z,57.90
2019-05-17T17:26:11.610Z,58.00
2019-05-17T17:28:38.246Z,58.00
2019-05-17T17:31:08.325Z,58.10
2019-05-17T17:33:34.837Z,58.20
2019-05-17T17:36:01.388Z,58.40
2019-05-17T17:38:27.831Z,58.40
2019-05-17T17:40:54.768Z,58.50
2019-05-17T17:43:21.571Z,58.50
2019-05-17T17:45:47.882Z,58.60
2019-05-17T17:48:14.397Z,58.70
2019-05-17T17:50:41.498Z,58.70
2019-05-17T17:53:08.361Z,58.80
2019-05-17T17:55:35.222Z,59.40
2019-05-17T17:58:01.414Z,58.90
2019-05-17T18:00:27.893Z,58.90
2019-05-17T18:02:54.327Z,59.10
2019-05-17T18:05:20.958Z,59.30
2019-05-17T18:07:47.396Z,59.40
2019-05-17T18:10:28.077Z,59.40
2019-05-17T18:12:54.344Z,59.50
2019-05-17T18:15:24.456Z,59.60
2019-05-17T18:17:50.640Z,59.60
2019-05-17T18:20:16.875Z,59.70
2019-05-17T18:22:43.514Z,59.80
2019-05-17T18:25:10.035Z,59.80
2019-05-17T18:27:36.313Z,59.90
2019-05-17T18:30:04.876Z,59.90
2019-05-17T18:32:31.617Z,60.10
2019-05-17T18:34:58.039Z,60.20
2019-05-17T18:37:24.211Z,60.90
2019-05-17T18:39:50.940Z,60.30
2019-05-17T18:42:17.252Z,60.30
2019-05-17T18:44:43.555Z,60.40
2019-05-17T18:47:09.967Z,60.40
2019-05-17T18:49:36.176Z,60.50
2019-05-17T18:52:02.360Z,60.50
2019-05-17T18:54:28.759Z,60.50
2019-05-17T18:56:54.922Z,60.60
2019-05-17T18:59:21.120Z,60.70
2019-05-17T19:01:47.442Z,60.60
2019-05-17T19:04:13.774Z,60.70
2019-05-17T19:06:39.958Z,60.80
2019-05-17T19:09:06.446Z,60.90
2019-05-17T19:11:32.675Z,60.90
2019-05-17T19:13:58.856Z,61.00
2019-05-17T19:16:25.033Z,60.90
2019-05-17T19:18:51.253Z,61.10
2019-05-17T19:21:17.653Z,61.00
2019-05-17T19:23:43.933Z,61.10
2019-05-17T19:26:10.157Z,61.30
2019-05-17T19:28:36.439Z,61.10
2019-05-17T19:31:02.671Z,61.30
2019-05-17T19:33:28.909Z,61.50
2019-05-17T19:35:55.097Z,61.60
2019-05-17T19:38:21.457Z,61.70
2019-05-17T19:40:47.674Z,61.90
2019-05-17T19:43:13.821Z,61.90
2019-05-17T19:45:40.003Z,62.10
2019-05-17T19:48:06.298Z,62.00
2019-05-17T19:50:32.704Z,62.20
2019-05-17T19:52:59.208Z,62.40
2019-05-17T19:55:25.733Z,62.60
2019-05-17T19:57:51.898Z,62.80
2019-05-17T20:00:18.705Z,62.90
2019-05-17T20:02:45.187Z,62.90
2019-05-17T20:05:12.143Z,63.70
2019-05-17T20:07:39.386Z,63.20
2019-05-17T20:10:06.960Z,63.30
2019-05-17T20:12:33.168Z,63.40
2019-05-17T20:15:15.697Z,63.60
2019-05-17T20:17:27.467Z,63.70
2019-05-17T20:19:53.743Z,63.70
2019-05-17T20:22:19.892Z,63.90
2019-05-17T20:24:46.074Z,63.90
2019-05-17T20:27:12.244Z,64.00
2019-05-17T20:29:38.434Z,64.10
2019-05-17T20:32:04.654Z,64.10
2019-05-17T20:34:30.884Z,64.30
2019-05-17T20:36:57.161Z,64.30
2019-05-17T20:39:24.423Z,64.20
2019-05-17T20:41:50.707Z,64.50
2019-05-17T20:44:16.973Z,64.60
2019-05-17T20:46:43.221Z,64.70
2019-05-17T20:49:09.382Z,64.60
2019-05-17T20:51:35.566Z,64.70
2019-05-17T20:54:01.826Z,64.60
2019-05-17T20:56:33.091Z,64.70
2019-05-17T20:58:56.438Z,64.80
2019-05-17T21:01:22.607Z,64.90
2019-05-17T21:03:48.819Z,65.00
2019-05-17T21:06:15.099Z,64.90
2019-05-17T21:08:46.106Z,64.90
2019-05-17T21:11:09.472Z,64.90
2019-05-17T21:13:35.745Z,65.00
2019-05-17T21:16:01.955Z,64.80
2019-05-17T21:18:28.443Z,65.00
2019-05-17T21:20:54.663Z,65.00
2019-05-17T21:23:20.832Z,65.10
2019-05-17T21:25:47.063Z,65.10
2019-05-17T21:28:13.246Z,65.10
2019-05-17T21:30:39.443Z,65.20
2019-05-17T21:33:05.795Z,65.20
2019-05-17T21:35:32.247Z,65.30
2019-05-17T21:37:58.514Z,65.30
2019-05-17T21:40:24.742Z,65.30
2019-05-17T21:42:50.894Z,66.20
2019-05-17T21:45:17.157Z,65.60
2019-05-17T21:47:43.834Z,65.80
2019-05-17T21:50:10.625Z,65.90
2019-05-17T21:52:36.786Z,66.20
2019-05-17T21:55:03.467Z,66.30
2019-05-17T21:57:29.695Z,66.50
2019-05-17T21:59:55.864Z,66.70
2019-05-17T22:02:22.134Z,66.80
2019-05-17T22:04:48.278Z,67.00
2019-05-17T22:07:14.468Z,67.20
2019-05-17T22:09:40.734Z,67.40
2019-05-17T22:12:08.840Z,67.40
2019-05-17T22:14:35.021Z,67.50
2019-05-17T22:17:01.248Z,67.70
2019-05-17T22:19:27.433Z,67.70
2019-05-17T22:21:53.598Z,68.00
2019-05-17T22:24:19.772Z,67.90
2019-05-17T22:26:45.973Z,68.00
2019-05-17T22:29:12.143Z,68.10
2019-05-17T22:31:39.010Z,68.10
2019-05-17T22:34:05.414Z,68.30
2019-05-17T22:36:31.611Z,68.20
2019-05-17T22:38:57.759Z,68.30
2019-05-17T22:41:23.960Z,68.30
2019-05-17T22:43:50.168Z,68.40
2019-05-17T22:46:16.420Z,68.50
2019-05-17T22:48:42.613Z,68.40
2019-05-17T22:51:08.781Z,68.50
2019-05-17T22:53:34.933Z,68.50
2019-05-17T22:56:01.218Z,68.50
2019-05-17T22:58:27.373Z,68.50
2019-05-17T23:00:53.541Z,68.50
2019-05-17T23:03:19.699Z,68.60
2019-05-17T23:05:45.892Z,68.60
2019-05-17T23:08:12.113Z,68.60
2019-05-17T23:10:38.347Z,68.60
2019-05-17T23:13:04.522Z,68.70
2019-05-17T23:15:32.687Z,68.70
2019-05-17T23:17:58.904Z,68.70
2019-05-17T23:20:25.098Z,68.70
2019-05-17T23:22:51.265Z,68.70
2019-05-17T23:25:17.414Z,68.80
2019-05-17T23:27:43.581Z,68.80
2019-05-17T23:30:10.132Z,68.90
2019-05-17T23:32:36.441Z,69.00
2019-05-17T23:35:05.029Z,69.10
2019-05-17T23:37:31.215Z,69.10
2019-05-17T23:39:57.486Z,69.20
2019-05-17T23:42:23.666Z,69.30
2019-05-17T23:44:49.858Z,69.30
2019-05-17T23:47:16.027Z,69.30
2019-05-17T23:49:42.204Z,69.20
2019-05-17T23:52:08.480Z,69.10
2019-05-17T23:54:34.658Z,69.10
2019-05-17T23:57:00.915Z,69.10
2019-05-17T23:59:27.082Z,69.20
