createdAt,value
2018-08-31T04:24:15.548Z,13.47
2018-08-31T04:26:47.939Z,11.67
2018-08-31T04:29:20.264Z,15.97
2018-08-31T04:31:52.612Z,15.70
2018-08-31T04:34:24.958Z,9.47
2018-08-31T04:36:57.300Z,18.30
2018-08-31T04:39:29.632Z,15.07
2018-08-31T04:42:01.996Z,10.80
2018-08-31T04:44:34.332Z,8.87
2018-08-31T04:47:06.655Z,10.83
2018-08-31T04:49:40.157Z,14.53
2018-08-31T04:52:12.495Z,12.30
2018-08-31T04:54:44.865Z,10.80
2018-08-31T04:57:17.208Z,9.60
2018-08-31T04:59:49.539Z,13.93
2018-08-31T05:02:21.881Z,11.63
2018-08-31T05:04:54.268Z,14.93
2018-08-31T05:07:26.613Z,12.77
2018-08-31T05:09:58.952Z,15.53
2018-08-31T05:12:31.532Z,10.60
2018-08-31T05:15:04.099Z,14.67
2018-08-31T05:17:36.468Z,17.73
2018-08-31T05:20:08.831Z,11.50
2018-08-31T05:22:41.337Z,11.13
2018-08-31T05:25:13.616Z,14.07
2018-08-31T05:27:45.981Z,16.27
2018-08-31T05:30:18.316Z,12.87
2018-08-31T05:32:50.721Z,9.20
2018-08-31T05:35:23.077Z,11.20
2018-08-31T05:37:55.421Z,14.10
2018-08-31T05:40:27.774Z,10.07
2018-08-31T05:43:00.115Z,11.57
2018-08-31T05:45:32.887Z,8.53
2018-08-31T05:48:05.235Z,11.67
2018-08-31T05:50:37.590Z,14.93
2018-08-31T05:53:09.923Z,8.37
2018-08-31T05:55:42.350Z,10.40
2018-08-31T05:58:14.662Z,11.73
2018-08-31T06:00:46.945Z,10.90
2018-08-31T06:03:19.259Z,11.37
2018-08-31T06:05:51.569Z,11.10
2018-08-31T06:08:23.880Z,12.90
2018-08-31T06:10:56.211Z,10.40
2018-08-31T06:13:28.516Z,14.40
2018-08-31T06:16:00.841Z,10.23
2018-08-31T06:18:33.147Z,11.23
2018-08-31T06:21:05.865Z,9.07
2018-08-31T06:23:38.091Z,11.77
2018-08-31T06:26:10.371Z,11.47
2018-08-31T06:28:42.680Z,14.43
2018-08-31T06:31:14.975Z,11.63
2018-08-31T06:33:47.285Z,12.80
2018-08-31T06:36:19.575Z,14.70
2018-08-31T06:38:51.872Z,11.23
2018-08-31T06:41:24.172Z,14.33
2018-08-31T06:43:56.473Z,17.93
2018-08-31T06:46:28.756Z,12.90
2018-08-31T06:49:01.148Z,16.90
2018-08-31T06:51:33.539Z,13.30
2018-08-31T06:54:05.765Z,11.67
2018-08-31T06:56:38.152Z,13.00
2018-08-31T06:59:10.581Z,9.10
2018-08-31T07:01:42.904Z,10.57
2018-08-31T07:04:15.252Z,11.43
2018-08-31T07:06:47.554Z,11.27
2018-08-31T07:09:19.873Z,10.53
2018-08-31T07:11:52.166Z,12.50
2018-08-31T07:14:24.475Z,12.37
2018-08-31T07:16:56.776Z,10.03
2018-08-31T07:19:29.100Z,13.73
2018-08-31T07:22:01.384Z,11.80
2018-08-31T07:24:33.700Z,8.67
2018-08-31T07:27:06.014Z,13.10
2018-08-31T07:29:38.316Z,10.53
2018-08-31T07:32:10.630Z,10.97
2018-08-31T07:34:42.927Z,12.40
2018-08-31T07:37:15.226Z,13.40
2018-08-31T07:39:47.532Z,13.80
2018-08-31T07:42:26.648Z,14.67
2018-08-31T07:44:59.016Z,9.30
2018-08-31T07:47:31.389Z,13.67
2018-08-31T07:50:04.184Z,16.00
2018-08-31T07:52:36.532Z,14.67
2018-08-31T07:55:08.859Z,11.40
2018-08-31T07:57:41.185Z,15.87
2018-08-31T08:00:13.517Z,12.27
2018-08-31T08:02:45.836Z,11.07
2018-08-31T08:05:18.157Z,8.57
2018-08-31T08:07:50.449Z,12.63
2018-08-31T08:10:22.772Z,10.73
2018-08-31T08:12:55.089Z,10.80
2018-08-31T08:15:27.392Z,13.77
2018-08-31T08:17:59.709Z,12.13
2018-08-31T08:20:32.016Z,13.87
2018-08-31T08:23:04.550Z,13.77
2018-08-31T08:25:36.865Z,7.80
2018-08-31T08:28:09.165Z,10.20
2018-08-31T08:30:41.473Z,10.87
2018-08-31T08:33:13.755Z,16.00
2018-08-31T08:35:46.069Z,11.30
2018-08-31T08:38:18.819Z,9.43
2018-08-31T08:40:51.116Z,12.37
2018-08-31T08:43:23.432Z,5.60
2018-08-31T08:45:55.751Z,12.80
2018-08-31T08:48:28.149Z,11.90
2018-08-31T08:51:00.383Z,12.90
2018-08-31T08:53:32.675Z,15.53
2018-08-31T08:56:05.391Z,11.50
2018-08-31T08:58:37.736Z,10.53
2018-08-31T09:01:10.080Z,11.07
2018-08-31T09:03:42.446Z,14.47
2018-08-31T09:06:14.784Z,10.27
2018-08-31T09:08:47.117Z,10.67
2018-08-31T09:11:19.452Z,8.07
2018-08-31T09:13:51.812Z,8.00
2018-08-31T09:16:24.170Z,11.57
2018-08-31T09:18:56.499Z,10.50
2018-08-31T09:21:28.827Z,11.47
2018-08-31T09:24:01.163Z,7.63
2018-08-31T09:26:33.516Z,9.77
2018-08-31T09:29:06.153Z,7.93
2018-08-31T09:31:38.484Z,7.73
2018-08-31T09:34:13.753Z,9.20
2018-08-31T09:36:46.057Z,8.93
2018-08-31T09:39:18.397Z,10.10
2018-08-31T09:41:50.722Z,6.60
2018-08-31T09:44:23.072Z,9.03
2018-08-31T09:46:55.428Z,7.57
2018-08-31T09:49:27.834Z,8.27
2018-08-31T09:52:00.140Z,6.40
2018-08-31T09:54:32.476Z,8.83
2018-08-31T09:57:04.852Z,5.17
2018-08-31T09:59:37.179Z,7.23
2018-08-31T10:02:09.580Z,8.77
2018-08-31T10:04:42.129Z,8.47
2018-08-31T10:07:14.472Z,6.57
2018-08-31T10:09:46.793Z,8.20
2018-08-31T10:12:19.169Z,8.70
2018-08-31T10:14:51.504Z,10.37
2018-08-31T10:17:23.891Z,7.73
2018-08-31T10:19:56.672Z,12.17
2018-08-31T10:22:29.023Z,5.30
2018-08-31T10:25:01.385Z,9.37
2018-08-31T10:27:33.776Z,8.90
2018-08-31T10:30:06.775Z,5.23
2018-08-31T10:32:39.109Z,5.67
2018-08-31T10:35:11.431Z,7.07
2018-08-31T10:37:43.779Z,5.03
2018-08-31T10:40:16.148Z,6.37
2018-08-31T10:42:48.443Z,9.43
2018-08-31T10:45:20.779Z,10.90
2018-08-31T10:47:53.212Z,9.97
2018-08-31T10:50:25.547Z,7.10
2018-08-31T10:52:57.892Z,4.30
2018-08-31T10:55:30.232Z,8.57
2018-08-31T10:58:02.556Z,9.60
2018-08-31T11:00:34.845Z,9.57
2018-08-31T11:03:07.207Z,5.20
2018-08-31T11:05:39.508Z,5.50
2018-08-31T11:08:11.812Z,7.47
2018-08-31T11:10:44.200Z,10.53
2018-08-31T11:13:17.178Z,5.57
2018-08-31T11:15:50.538Z,7.30
2018-08-31T11:18:23.039Z,9.77
2018-08-31T11:20:55.344Z,6.00
2018-08-31T11:23:27.658Z,7.10
2018-08-31T11:26:00.055Z,5.90
2018-08-31T11:28:32.510Z,24.20
2018-08-31T11:31:04.855Z,5.90
2018-08-31T11:33:37.200Z,6.30
2018-08-31T11:36:09.671Z,6.43
2018-08-31T11:38:41.993Z,6.70
2018-08-31T11:41:14.297Z,4.03
2018-08-31T11:43:46.654Z,5.27
2018-08-31T11:46:18.960Z,6.97
2018-08-31T11:48:51.285Z,7.63
2018-08-31T11:51:23.592Z,6.23
2018-08-31T11:53:56.256Z,4.03
2018-08-31T11:56:28.564Z,5.43
2018-08-31T11:59:00.883Z,6.57
2018-08-31T12:01:33.267Z,5.00
2018-08-31T12:04:05.509Z,7.97
2018-08-31T12:06:37.821Z,4.33
2018-08-31T12:09:10.184Z,5.00
2018-08-31T12:11:42.484Z,3.93
2018-08-31T12:14:14.797Z,6.57
2018-08-31T12:16:47.092Z,7.43
2018-08-31T12:19:19.393Z,6.37
2018-08-31T12:21:51.824Z,4.93
2018-08-31T12:24:24.120Z,7.93
2018-08-31T12:26:56.424Z,9.23
2018-08-31T12:29:28.728Z,3.87
2018-08-31T12:32:01.063Z,10.50
2018-08-31T12:34:33.360Z,3.70
2018-08-31T12:37:05.647Z,6.07
2018-08-31T12:39:37.943Z,5.37
2018-08-31T12:42:10.584Z,4.53
2018-08-31T12:44:42.866Z,5.10
2018-08-31T12:47:15.185Z,5.60
2018-08-31T12:49:47.485Z,6.40
2018-08-31T12:52:19.791Z,5.03
2018-08-31T12:54:52.091Z,5.77
2018-08-31T12:57:24.436Z,6.73
2018-08-31T12:59:56.758Z,6.10
2018-08-31T13:02:29.097Z,9.67
2018-08-31T13:05:01.438Z,4.30
2018-08-31T13:07:33.712Z,8.00
2018-08-31T13:10:06.032Z,4.63
2018-08-31T13:12:38.336Z,13.17
2018-08-31T13:15:10.629Z,12.70
2018-08-31T13:17:42.955Z,10.60
2018-08-31T13:20:15.273Z,7.80
2018-08-31T13:22:47.813Z,13.60
2018-08-31T13:25:20.158Z,7.07
2018-08-31T13:27:52.454Z,7.13
2018-08-31T13:30:24.724Z,3.63
2018-08-31T13:32:57.043Z,5.77
2018-08-31T13:35:29.353Z,5.20
2018-08-31T13:38:01.743Z,4.40
2018-08-31T13:40:33.936Z,6.17
2018-08-31T13:43:06.235Z,9.47
2018-08-31T13:45:38.544Z,6.63
2018-08-31T13:48:11.176Z,6.03
2018-08-31T13:50:43.476Z,6.53
2018-08-31T13:53:15.781Z,5.87
2018-08-31T13:55:48.192Z,6.43
2018-08-31T13:58:20.615Z,7.67
2018-08-31T14:00:53.009Z,5.83
2018-08-31T14:03:25.358Z,3.67
2018-08-31T14:05:57.688Z,5.47
2018-08-31T14:08:30.028Z,6.43
2018-08-31T14:11:02.374Z,5.83
2018-08-31T14:13:34.708Z,7.37
2018-08-31T14:16:07.029Z,3.97
2018-08-31T14:18:39.359Z,7.40
2018-08-31T14:21:11.778Z,4.53
2018-08-31T14:23:44.031Z,5.50
2018-08-31T14:26:16.372Z,3.97
2018-08-31T14:28:48.760Z,7.33
2018-08-31T14:31:21.128Z,7.67
2018-08-31T14:33:53.448Z,6.23
2018-08-31T14:36:25.800Z,5.33
2018-08-31T14:38:58.140Z,7.00
2018-08-31T14:41:30.500Z,7.60
2018-08-31T14:44:03.100Z,4.87
2018-08-31T14:46:35.386Z,6.03
2018-08-31T14:49:07.728Z,3.77
2018-08-31T14:51:40.052Z,4.23
2018-08-31T14:54:12.384Z,3.77
2018-08-31T14:56:44.685Z,6.03
2018-08-31T14:59:16.988Z,6.53
2018-08-31T15:01:49.324Z,8.07
2018-08-31T15:04:21.651Z,5.83
2018-08-31T15:06:53.936Z,4.57
2018-08-31T15:09:26.292Z,4.93
2018-08-31T15:11:58.665Z,4.20
2018-08-31T15:14:30.964Z,6.90
2018-08-31T15:17:03.619Z,6.73
2018-08-31T15:19:35.942Z,8.37
2018-08-31T15:22:08.245Z,5.70
2018-08-31T15:24:40.540Z,5.47
2018-08-31T15:27:12.849Z,7.30
2018-08-31T15:29:45.148Z,5.47
2018-08-31T15:32:17.448Z,4.87
2018-08-31T15:34:49.844Z,6.70
2018-08-31T15:37:22.325Z,3.73
2018-08-31T15:39:54.676Z,5.77
2018-08-31T15:42:27.022Z,4.53
2018-08-31T15:44:59.312Z,3.60
2018-08-31T15:47:31.596Z,5.93
2018-08-31T15:50:04.052Z,5.87
2018-08-31T15:52:36.485Z,4.50
2018-08-31T15:55:08.785Z,5.90
2018-08-31T15:57:41.088Z,4.30
2018-08-31T16:00:13.386Z,4.43
2018-08-31T16:02:45.687Z,5.37
2018-08-31T16:05:17.992Z,6.17
2018-08-31T16:07:50.279Z,5.10
2018-08-31T16:10:22.599Z,6.27
2018-08-31T16:12:55.322Z,4.93
2018-08-31T16:15:27.648Z,6.67
2018-08-31T16:17:59.915Z,5.50
2018-08-31T16:20:32.226Z,6.70
2018-08-31T16:23:04.531Z,17.23
2018-08-31T16:25:36.833Z,6.93
2018-08-31T16:28:09.130Z,5.77
2018-08-31T16:30:41.445Z,4.53
2018-08-31T16:33:13.749Z,5.37
2018-08-31T16:35:46.068Z,4.83
2018-08-31T16:38:18.388Z,5.37
2018-08-31T16:40:50.673Z,4.53
2018-08-31T16:43:22.987Z,5.23
2018-08-31T16:45:55.295Z,9.50
2018-08-31T16:48:27.611Z,5.27
2018-08-31T16:50:59.907Z,3.33
2018-08-31T16:53:32.204Z,4.27
2018-08-31T16:56:04.625Z,6.83
2018-08-31T16:58:36.968Z,3.53
2018-08-31T17:01:09.314Z,4.23
2018-08-31T17:03:41.712Z,6.37
2018-08-31T17:06:14.092Z,4.23
2018-08-31T17:08:46.445Z,6.40
2018-08-31T17:11:18.836Z,4.00
2018-08-31T17:13:51.205Z,7.80
2018-08-31T17:16:23.535Z,4.53
2018-08-31T17:18:55.855Z,4.80
2018-08-31T17:21:28.204Z,5.40
2018-08-31T17:24:00.563Z,4.97
2018-08-31T17:26:32.901Z,6.27
2018-08-31T17:29:05.259Z,5.87
2018-08-31T17:31:37.596Z,3.60
2018-08-31T17:34:09.924Z,7.27
2018-08-31T17:36:42.300Z,7.13
2018-08-31T17:39:14.621Z,6.77
2018-08-31T17:41:47.045Z,4.00
2018-08-31T17:44:19.370Z,5.40
2018-08-31T17:46:51.714Z,9.97
2018-08-31T17:49:24.057Z,5.47
2018-08-31T17:51:56.415Z,5.13
2018-08-31T17:54:28.747Z,5.70
2018-08-31T17:57:01.072Z,7.37
2018-08-31T17:59:33.364Z,6.27
2018-08-31T18:02:05.702Z,4.93
2018-08-31T18:04:38.008Z,6.87
2018-08-31T18:07:10.409Z,7.53
2018-08-31T18:09:42.817Z,7.37
2018-08-31T18:12:15.070Z,6.73
2018-08-31T18:14:47.369Z,7.03
2018-08-31T18:17:19.661Z,6.00
2018-08-31T18:19:52.013Z,6.70
2018-08-31T18:22:24.339Z,8.13
2018-08-31T18:24:56.611Z,6.50
2018-08-31T18:27:28.911Z,10.13
2018-08-31T18:30:01.196Z,8.47
2018-08-31T18:32:33.494Z,5.50
2018-08-31T18:35:05.776Z,5.03
2018-08-31T18:37:38.073Z,5.47
2018-08-31T18:40:10.681Z,5.90
2018-08-31T18:42:42.760Z,5.03
2018-08-31T18:45:15.063Z,7.03
2018-08-31T18:47:47.386Z,3.97
2018-08-31T18:50:19.663Z,8.23
2018-08-31T18:52:51.955Z,7.43
2018-08-31T18:55:24.251Z,5.70
2018-08-31T18:57:56.630Z,5.10
2018-08-31T19:00:28.928Z,4.93
2018-08-31T19:03:01.411Z,7.33
2018-08-31T19:05:33.775Z,6.90
2018-08-31T19:08:06.268Z,6.60
2018-08-31T19:10:38.596Z,7.77
2018-08-31T19:13:10.997Z,7.70
2018-08-31T19:15:43.295Z,4.80
2018-08-31T19:18:15.637Z,9.63
2018-08-31T19:20:48.010Z,6.70
2018-08-31T19:23:20.324Z,5.70
2018-08-31T19:25:52.643Z,5.87
2018-08-31T19:28:24.980Z,8.53
2018-08-31T19:30:57.393Z,4.33
2018-08-31T19:33:29.713Z,8.93
2018-08-31T19:36:02.272Z,5.10
2018-08-31T19:38:34.610Z,5.83
2018-08-31T19:41:06.980Z,4.47
2018-08-31T19:43:39.284Z,6.67
2018-08-31T19:46:11.610Z,10.63
2018-08-31T19:48:43.935Z,7.80
2018-08-31T19:51:16.265Z,6.80
2018-08-31T19:53:48.686Z,4.77
2018-08-31T19:56:20.924Z,10.47
2018-08-31T19:58:53.476Z,9.80
2018-08-31T20:01:25.796Z,6.20
2018-08-31T20:03:58.531Z,10.40
2018-08-31T20:06:30.867Z,10.20
2018-08-31T20:09:04.413Z,7.73
2018-08-31T20:11:36.719Z,6.93
2018-08-31T20:14:09.015Z,6.17
2018-08-31T20:16:41.336Z,8.83
2018-08-31T20:19:13.660Z,7.83
2018-08-31T20:21:45.952Z,7.33
