createdAt,value
2022-11-22T00:00:07.862Z,78.20
2022-11-22T00:00:20.570Z,78.09
2022-11-22T00:00:32.482Z,77.87
2022-11-22T00:00:44.545Z,78.05
2022-11-22T00:00:56.518Z,78.06
2022-11-22T00:01:08.453Z,77.96
2022-11-22T00:01:20.347Z,77.91
2022-11-22T00:01:32.237Z,77.50
2022-11-22T00:01:44.289Z,77.62
2022-11-22T00:01:56.254Z,77.70
2022-11-22T00:02:08.478Z,77.49
2022-11-22T00:02:20.567Z,77.32
2022-11-22T00:02:32.697Z,77.66
2022-11-22T00:02:45.002Z,77.44
2022-11-22T00:02:56.867Z,77.31
2022-11-22T00:03:09.028Z,77.56
2022-11-22T00:03:21.264Z,77.35
2022-11-22T00:03:33.187Z,77.16
2022-11-22T00:03:45.123Z,76.81
2022-11-22T00:03:57.045Z,76.85
2022-11-22T00:04:09.009Z,76.67
2022-11-22T00:04:20.892Z,76.71
2022-11-22T00:04:32.817Z,76.80
2022-11-22T00:04:44.700Z,77.01
2022-11-22T00:04:56.622Z,77.07
2022-11-22T00:05:08.816Z,76.73
2022-11-22T00:05:21.307Z,76.61
2022-11-22T00:05:33.333Z,76.72
2022-11-22T00:05:45.262Z,76.54
2022-11-22T00:05:57.196Z,76.51
2022-11-22T00:06:09.113Z,76.88
2022-11-22T00:06:21.003Z,76.88
2022-11-22T00:06:32.926Z,76.36
2022-11-22T00:06:44.806Z,76.16
2022-11-22T00:06:56.672Z,76.24
2022-11-22T00:07:08.749Z,76.14
2022-11-22T00:07:20.762Z,76.09
2022-11-22T00:07:32.807Z,75.84
2022-11-22T00:07:44.809Z,75.71
2022-11-22T00:07:56.787Z,76.06
2022-11-22T00:08:09.095Z,75.83
2022-11-22T00:08:21.034Z,76.39
2022-11-22T00:08:33.379Z,76.44
2022-11-22T00:08:45.313Z,76.56
2022-11-22T00:08:57.276Z,76.50
2022-11-22T00:09:09.148Z,76.62
2022-11-22T00:09:21.087Z,76.73
2022-11-22T00:09:33.125Z,76.61
2022-11-22T00:09:45.040Z,76.38
2022-11-22T00:09:56.954Z,75.95
2022-11-22T00:10:12.238Z,75.73
2022-11-22T00:10:24.200Z,75.77
2022-11-22T00:10:36.191Z,75.73
2022-11-22T00:10:49.779Z,75.66
2022-11-22T00:11:01.721Z,75.54
2022-11-22T00:11:13.709Z,75.63
2022-11-22T00:11:25.679Z,75.39
2022-11-22T00:11:37.601Z,75.17
2022-11-22T00:11:49.570Z,75.28
2022-11-22T00:12:01.529Z,75.33
2022-11-22T00:12:13.439Z,75.63
2022-11-22T00:12:25.519Z,75.78
2022-11-22T00:12:37.926Z,76.23
2022-11-22T00:12:49.862Z,76.26
2022-11-22T00:13:02.560Z,76.40
2022-11-22T00:13:14.525Z,77.04
2022-11-22T00:13:26.442Z,77.21
2022-11-22T00:13:38.445Z,77.24
2022-11-22T00:13:50.339Z,77.41
2022-11-22T00:14:02.233Z,77.41
2022-11-22T00:14:14.244Z,77.44
2022-11-22T00:14:26.224Z,77.61
2022-11-22T00:14:38.136Z,77.62
2022-11-22T00:14:55.423Z,77.54
2022-11-22T00:15:09.457Z,77.36
2022-11-22T00:15:21.385Z,77.39
2022-11-22T00:15:33.265Z,77.44
2022-11-22T00:15:45.730Z,77.25
2022-11-22T00:16:00.080Z,77.22
2022-11-22T00:16:12.575Z,77.14
2022-11-22T00:16:24.495Z,77.36
2022-11-22T00:16:36.357Z,77.22
2022-11-22T00:16:48.275Z,77.16
2022-11-22T00:17:00.280Z,77.08
2022-11-22T00:17:12.409Z,77.41
2022-11-22T00:17:24.297Z,77.19
2022-11-22T00:17:36.438Z,77.24
2022-11-22T00:17:48.423Z,77.26
2022-11-22T00:18:00.395Z,77.00
2022-11-22T00:18:12.390Z,76.98
2022-11-22T00:18:24.283Z,77.16
2022-11-22T00:18:36.199Z,77.00
2022-11-22T00:18:48.175Z,77.24
2022-11-22T00:19:00.337Z,76.78
2022-11-22T00:19:12.239Z,76.95
2022-11-22T00:19:24.264Z,76.67
2022-11-22T00:19:39.246Z,76.99
2022-11-22T00:19:52.017Z,77.10
2022-11-22T00:20:06.145Z,77.12
2022-11-22T00:20:18.292Z,77.22
2022-11-22T00:20:30.270Z,77.54
2022-11-22T00:20:42.142Z,77.36
2022-11-22T00:20:54.300Z,77.29
2022-11-22T00:21:07.675Z,77.64
2022-11-22T00:21:19.652Z,77.71
2022-11-22T00:21:31.800Z,77.67
2022-11-22T00:21:43.734Z,77.35
2022-11-22T00:21:55.602Z,77.57
2022-11-22T00:22:07.967Z,77.27
2022-11-22T00:22:19.881Z,76.85
2022-11-22T00:22:32.748Z,76.66
2022-11-22T00:22:45.222Z,76.79
2022-11-22T00:22:58.290Z,76.40
2022-11-22T00:23:10.220Z,76.59
2022-11-22T00:23:22.457Z,76.65
2022-11-22T00:23:34.669Z,76.47
2022-11-22T00:23:46.601Z,76.63
2022-11-22T00:23:58.544Z,76.85
2022-11-22T00:24:12.983Z,76.70
2022-11-22T00:24:24.879Z,76.75
2022-11-22T00:24:36.872Z,76.51
2022-11-22T00:24:51.325Z,76.56
2022-11-22T00:25:03.910Z,76.88
2022-11-22T00:25:16.025Z,76.62
2022-11-22T00:25:27.965Z,76.61
2022-11-22T00:25:39.897Z,77.19
2022-11-22T00:25:51.811Z,77.32
2022-11-22T00:26:03.739Z,77.24
2022-11-22T00:26:15.632Z,77.39
2022-11-22T00:26:27.637Z,77.56
2022-11-22T00:26:39.977Z,77.89
2022-11-22T00:26:51.913Z,77.75
2022-11-22T00:27:03.793Z,78.53
2022-11-22T00:27:15.769Z,78.45
2022-11-22T00:27:27.803Z,78.25
2022-11-22T00:27:39.924Z,77.95
2022-11-22T00:27:51.942Z,77.68
2022-11-22T00:28:03.975Z,77.71
2022-11-22T00:28:15.833Z,77.72
2022-11-22T00:28:27.732Z,77.40
2022-11-22T00:28:39.772Z,77.48
2022-11-22T00:28:51.823Z,77.50
2022-11-22T00:29:03.714Z,77.66
2022-11-22T00:29:16.033Z,77.44
2022-11-22T00:29:28.122Z,77.19
2022-11-22T00:29:40.218Z,77.02
2022-11-22T00:29:52.088Z,77.05
2022-11-22T00:30:04.726Z,76.96
2022-11-22T00:30:16.868Z,76.79
2022-11-22T00:30:28.754Z,76.70
2022-11-22T00:30:40.673Z,76.78
2022-11-22T00:30:52.554Z,76.49
2022-11-22T00:31:04.748Z,76.47
2022-11-22T00:31:16.775Z,76.58
2022-11-22T00:31:28.658Z,76.57
2022-11-22T00:31:40.586Z,76.94
2022-11-22T00:31:52.644Z,76.72
2022-11-22T00:32:04.656Z,76.97
2022-11-22T00:32:16.785Z,76.83
2022-11-22T00:32:28.805Z,77.11
2022-11-22T00:32:40.866Z,77.00
2022-11-22T00:32:52.811Z,77.24
2022-11-22T00:33:04.715Z,77.34
2022-11-22T00:33:16.629Z,77.46
2022-11-22T00:33:28.552Z,77.28
2022-11-22T00:33:40.521Z,77.38
2022-11-22T00:33:52.445Z,77.43
2022-11-22T00:34:04.393Z,77.44
2022-11-22T00:34:16.356Z,77.47
2022-11-22T00:34:28.226Z,77.56
2022-11-22T00:34:40.237Z,77.63
2022-11-22T00:34:52.121Z,77.88
2022-11-22T00:35:04.946Z,77.89
2022-11-22T00:35:16.827Z,77.58
2022-11-22T00:35:28.766Z,77.83
2022-11-22T00:35:40.706Z,78.23
2022-11-22T00:35:52.584Z,78.13
2022-11-22T00:36:04.811Z,78.23
2022-11-22T00:36:17.197Z,78.12
2022-11-22T00:36:29.113Z,78.05
2022-11-22T00:36:41.072Z,78.11
2022-11-22T00:36:52.979Z,77.99
2022-11-22T00:37:04.928Z,78.05
2022-11-22T00:37:16.842Z,77.89
2022-11-22T00:37:28.972Z,78.36
2022-11-22T00:37:41.140Z,77.86
2022-11-22T00:37:53.045Z,77.66
2022-11-22T00:38:04.962Z,77.70
2022-11-22T00:38:16.924Z,77.87
2022-11-22T00:38:29.107Z,77.77
2022-11-22T00:38:41.043Z,77.85
2022-11-22T00:38:52.922Z,77.99
2022-11-22T00:39:04.941Z,77.82
2022-11-22T00:39:16.860Z,77.90
2022-11-22T00:39:29.190Z,77.73
2022-11-22T00:39:41.369Z,77.74
2022-11-22T00:39:53.390Z,77.79
2022-11-22T00:40:06.284Z,77.59
2022-11-22T00:40:18.165Z,77.69
2022-11-22T00:40:30.081Z,77.63
2022-11-22T00:40:42.953Z,77.44
2022-11-22T00:40:54.866Z,77.48
2022-11-22T00:41:06.793Z,77.89
2022-11-22T00:41:18.811Z,77.68
2022-11-22T00:41:30.769Z,77.90
2022-11-22T00:41:42.698Z,77.53
2022-11-22T00:41:54.634Z,77.64
2022-11-22T00:42:06.519Z,77.74
2022-11-22T00:42:18.426Z,77.72
2022-11-22T00:42:30.561Z,77.70
2022-11-22T00:42:42.435Z,77.71
2022-11-22T00:42:54.388Z,77.70
2022-11-22T00:43:06.303Z,77.85
2022-11-22T00:43:18.230Z,77.80
2022-11-22T00:43:30.140Z,77.65
2022-11-22T00:43:42.137Z,77.74
2022-11-22T00:43:54.078Z,77.82
2022-11-22T00:44:06.003Z,77.86
2022-11-22T00:44:18.079Z,77.79
2022-11-22T00:44:29.968Z,77.63
2022-11-22T00:44:41.908Z,77.98
2022-11-22T00:44:53.821Z,77.66
2022-11-22T00:45:06.315Z,77.71
2022-11-22T00:45:18.229Z,77.81
2022-11-22T00:45:30.139Z,77.67
2022-11-22T00:45:42.119Z,77.43
2022-11-22T00:45:54.127Z,77.51
2022-11-22T00:46:06.065Z,77.60
2022-11-22T00:46:17.926Z,77.78
2022-11-22T00:46:29.893Z,77.63
2022-11-22T00:46:41.830Z,77.36
2022-11-22T00:46:54.033Z,77.47
2022-11-22T00:47:05.901Z,77.19
2022-11-22T00:47:31.165Z,77.09
2022-11-22T00:47:43.037Z,77.23
2022-11-22T00:47:54.902Z,77.41
2022-11-22T00:48:06.786Z,77.24
2022-11-22T00:48:18.831Z,77.31
2022-11-22T00:48:30.731Z,77.65
2022-11-22T00:48:42.600Z,77.69
2022-11-22T00:48:54.478Z,77.84
2022-11-22T00:49:06.771Z,77.84
2022-11-22T00:49:18.662Z,77.49
2022-11-22T00:49:30.925Z,77.58
2022-11-22T00:49:43.137Z,77.86
2022-11-22T00:49:55.001Z,77.76
2022-11-22T00:50:07.207Z,77.68
2022-11-22T00:50:19.141Z,77.65
2022-11-22T00:50:31.017Z,77.30
2022-11-22T00:50:42.959Z,77.23
2022-11-22T00:50:56.070Z,77.20
2022-11-22T00:51:08.044Z,77.62
2022-11-22T00:51:19.962Z,77.69
2022-11-22T00:51:31.897Z,77.88
2022-11-22T00:51:43.903Z,77.90
2022-11-22T00:51:55.771Z,77.74
2022-11-22T00:52:07.741Z,77.89
2022-11-22T00:52:19.635Z,78.12
2022-11-22T00:52:31.629Z,77.93
2022-11-22T00:52:43.513Z,77.79
2022-11-22T00:52:55.452Z,78.22
2022-11-22T00:53:07.413Z,78.03
2022-11-22T00:53:19.492Z,77.96
2022-11-22T00:53:31.459Z,78.00
2022-11-22T00:53:43.347Z,78.22
2022-11-22T00:53:55.226Z,78.10
2022-11-22T00:54:07.215Z,77.89
2022-11-22T00:54:19.086Z,77.94
2022-11-22T00:54:30.997Z,77.85
2022-11-22T00:54:48.769Z,77.88
2022-11-22T00:55:03.594Z,77.74
2022-11-22T00:55:16.183Z,77.82
2022-11-22T00:55:28.098Z,78.04
2022-11-22T00:55:40.050Z,78.20
2022-11-22T00:55:52.083Z,78.18
2022-11-22T00:56:04.138Z,77.99
2022-11-22T00:56:16.054Z,78.06
2022-11-22T00:56:27.988Z,77.84
2022-11-22T00:56:39.928Z,77.70
2022-11-22T00:56:51.826Z,77.91
2022-11-22T00:57:03.709Z,77.76
2022-11-22T00:57:15.678Z,77.58
2022-11-22T00:57:27.569Z,77.55
2022-11-22T00:57:39.445Z,77.70
2022-11-22T00:57:51.315Z,77.76
2022-11-22T00:58:03.324Z,77.48
2022-11-22T00:58:15.765Z,77.45
2022-11-22T00:58:27.677Z,77.37
2022-11-22T00:58:39.562Z,77.50
2022-11-22T00:58:51.554Z,77.55
2022-11-22T00:59:03.504Z,77.59
2022-11-22T00:59:15.397Z,77.70
2022-11-22T00:59:27.579Z,77.24
2022-11-22T00:59:39.594Z,77.29
2022-11-22T00:59:51.510Z,77.37
2022-11-22T01:00:05.373Z,77.57
2022-11-22T01:00:17.502Z,77.17
2022-11-22T01:00:29.411Z,77.34
2022-11-22T01:00:41.421Z,77.22
2022-11-22T01:00:56.588Z,77.21
2022-11-22T01:01:09.126Z,77.46
2022-11-22T01:01:21.249Z,77.86
2022-11-22T01:01:33.262Z,77.85
2022-11-22T01:01:45.330Z,77.84
2022-11-22T01:01:57.370Z,77.88
2022-11-22T01:02:09.281Z,77.76
2022-11-22T01:02:21.250Z,77.88
2022-11-22T01:02:33.143Z,77.84
2022-11-22T01:02:45.031Z,77.71
2022-11-22T01:02:56.954Z,77.71
2022-11-22T01:03:13.151Z,77.68
2022-11-22T01:03:25.279Z,77.63
2022-11-22T01:03:37.192Z,77.77
2022-11-22T01:03:49.167Z,77.82
2022-11-22T01:04:01.113Z,77.71
2022-11-22T01:04:12.993Z,77.66
2022-11-22T01:04:24.931Z,78.01
2022-11-22T01:04:36.825Z,78.35
2022-11-22T01:04:48.774Z,77.73
2022-11-22T01:05:00.654Z,77.97
2022-11-22T01:05:12.570Z,77.88
2022-11-22T01:05:24.500Z,77.85
2022-11-22T01:05:36.387Z,77.92
2022-11-22T01:05:48.303Z,78.17
2022-11-22T01:06:00.179Z,78.17
2022-11-22T01:06:12.096Z,77.95
2022-11-22T01:06:24.055Z,78.01
2022-11-22T01:06:35.950Z,78.32
2022-11-22T01:06:47.823Z,78.28
2022-11-22T01:06:59.726Z,78.22
2022-11-22T01:07:12.044Z,78.12
2022-11-22T01:07:24.009Z,78.09
2022-11-22T01:07:36.013Z,78.04
2022-11-22T01:07:48.075Z,77.98
2022-11-22T01:08:00.066Z,78.04
2022-11-22T01:08:12.123Z,78.22
2022-11-22T01:08:24.051Z,78.17
2022-11-22T01:08:35.926Z,78.16
2022-11-22T01:08:48.228Z,78.06
2022-11-22T01:09:00.242Z,77.91
2022-11-22T01:09:18.362Z,77.72
2022-11-22T01:09:30.393Z,77.73
2022-11-22T01:09:42.410Z,77.64
2022-11-22T01:09:54.265Z,77.57
2022-11-22T01:10:06.697Z,77.90
2022-11-22T01:10:18.586Z,77.89
2022-11-22T01:10:30.669Z,77.73
2022-11-22T01:10:42.583Z,77.52
2022-11-22T01:10:59.096Z,77.38
2022-11-22T01:11:11.681Z,77.61
2022-11-22T01:11:23.589Z,77.73
2022-11-22T01:11:35.533Z,77.43
2022-11-22T01:11:48.052Z,77.64
2022-11-22T01:11:59.946Z,77.58
2022-11-22T01:12:11.836Z,77.90
2022-11-22T01:12:23.815Z,77.90
2022-11-22T01:12:35.995Z,78.10
2022-11-22T01:12:48.094Z,77.99
2022-11-22T01:13:00.007Z,77.90
2022-11-22T01:13:12.397Z,77.83
2022-11-22T01:13:25.461Z,77.68
2022-11-22T01:13:37.529Z,77.58
2022-11-22T01:13:49.455Z,77.66
2022-11-22T01:14:01.815Z,77.93
2022-11-22T01:14:14.618Z,77.72
2022-11-22T01:14:26.618Z,77.88
2022-11-22T01:14:38.582Z,77.79
2022-11-22T01:14:50.551Z,77.84
2022-11-22T01:15:03.067Z,77.69
2022-11-22T01:15:14.998Z,77.74
2022-11-22T01:15:26.941Z,78.05
2022-11-22T01:15:38.837Z,77.71
2022-11-22T01:15:50.842Z,78.13
2022-11-22T01:16:05.951Z,78.10
2022-11-22T01:16:18.054Z,78.07
2022-11-22T01:16:29.963Z,77.92
2022-11-22T01:16:42.652Z,78.12
2022-11-22T01:16:54.612Z,78.15
2022-11-22T01:17:06.655Z,78.06
2022-11-22T01:17:18.692Z,78.25
2022-11-22T01:17:30.619Z,78.31
2022-11-22T01:17:42.951Z,78.01
2022-11-22T01:17:54.894Z,78.15
2022-11-22T01:18:06.772Z,78.17
2022-11-22T01:18:18.669Z,78.27
2022-11-22T01:18:30.851Z,78.15
2022-11-22T01:18:43.315Z,78.07
2022-11-22T01:18:55.242Z,78.46
2022-11-22T01:19:07.100Z,78.12
2022-11-22T01:19:18.991Z,78.20
2022-11-22T01:19:31.198Z,78.18
2022-11-22T01:19:43.261Z,78.21
2022-11-22T01:19:55.202Z,78.13
2022-11-22T01:20:08.143Z,78.42
2022-11-22T01:20:21.401Z,78.31
2022-11-22T01:20:33.497Z,78.17
2022-11-22T01:20:45.578Z,78.30
2022-11-22T01:20:57.955Z,77.88
2022-11-22T01:21:09.922Z,77.89
2022-11-22T01:21:21.819Z,77.82
2022-11-22T01:21:33.979Z,77.92
2022-11-22T01:21:45.933Z,78.07
2022-11-22T01:21:58.108Z,77.92
2022-11-22T01:22:10.047Z,77.83
2022-11-22T01:22:21.998Z,77.80
2022-11-22T01:22:33.913Z,78.38
2022-11-22T01:22:45.838Z,78.32
2022-11-22T01:22:58.097Z,78.33
2022-11-22T01:23:10.035Z,77.92
2022-11-22T01:23:22.073Z,77.79
2022-11-22T01:23:34.797Z,77.85
2022-11-22T01:23:46.771Z,77.67
2022-11-22T01:23:58.656Z,77.67
2022-11-22T01:24:10.994Z,77.90
2022-11-22T01:24:23.205Z,77.75
2022-11-22T01:24:35.230Z,77.62
2022-11-22T01:24:47.329Z,77.84
2022-11-22T01:24:59.256Z,77.84
2022-11-22T01:25:11.230Z,77.66
2022-11-22T01:25:23.251Z,78.10
2022-11-22T01:25:35.197Z,78.02
2022-11-22T01:25:47.155Z,78.32
2022-11-22T01:25:59.389Z,78.29
2022-11-22T01:26:12.430Z,78.25
2022-11-22T01:26:24.338Z,78.14
2022-11-22T01:26:36.312Z,78.22
2022-11-22T01:26:48.228Z,78.51
2022-11-22T01:27:00.111Z,78.72
2022-11-22T01:27:12.028Z,78.92
2022-11-22T01:27:24.000Z,79.01
2022-11-22T01:27:35.946Z,79.11
2022-11-22T01:27:48.284Z,78.90
2022-11-22T01:28:00.186Z,79.12
2022-11-22T01:28:12.551Z,79.21
2022-11-22T01:28:25.850Z,79.42
2022-11-22T01:28:37.755Z,79.54
2022-11-22T01:28:49.718Z,79.82
2022-11-22T01:29:01.929Z,79.78
2022-11-22T01:29:13.934Z,79.92
2022-11-22T01:29:25.973Z,79.68
2022-11-22T01:29:37.889Z,80.04
2022-11-22T01:29:49.852Z,80.06
2022-11-22T01:30:01.819Z,80.06
2022-11-22T01:30:13.945Z,80.15
2022-11-22T01:30:25.840Z,80.17
2022-11-22T01:30:38.139Z,80.51
2022-11-22T01:30:51.479Z,80.53
2022-11-22T01:31:04.844Z,80.48
2022-11-22T01:31:16.781Z,80.44
2022-11-22T01:31:29.993Z,80.38
2022-11-22T01:31:41.950Z,80.31
2022-11-22T01:31:53.891Z,79.92
2022-11-22T01:32:06.579Z,80.04
2022-11-22T01:32:18.452Z,80.15
2022-11-22T01:32:30.341Z,80.33
2022-11-22T01:32:42.292Z,80.42
2022-11-22T01:32:54.215Z,80.42
2022-11-22T01:33:06.137Z,80.59
2022-11-22T01:33:18.558Z,80.31
2022-11-22T01:33:30.465Z,80.46
2022-11-22T01:33:42.390Z,80.67
2022-11-22T01:33:54.333Z,80.28
2022-11-22T01:34:06.387Z,80.36
2022-11-22T01:34:18.365Z,80.12
2022-11-22T01:34:31.227Z,80.26
2022-11-22T01:34:43.128Z,80.36
2022-11-22T01:34:54.990Z,80.46
2022-11-22T01:35:07.239Z,80.47
2022-11-22T01:35:19.170Z,80.36
2022-11-22T01:35:31.058Z,80.24
2022-11-22T01:35:43.174Z,80.21
2022-11-22T01:35:55.118Z,80.29
2022-11-22T01:36:07.096Z,80.22
2022-11-22T01:36:19.041Z,80.03
2022-11-22T01:36:30.929Z,80.31
2022-11-22T01:36:43.242Z,80.31
2022-11-22T01:36:55.170Z,80.06
2022-11-22T01:37:07.229Z,79.96
2022-11-22T01:37:19.163Z,79.93
2022-11-22T01:37:31.128Z,79.99
2022-11-22T01:37:42.993Z,79.90
2022-11-22T01:37:54.870Z,79.77
2022-11-22T01:38:06.824Z,80.18
2022-11-22T01:38:18.725Z,80.18
2022-11-22T01:38:30.685Z,79.79
2022-11-22T01:38:42.597Z,79.79
2022-11-22T01:38:55.080Z,79.71
2022-11-22T01:39:06.994Z,79.42
2022-11-22T01:39:18.991Z,79.39
2022-11-22T01:39:31.274Z,79.55
2022-11-22T01:39:43.410Z,79.60
2022-11-22T01:39:55.278Z,79.63
2022-11-22T01:40:07.856Z,79.88
2022-11-22T01:40:19.814Z,79.84
2022-11-22T01:40:31.780Z,79.76
2022-11-22T01:40:43.697Z,79.88
2022-11-22T01:40:55.664Z,79.80
2022-11-22T01:41:07.645Z,79.89
2022-11-22T01:41:19.575Z,80.15
2022-11-22T01:41:31.569Z,79.86
2022-11-22T01:41:43.528Z,80.00
2022-11-22T01:41:55.420Z,80.20
2022-11-22T01:42:07.330Z,80.12
2022-11-22T01:42:19.235Z,80.05
2022-11-22T01:42:46.602Z,80.12
2022-11-22T01:43:00.609Z,80.19
2022-11-22T01:43:24.797Z,79.95
2022-11-22T01:43:36.693Z,80.08
2022-11-22T01:43:48.781Z,80.18
2022-11-22T01:44:30.592Z,80.00
2022-11-22T01:44:43.675Z,79.92
2022-11-22T01:44:55.623Z,79.74
2022-11-22T01:45:29.026Z,79.92
2022-11-22T01:45:43.886Z,79.88
2022-11-22T01:45:57.641Z,79.77
2022-11-22T01:46:35.221Z,79.79
2022-11-22T01:46:51.131Z,79.35
2022-11-22T01:47:05.894Z,79.33
2022-11-22T01:47:25.082Z,79.29
2022-11-22T01:47:37.087Z,79.59
2022-11-22T01:47:49.012Z,79.62
2022-11-22T01:48:06.035Z,79.80
2022-11-22T01:48:23.817Z,79.55
2022-11-22T01:48:40.736Z,79.17
2022-11-22T01:49:12.531Z,79.38
2022-11-22T01:49:35.761Z,79.19
2022-11-22T01:49:55.015Z,79.00
2022-11-22T01:50:07.369Z,78.88
2022-11-22T01:50:19.333Z,79.04
2022-11-22T01:50:35.277Z,78.83
2022-11-22T01:50:50.237Z,78.83
2022-11-22T01:51:34.422Z,78.45
2022-11-22T01:51:52.411Z,78.84
2022-11-22T01:52:12.233Z,79.00
2022-11-22T01:52:28.307Z,79.61
2022-11-22T01:52:40.519Z,79.21
2022-11-22T01:52:54.326Z,79.21
2022-11-22T01:53:30.047Z,79.24
2022-11-22T01:53:42.496Z,79.15
2022-11-22T01:54:00.711Z,79.29
2022-11-22T01:54:18.749Z,79.18
2022-11-22T01:54:35.640Z,78.75
2022-11-22T01:54:52.376Z,78.91
2022-11-22T01:55:09.343Z,78.80
2022-11-22T01:55:21.988Z,78.99
2022-11-22T01:55:35.013Z,78.73
2022-11-22T01:55:49.989Z,78.82
2022-11-22T01:56:04.541Z,78.75
2022-11-22T01:56:20.901Z,78.44
2022-11-22T01:56:34.242Z,78.46
2022-11-22T01:56:54.466Z,78.51
2022-11-22T01:57:12.225Z,78.08
2022-11-22T01:57:28.738Z,78.05
2022-11-22T01:57:44.363Z,77.86
2022-11-22T01:57:57.173Z,77.95
2022-11-22T01:58:10.115Z,77.92
2022-11-22T01:58:24.839Z,78.24
2022-11-22T01:58:39.520Z,78.06
2022-11-22T01:58:58.426Z,78.18
2022-11-22T01:59:16.081Z,78.05
2022-11-22T01:59:31.023Z,77.82
2022-11-22T01:59:50.550Z,77.53
2022-11-22T02:00:06.855Z,78.17
2022-11-22T02:00:19.060Z,77.95
2022-11-22T02:00:30.933Z,77.43
2022-11-22T02:00:43.856Z,77.85
2022-11-22T02:00:56.200Z,77.45
2022-11-22T02:01:08.459Z,77.56
2022-11-22T02:01:20.920Z,77.15
2022-11-22T02:01:33.590Z,77.22
2022-11-22T02:01:45.577Z,77.06
2022-11-22T02:01:57.660Z,77.32
2022-11-22T02:02:09.741Z,77.35
2022-11-22T02:02:22.273Z,76.99
2022-11-22T02:02:35.637Z,77.56
2022-11-22T02:02:53.035Z,77.59
2022-11-22T02:03:09.185Z,77.81
2022-11-22T02:03:22.988Z,77.85
2022-11-22T02:03:39.768Z,78.05
2022-11-22T02:03:55.185Z,77.63
2022-11-22T02:04:10.950Z,77.68
2022-11-22T02:04:25.516Z,77.56
2022-11-22T02:04:38.126Z,77.87
2022-11-22T02:04:52.908Z,77.52
2022-11-22T02:05:12.685Z,77.98
2022-11-22T02:05:28.718Z,77.44
2022-11-22T02:05:41.488Z,77.55
2022-11-22T02:05:53.729Z,77.38
2022-11-22T02:06:06.836Z,77.34
2022-11-22T02:06:20.033Z,77.64
2022-11-22T02:06:46.734Z,77.15
2022-11-22T02:07:18.035Z,77.33
2022-11-22T02:07:38.578Z,77.14
2022-11-22T02:08:05.833Z,77.09
2022-11-22T02:08:36.512Z,77.08
2022-11-22T02:08:56.758Z,77.20
2022-11-22T02:09:13.010Z,77.09
2022-11-22T02:09:26.050Z,77.00
2022-11-22T02:09:40.594Z,76.90
2022-11-22T02:09:53.483Z,77.20
2022-11-22T02:10:05.604Z,76.96
2022-11-22T02:10:20.694Z,76.85
2022-11-22T02:10:37.423Z,77.09
2022-11-22T02:10:53.158Z,76.78
2022-11-22T02:11:08.270Z,76.90
2022-11-22T02:11:21.312Z,76.87
2022-11-22T02:11:38.251Z,76.87
2022-11-22T02:11:55.841Z,77.04
2022-11-22T02:12:08.715Z,77.24
2022-11-22T02:12:29.221Z,77.24
2022-11-22T02:12:41.937Z,77.02
2022-11-22T02:12:55.594Z,77.36
2022-11-22T02:13:08.201Z,77.44
2022-11-22T02:13:22.408Z,77.80
2022-11-22T02:13:39.016Z,77.94
2022-11-22T02:13:52.383Z,78.10
2022-11-22T02:14:08.049Z,78.19
2022-11-22T02:14:25.028Z,77.96
2022-11-22T02:14:38.934Z,78.02
2022-11-22T02:14:51.800Z,77.85
2022-11-22T02:15:04.096Z,78.04
2022-11-22T02:15:16.317Z,78.18
2022-11-22T02:15:28.509Z,78.03
2022-11-22T02:15:41.637Z,78.20
2022-11-22T02:15:54.326Z,78.07
2022-11-22T02:16:07.007Z,78.00
2022-11-22T02:16:19.655Z,78.19
2022-11-22T02:16:31.866Z,78.12
2022-11-22T02:16:45.750Z,78.14
2022-11-22T02:16:57.727Z,78.01
2022-11-22T02:17:10.153Z,78.28
2022-11-22T02:17:26.329Z,78.34
2022-11-22T02:17:38.245Z,77.98
2022-11-22T02:17:50.230Z,78.03
2022-11-22T02:18:02.170Z,77.96
2022-11-22T02:18:14.258Z,77.83
2022-11-22T02:18:26.811Z,77.98
2022-11-22T02:18:38.991Z,77.95
2022-11-22T02:18:50.991Z,77.99
2022-11-22T02:19:04.828Z,77.76
2022-11-22T02:19:43.631Z,77.78
2022-11-22T02:19:56.620Z,78.08
2022-11-22T02:20:09.450Z,78.30
2022-11-22T02:20:21.366Z,78.44
2022-11-22T02:20:33.302Z,78.57
2022-11-22T02:20:45.772Z,78.47
2022-11-22T02:20:58.804Z,78.49
2022-11-22T02:21:10.974Z,78.22
2022-11-22T02:21:23.102Z,78.14
2022-11-22T02:21:35.078Z,78.31
2022-11-22T02:21:54.552Z,78.41
2022-11-22T02:22:23.555Z,78.40
2022-11-22T02:22:35.436Z,78.66
2022-11-22T02:22:56.321Z,78.89
2022-11-22T02:23:25.984Z,79.15
2022-11-22T02:24:03.105Z,79.47
2022-11-22T02:24:25.307Z,79.28
2022-11-22T02:24:46.005Z,79.33
2022-11-22T02:25:02.184Z,79.48
2022-11-22T02:25:30.275Z,79.04
2022-11-22T02:25:42.174Z,78.95
2022-11-22T02:25:59.027Z,79.17
2022-11-22T02:26:11.806Z,79.07
2022-11-22T02:26:27.689Z,78.78
2022-11-22T02:26:39.640Z,78.87
2022-11-22T02:26:51.506Z,79.12
2022-11-22T02:27:03.551Z,78.83
2022-11-22T02:27:15.632Z,78.70
2022-11-22T02:27:27.645Z,78.46
2022-11-22T02:27:40.058Z,78.56
2022-11-22T02:27:52.284Z,78.46
2022-11-22T02:28:04.795Z,78.58
2022-11-22T02:28:16.794Z,78.32
2022-11-22T02:28:31.557Z,78.38
2022-11-22T02:28:43.643Z,78.51
2022-11-22T02:29:00.929Z,78.54
2022-11-22T02:29:13.704Z,78.63
2022-11-22T02:29:25.728Z,78.74
2022-11-22T02:29:38.329Z,79.08
2022-11-22T02:29:50.190Z,79.20
2022-11-22T02:30:02.079Z,79.12
2022-11-22T02:30:15.469Z,79.25
2022-11-22T02:30:27.370Z,79.00
2022-11-22T02:30:40.928Z,79.13
2022-11-22T02:30:52.848Z,79.33
2022-11-22T02:31:05.206Z,79.49
2022-11-22T02:31:38.882Z,79.34
2022-11-22T02:31:50.834Z,79.31
2022-11-22T02:32:02.820Z,79.32
2022-11-22T02:32:14.745Z,79.25
2022-11-22T02:32:26.672Z,79.06
2022-11-22T02:32:38.575Z,79.15
2022-11-22T02:32:50.494Z,79.20
2022-11-22T02:33:02.556Z,78.94
2022-11-22T02:33:14.529Z,79.02
2022-11-22T02:33:26.474Z,78.97
2022-11-22T02:33:38.342Z,78.89
2022-11-22T02:33:50.290Z,78.86
2022-11-22T02:34:02.213Z,78.84
2022-11-22T02:34:14.540Z,78.59
2022-11-22T02:34:26.461Z,78.68
2022-11-22T02:34:46.461Z,78.65
2022-11-22T02:34:58.344Z,78.41
2022-11-22T02:35:19.173Z,78.65
2022-11-22T02:35:31.314Z,78.87
2022-11-22T02:35:44.488Z,78.84
2022-11-22T02:35:57.211Z,78.89
2022-11-22T02:36:11.803Z,78.76
2022-11-22T02:36:23.714Z,78.87
2022-11-22T02:36:41.551Z,78.92
2022-11-22T02:36:54.216Z,79.05
2022-11-22T02:37:06.125Z,79.03
2022-11-22T02:37:24.155Z,79.09
2022-11-22T02:37:36.014Z,78.93
2022-11-22T02:37:52.472Z,79.26
2022-11-22T02:38:08.467Z,79.08
2022-11-22T02:38:25.790Z,79.14
2022-11-22T02:38:37.859Z,78.83
2022-11-22T02:38:49.978Z,79.08
2022-11-22T02:39:02.225Z,78.88
2022-11-22T02:39:17.486Z,79.03
2022-11-22T02:39:32.009Z,79.11
2022-11-22T02:39:46.284Z,79.02
2022-11-22T02:40:06.389Z,79.12
2022-11-22T02:40:20.098Z,79.21
2022-11-22T02:40:40.216Z,79.18
2022-11-22T02:40:58.927Z,79.34
2022-11-22T02:41:11.989Z,79.47
2022-11-22T02:41:24.001Z,79.31
2022-11-22T02:41:37.300Z,79.15
2022-11-22T02:41:50.223Z,79.20
2022-11-22T02:42:02.371Z,79.25
2022-11-22T02:42:14.693Z,79.43
2022-11-22T02:42:30.054Z,79.28
2022-11-22T02:42:50.665Z,79.39
2022-11-22T02:43:11.262Z,79.09
2022-11-22T02:43:27.808Z,79.34
2022-11-22T02:43:43.787Z,79.55
2022-11-22T02:43:55.775Z,79.31
2022-11-22T02:44:10.184Z,79.00
2022-11-22T02:44:22.655Z,79.04
2022-11-22T02:44:34.721Z,79.21
2022-11-22T02:44:46.647Z,79.29
2022-11-22T02:44:58.536Z,79.26
2022-11-22T02:45:11.070Z,79.18
2022-11-22T02:45:22.976Z,79.40
2022-11-22T02:45:34.883Z,79.45
2022-11-22T02:45:46.797Z,79.29
2022-11-22T02:46:11.572Z,79.60
2022-11-22T02:46:23.695Z,79.69
2022-11-22T02:46:35.594Z,79.77
2022-11-22T02:46:53.580Z,79.90
2022-11-22T02:47:05.444Z,79.91
2022-11-22T02:47:17.361Z,79.93
2022-11-22T02:47:29.269Z,79.77
2022-11-22T02:47:41.198Z,79.49
2022-11-22T02:47:53.178Z,79.59
2022-11-22T02:48:23.037Z,80.08
2022-11-22T02:48:40.269Z,79.79
2022-11-22T02:48:52.298Z,79.65
2022-11-22T02:49:04.174Z,79.47
2022-11-22T02:49:18.229Z,79.28
2022-11-22T02:49:30.335Z,79.34
2022-11-22T02:49:42.923Z,79.23
2022-11-22T02:49:54.788Z,79.29
2022-11-22T02:50:07.072Z,79.22
2022-11-22T02:50:19.003Z,79.46
2022-11-22T02:50:30.878Z,79.11
2022-11-22T02:50:43.288Z,79.30
2022-11-22T02:50:55.154Z,79.03
2022-11-22T02:51:07.048Z,78.98
2022-11-22T02:51:19.848Z,78.94
2022-11-22T02:51:31.999Z,79.33