createdAt,value
2019-04-20T00:00:44.061Z,45.22
2019-04-20T00:03:09.596Z,45.38
2019-04-20T00:05:39.219Z,45.64
2019-04-20T00:08:15.866Z,45.73
2019-04-20T00:10:47.613Z,45.45
2019-04-20T00:13:22.948Z,45.52
2019-04-20T00:15:40.663Z,45.34
2019-04-20T00:18:11.426Z,45.48
2019-04-20T00:20:51.455Z,45.49
2019-04-20T00:23:28.806Z,45.36
2019-04-20T00:26:24.944Z,45.15
2019-04-20T00:29:06.925Z,45.03
2019-04-20T00:31:30.310Z,45.57
2019-04-20T00:33:56.291Z,45.65
2019-04-20T00:36:18.045Z,45.57
2019-04-20T00:38:53.049Z,45.86
2019-04-20T00:41:20.335Z,45.78
2019-04-20T00:43:49.155Z,45.96
2019-04-20T00:46:28.079Z,45.71
2019-04-20T00:48:59.478Z,46.21
2019-04-20T00:51:35.155Z,46.08
2019-04-20T00:53:56.872Z,46.03
2019-04-20T00:56:24.347Z,46.18
2019-04-20T00:59:09.196Z,46.17
2019-04-20T01:01:42.435Z,46.25
2019-04-20T01:04:14.862Z,46.30
2019-04-20T01:07:00.135Z,46.35
2019-04-20T01:09:19.981Z,46.67
2019-04-20T01:11:50.131Z,46.55
2019-04-20T01:14:27.280Z,46.77
2019-04-20T01:16:58.180Z,46.87
2019-04-20T01:19:20.618Z,46.58
2019-04-20T01:21:58.192Z,47.01
2019-04-20T01:24:27.510Z,47.08
2019-04-20T01:26:54.861Z,47.59
2019-04-20T01:29:30.188Z,47.50
2019-04-20T01:32:06.150Z,48.01
2019-04-20T01:34:37.897Z,48.50
2019-04-20T01:37:09.547Z,48.33
2019-04-20T01:39:31.920Z,49.01
2019-04-20T01:41:54.024Z,48.65
2019-04-20T01:44:27.012Z,48.78
2019-04-20T01:46:58.706Z,49.00
2019-04-20T01:49:27.464Z,49.11
2019-04-20T01:52:04.903Z,48.93
2019-04-20T01:54:48.464Z,49.72
2019-04-20T01:57:08.265Z,49.93
2019-04-20T01:59:46.003Z,49.87
2019-04-20T02:02:43.746Z,49.53
2019-04-20T02:05:16.664Z,49.58
2019-04-20T02:07:44.557Z,49.40
2019-04-20T02:10:14.827Z,49.19
2019-04-20T02:12:47.544Z,49.33
2019-04-20T02:15:25.678Z,49.19
2019-04-20T02:17:57.891Z,49.79
2019-04-20T02:20:33.010Z,49.39
2019-04-20T02:23:01.847Z,49.73
2019-04-20T02:25:16.321Z,49.66
2019-04-20T02:27:50.276Z,49.86
2019-04-20T02:33:36.192Z,49.62
2019-04-20T02:41:47.634Z,49.93
2019-04-20T02:44:14.719Z,49.81
2019-04-20T02:49:26.189Z,50.20
2019-04-20T02:51:47.601Z,49.85
2019-04-20T02:56:49.879Z,49.43
2019-04-20T02:59:47.545Z,49.59
2019-04-20T03:01:36.154Z,50.17
2019-04-20T03:03:52.698Z,50.06
2019-04-20T03:06:30.755Z,50.14
2019-04-20T03:09:10.067Z,49.70
2019-04-20T03:11:50.012Z,50.11
2019-04-20T03:14:10.677Z,50.32
2019-04-20T03:16:35.809Z,50.50
2019-04-20T03:19:08.097Z,50.63
2019-04-20T03:21:44.766Z,51.54
2019-04-20T03:24:18.867Z,51.49
2019-04-20T03:26:54.641Z,51.94
2019-04-20T03:29:54.594Z,51.49
2019-04-20T03:35:05.311Z,52.19
2019-04-20T03:37:30.724Z,52.57
2019-04-20T03:39:52.621Z,52.75
2019-04-20T03:42:07.523Z,52.23
2019-04-20T03:44:38.889Z,52.46
2019-04-20T03:47:11.571Z,52.53
2019-04-20T03:50:00.991Z,52.19
2019-04-20T03:52:40.362Z,51.93
2019-04-20T03:55:16.216Z,51.88
2019-04-20T03:58:03.395Z,51.78
2019-04-20T04:00:50.429Z,51.63
2019-04-20T04:03:47.219Z,51.79
2019-04-20T04:06:11.731Z,51.57
2019-04-20T04:08:35.817Z,51.39
2019-04-20T04:11:17.552Z,51.95
2019-04-20T04:13:29.091Z,51.32
2019-04-20T04:16:04.421Z,51.60
2019-04-20T04:18:35.427Z,51.72
2019-04-20T04:21:03.916Z,51.64
2019-04-20T04:23:47.110Z,51.99
2019-04-20T04:26:20.368Z,51.74
2019-04-20T04:28:47.527Z,51.71
2019-04-20T04:31:22.971Z,51.91
2019-04-20T04:33:55.920Z,51.96
2019-04-20T04:36:18.172Z,52.12
2019-04-20T04:39:11.188Z,52.29
2019-04-20T04:41:36.431Z,51.96
2019-04-20T04:43:54.213Z,51.69
2019-04-20T04:46:05.825Z,52.25
2019-04-20T04:48:40.318Z,52.43
2019-04-20T04:51:12.855Z,52.84
2019-04-20T04:53:45.252Z,53.01
2019-04-20T04:56:11.681Z,53.00
2019-04-20T04:58:36.485Z,53.23
2019-04-20T05:01:12.697Z,52.79
2019-04-20T05:03:54.002Z,52.79
2019-04-20T05:06:31.802Z,52.97
2019-04-20T05:08:52.416Z,52.71
2019-04-20T05:11:17.330Z,53.12
2019-04-20T05:13:52.849Z,52.83
2019-04-20T05:16:38.523Z,52.80
2019-04-20T05:21:56.432Z,53.40
2019-04-20T05:24:26.892Z,53.05
2019-04-20T05:27:20.891Z,53.28
2019-04-20T05:29:31.863Z,52.37
2019-04-20T05:32:05.987Z,52.47
2019-04-20T05:34:52.357Z,52.41
2019-04-20T05:37:29.713Z,52.06
2019-04-20T05:39:50.462Z,52.07
2019-04-20T05:42:23.386Z,51.46
2019-04-20T05:44:56.506Z,51.64
2019-04-20T05:47:26.991Z,51.11
2019-04-20T05:49:56.131Z,50.63
2019-04-20T05:52:39.110Z,50.73
2019-04-20T05:54:57.653Z,51.00
2019-04-20T05:57:31.965Z,50.87
2019-04-20T06:00:06.835Z,50.50
2019-04-20T06:02:32.266Z,49.56
2019-04-20T06:05:06.942Z,49.43
2019-04-20T06:07:31.127Z,49.86
2019-04-20T06:10:05.981Z,50.08
2019-04-20T06:12:35.802Z,49.67
2019-04-20T06:15:11.867Z,49.61
2019-04-20T06:18:16.571Z,48.72
2019-04-20T06:21:09.371Z,48.56
2019-04-20T06:23:44.489Z,47.99
2019-04-20T06:26:35.158Z,48.07
2019-04-20T06:28:35.330Z,47.64
2019-04-20T06:31:14.931Z,46.95
2019-04-20T06:34:27.682Z,46.71
2019-04-20T06:36:48.157Z,47.21
2019-04-20T06:39:16.177Z,47.30
2019-04-20T06:44:23.023Z,45.25
2019-04-20T06:46:52.456Z,44.90
2019-04-20T06:49:22.685Z,45.20
2019-04-20T06:51:53.165Z,44.81
2019-04-20T06:54:17.346Z,44.56
2019-04-20T06:57:00.217Z,44.90
2019-04-20T06:59:31.823Z,43.69
2019-04-20T07:02:10.073Z,44.57
2019-04-20T07:09:42.045Z,43.56
2019-04-20T07:12:01.505Z,43.50
2019-04-20T07:14:25.979Z,43.68
2019-04-20T07:17:34.994Z,42.39
2019-04-20T07:19:50.423Z,43.09
2019-04-20T07:22:54.321Z,42.32
2019-04-20T07:25:02.485Z,41.86
2019-04-20T07:27:33.056Z,42.75
2019-04-20T07:30:04.067Z,40.65
2019-04-20T07:32:41.832Z,39.79
2019-04-20T07:35:01.535Z,36.83
2019-04-20T07:40:25.786Z,33.79
2019-04-20T07:42:55.189Z,34.33
2019-04-20T07:45:29.543Z,34.13
2019-04-20T07:48:01.354Z,32.65
2019-04-20T07:50:21.761Z,32.65
2019-04-20T07:52:46.193Z,31.07
2019-04-20T07:57:53.780Z,30.94
2019-04-20T08:00:44.231Z,31.35
2019-04-20T08:03:29.677Z,32.19
2019-04-20T08:06:05.333Z,33.67
2019-04-20T08:08:43.782Z,31.39
2019-04-20T08:11:14.142Z,29.98
2019-04-20T08:13:53.983Z,27.89
2019-04-20T08:16:24.300Z,29.82
2019-04-20T08:18:49.883Z,28.25
2019-04-20T08:21:22.845Z,28.93
2019-04-20T08:23:48.947Z,28.94
2019-04-20T08:26:08.787Z,28.83
2019-04-20T08:28:46.595Z,30.58
2019-04-20T08:32:04.807Z,27.66
2019-04-20T08:34:39.723Z,28.30
2019-04-20T08:37:01.391Z,27.20
2019-04-20T08:39:46.933Z,28.35
2019-04-20T08:42:06.335Z,26.05
2019-04-20T08:47:32.269Z,27.99
2019-04-20T08:50:03.531Z,27.59
2019-04-20T08:52:47.112Z,27.83
2019-04-20T08:55:02.464Z,28.72
2019-04-20T08:57:13.377Z,28.26
2019-04-20T08:59:47.037Z,26.18
2019-04-20T09:02:18.405Z,25.23
2019-04-20T09:04:54.074Z,27.16
2019-04-20T09:07:23.262Z,25.85
2019-04-20T09:10:16.446Z,27.83
2019-04-20T09:12:36.860Z,25.63
2019-04-20T09:14:51.266Z,26.65
2019-04-20T09:17:39.732Z,24.51
2019-04-20T09:20:13.803Z,25.46
2019-04-20T09:22:49.119Z,25.23
2019-04-20T09:28:30.887Z,26.14
2019-04-20T09:31:18.557Z,26.39
2019-04-20T09:34:07.446Z,26.45
2019-04-20T09:36:40.799Z,25.56
2019-04-20T09:39:29.577Z,24.66
2019-04-20T09:42:01.083Z,25.80
2019-04-20T09:44:31.517Z,26.12
2019-04-20T09:47:00.299Z,24.08
2019-04-20T09:49:41.408Z,24.96
2019-04-20T09:52:14.565Z,27.83
2019-04-20T09:54:48.238Z,25.54
2019-04-20T09:57:22.608Z,23.80
2019-04-20T09:59:50.054Z,24.57
2019-04-20T10:02:07.839Z,23.44
2019-04-20T10:04:31.676Z,25.05
2019-04-20T10:07:07.957Z,23.75
2019-04-20T10:09:37.499Z,23.99
2019-04-20T10:12:01.745Z,22.87
2019-04-20T10:14:31.027Z,22.30
2019-04-20T10:17:00.102Z,21.82
2019-04-20T10:19:33.686Z,22.90
2019-04-20T10:22:00.395Z,22.58
2019-04-20T10:24:30.522Z,25.16
2019-04-20T10:26:59.241Z,25.79
2019-04-20T10:29:27.980Z,24.57
2019-04-20T10:31:59.282Z,21.36
2019-04-20T10:34:28.370Z,23.33
2019-04-20T10:37:17.602Z,23.97
2019-04-20T10:39:46.832Z,21.97
2019-04-20T10:42:16.297Z,24.56
2019-04-20T10:44:45.177Z,22.39
2019-04-20T10:47:14.709Z,21.40
2019-04-20T10:49:44.934Z,21.35
2019-04-20T10:52:13.764Z,24.68
2019-04-20T10:54:42.720Z,23.68
2019-04-20T10:57:11.566Z,22.13
2019-04-20T10:59:41.454Z,19.99
2019-04-20T11:02:10.095Z,21.07
2019-04-20T11:04:38.826Z,20.44
2019-04-20T11:07:08.295Z,20.50
2019-04-20T11:09:36.956Z,19.91
2019-04-20T11:12:06.338Z,22.22
2019-04-20T11:14:38.748Z,19.43
2019-04-20T11:17:06.643Z,20.17
2019-04-20T11:19:35.308Z,20.75
2019-04-20T11:22:04.326Z,20.39
2019-04-20T11:24:34.369Z,20.48
2019-04-20T11:27:04.514Z,20.16
2019-04-20T11:29:33.912Z,20.79
2019-04-20T11:32:03.107Z,18.52
2019-04-20T11:34:35.215Z,18.84
2019-04-20T11:37:03.400Z,20.03
2019-04-20T11:39:32.897Z,19.88
2019-04-20T11:42:01.675Z,16.89
2019-04-20T11:44:31.617Z,15.24
2019-04-20T11:47:00.903Z,16.12
2019-04-20T11:49:31.216Z,16.53
2019-04-20T11:51:59.883Z,17.50
2019-04-20T11:54:28.429Z,17.57
2019-04-20T11:56:57.442Z,17.54
2019-04-20T11:59:27.390Z,19.19
2019-04-20T12:02:30.321Z,18.41
2019-04-20T12:05:10.044Z,17.26
2019-04-20T12:07:33.705Z,18.41
2019-04-20T12:10:08.162Z,17.51
2019-04-20T12:12:39.009Z,16.01
2019-04-20T12:15:02.604Z,15.71
2019-04-20T12:17:31.436Z,15.48
2019-04-20T12:20:00.144Z,15.15
2019-04-20T12:22:28.735Z,15.50
2019-04-20T12:24:58.195Z,15.28
2019-04-20T12:27:27.004Z,14.75
2019-04-20T12:29:55.536Z,15.65
2019-04-20T12:32:27.081Z,15.17
2019-04-20T12:34:56.038Z,13.54
2019-04-20T12:37:25.095Z,13.03
2019-04-20T12:39:53.740Z,15.53
2019-04-20T12:42:23.111Z,14.18
2019-04-20T12:44:53.356Z,14.64
2019-04-20T12:47:22.164Z,17.15
2019-04-20T12:49:51.633Z,12.90
2019-04-20T12:52:20.731Z,14.61
2019-04-20T12:54:50.439Z,12.52
2019-04-20T12:57:20.594Z,13.98
2019-04-20T12:59:50.736Z,15.03
2019-04-20T13:02:20.102Z,14.15
2019-04-20T13:04:49.144Z,15.11
2019-04-20T13:07:17.887Z,14.88
2019-04-20T13:09:50.735Z,14.38
2019-04-20T13:12:30.349Z,14.27
2019-04-20T13:15:28.776Z,13.55
2019-04-20T13:17:57.416Z,13.46
2019-04-20T13:20:26.058Z,13.95
2019-04-20T13:22:55.041Z,15.84
2019-04-20T13:25:23.717Z,15.37
2019-04-20T13:27:52.766Z,14.42
2019-04-20T13:30:21.795Z,14.28
2019-04-20T13:32:50.390Z,16.25
2019-04-20T13:35:20.464Z,14.50
2019-04-20T13:37:50.000Z,15.08
2019-04-20T13:40:19.698Z,15.48
2019-04-20T13:42:49.795Z,14.91
2019-04-20T13:45:19.217Z,16.17
2019-04-20T13:47:48.701Z,13.02
2019-04-20T13:50:19.965Z,13.24
2019-04-20T13:52:48.965Z,13.52
2019-04-20T13:55:18.803Z,14.07
2019-04-20T13:58:04.215Z,14.24
2019-04-20T14:00:42.907Z,13.80
2019-04-20T14:03:11.527Z,14.25
2019-04-20T14:05:40.544Z,14.68
2019-04-20T14:08:09.875Z,14.49
2019-04-20T14:10:39.707Z,14.70
2019-04-20T14:13:13.612Z,14.97
2019-04-20T14:15:39.115Z,15.22
2019-04-20T14:18:08.973Z,15.62
2019-04-20T14:20:38.183Z,15.58
2019-04-20T14:23:07.385Z,16.46
2019-04-20T14:25:36.757Z,14.36
2019-04-20T14:28:05.416Z,13.87
2019-04-20T14:30:35.135Z,15.07
2019-04-20T14:33:05.224Z,16.25
2019-04-20T14:35:34.655Z,15.64
2019-04-20T14:38:03.866Z,16.65
2019-04-20T14:40:32.643Z,15.91
2019-04-20T14:43:01.686Z,17.39
2019-04-20T14:45:30.474Z,17.46
2019-04-20T14:47:59.559Z,18.10
2019-04-20T14:50:29.718Z,15.83
2019-04-20T14:52:59.684Z,16.78
2019-04-20T14:55:29.256Z,16.13
2019-04-20T14:58:02.020Z,15.87
2019-04-20T15:00:53.057Z,16.45
2019-04-20T15:03:49.949Z,16.75
2019-04-20T15:06:17.899Z,18.06
2019-04-20T15:08:46.561Z,16.51
2019-04-20T15:11:15.236Z,15.85
2019-04-20T15:13:44.744Z,15.68
2019-04-20T15:16:14.899Z,17.52
2019-04-20T15:19:07.543Z,16.26
2019-04-20T15:21:37.705Z,16.54
2019-04-20T15:24:06.416Z,17.08
2019-04-20T15:26:36.190Z,17.35
2019-04-20T15:29:06.354Z,18.28
2019-04-20T15:31:36.409Z,19.48
2019-04-20T15:34:05.170Z,20.33
2019-04-20T15:36:34.316Z,20.00
2019-04-20T15:39:05.479Z,19.71
2019-04-20T15:41:35.730Z,20.46
2019-04-20T15:44:04.515Z,21.58
2019-04-20T15:46:34.657Z,22.38
2019-04-20T15:49:06.115Z,21.39
2019-04-20T15:51:34.870Z,21.13
2019-04-20T15:54:03.551Z,21.14
2019-04-20T15:56:33.277Z,21.55
2019-04-20T15:59:02.343Z,21.50
2019-04-20T16:01:36.601Z,22.35
2019-04-20T16:04:20.754Z,22.03
2019-04-20T16:06:41.479Z,22.19
2019-04-20T16:09:10.484Z,22.52
2019-04-20T16:11:39.313Z,22.34
2019-04-20T16:14:09.058Z,22.11
2019-04-20T16:16:37.696Z,22.73
2019-04-20T16:19:14.707Z,22.50
2019-04-20T16:21:37.487Z,22.79
2019-04-20T16:24:15.114Z,21.99
2019-04-20T16:27:09.665Z,23.17
2019-04-20T16:29:39.697Z,23.15
2019-04-20T16:32:08.919Z,23.07
2019-04-20T16:34:38.401Z,23.50
2019-04-20T16:37:08.605Z,23.25
2019-04-20T16:39:38.561Z,23.57
2019-04-20T16:42:09.302Z,23.31
2019-04-20T16:44:38.943Z,23.71
2019-04-20T16:47:08.037Z,23.13
2019-04-20T16:49:37.055Z,22.95
2019-04-20T16:52:07.244Z,22.50
2019-04-20T16:54:36.121Z,22.98
2019-04-20T16:57:06.457Z,22.51
2019-04-20T16:59:40.182Z,23.34
2019-04-20T17:02:06.653Z,23.64
2019-04-20T17:04:35.689Z,23.76
2019-04-20T17:07:42.806Z,24.85
2019-04-20T17:10:14.176Z,25.24
2019-04-20T17:12:43.849Z,25.59
2019-04-20T17:15:14.060Z,25.50
2019-04-20T17:17:43.348Z,25.70
2019-04-20T17:20:13.711Z,26.36
2019-04-20T17:22:42.540Z,26.51
2019-04-20T17:25:14.194Z,26.34
2019-04-20T17:27:49.147Z,26.61
2019-04-20T17:30:42.188Z,26.47
2019-04-20T17:33:13.870Z,26.79
2019-04-20T17:35:53.196Z,26.71
2019-04-20T17:38:14.361Z,26.94
2019-04-20T17:41:01.309Z,27.90
2019-04-20T17:43:22.091Z,26.93
2019-04-20T17:45:54.326Z,27.31
2019-04-20T17:48:29.695Z,27.31
2019-04-20T17:51:06.629Z,27.95
2019-04-20T17:53:57.744Z,28.14
2019-04-20T17:56:22.205Z,28.76
2019-04-20T17:58:52.163Z,28.79
2019-04-20T18:02:00.392Z,28.39
2019-04-20T18:04:51.972Z,28.91
2019-04-20T18:06:57.932Z,29.24
2019-04-20T18:09:39.929Z,29.29
2019-04-20T18:11:53.739Z,29.56
2019-04-20T18:14:37.445Z,29.82
2019-04-20T18:17:10.159Z,30.54
2019-04-20T18:19:42.798Z,30.25
2019-04-20T18:22:11.950Z,29.93
2019-04-20T18:25:02.704Z,30.37
2019-04-20T18:27:36.252Z,31.00
2019-04-20T18:30:04.032Z,30.44
2019-04-20T18:32:23.616Z,30.51
2019-04-20T18:34:59.191Z,30.94
2019-04-20T18:37:26.868Z,31.02
2019-04-20T18:40:03.101Z,30.79
2019-04-20T18:42:34.341Z,31.21
2019-04-20T18:45:17.282Z,31.14
2019-04-20T18:47:46.926Z,31.15
2019-04-20T18:50:08.514Z,31.96
2019-04-20T18:52:29.518Z,32.26
2019-04-20T18:54:59.384Z,32.15
2019-04-20T18:57:29.642Z,32.73
2019-04-20T19:00:00.593Z,32.63
2019-04-20T19:02:33.449Z,33.26
2019-04-20T19:05:02.115Z,33.71
2019-04-20T19:07:34.862Z,33.64
2019-04-20T19:10:13.870Z,33.62
2019-04-20T19:12:41.494Z,33.88
2019-04-20T19:15:47.881Z,33.96
2019-04-20T19:18:15.686Z,34.48
2019-04-20T19:20:39.129Z,34.44
2019-04-20T19:23:08.405Z,33.67
2019-04-20T19:25:40.345Z,33.49
2019-04-20T19:28:08.860Z,33.45
2019-04-20T19:30:49.568Z,33.97
2019-04-20T19:33:22.717Z,33.70
2019-04-20T19:35:50.167Z,33.76
2019-04-20T19:38:18.626Z,33.75
2019-04-20T19:40:51.539Z,33.99
2019-04-20T19:43:22.069Z,34.34
2019-04-20T19:46:16.722Z,33.90
2019-04-20T19:48:27.899Z,33.73
2019-04-20T19:51:05.870Z,33.88
2019-04-20T19:53:31.857Z,33.69
2019-04-20T19:56:00.079Z,33.33
2019-04-20T19:58:28.097Z,33.07
2019-04-20T20:00:51.353Z,33.10
2019-04-20T20:03:17.958Z,32.92
2019-04-20T20:05:49.943Z,32.80
2019-04-20T20:08:23.027Z,32.62
2019-04-20T20:10:48.436Z,32.53
2019-04-20T20:13:18.256Z,32.95
2019-04-20T20:15:47.059Z,32.98
2019-04-20T20:18:33.391Z,32.70
2019-04-20T20:21:01.082Z,33.21
2019-04-20T20:23:18.167Z,33.51
2019-04-20T20:25:49.636Z,33.68
2019-04-20T20:28:30.808Z,33.84
2019-04-20T20:30:56.836Z,33.86
2019-04-20T20:33:35.258Z,34.16
2019-04-20T20:35:58.348Z,34.35
2019-04-20T20:38:28.034Z,33.72
2019-04-20T20:40:58.952Z,34.12
2019-04-20T20:43:34.413Z,34.64
2019-04-20T20:46:05.263Z,34.46
2019-04-20T20:48:35.648Z,34.62
2019-04-20T20:51:09.782Z,34.49
2019-04-20T20:53:41.938Z,34.46
2019-04-20T20:56:06.625Z,34.63
2019-04-20T20:58:40.183Z,34.58
2019-04-20T21:01:04.366Z,34.83
2019-04-20T21:03:32.299Z,35.24
2019-04-20T21:05:57.885Z,35.22
2019-04-20T21:08:26.732Z,35.02
2019-04-20T21:10:56.540Z,35.04
2019-04-20T21:13:33.286Z,34.76
2019-04-20T21:16:02.527Z,34.73
2019-04-20T21:18:49.106Z,34.44
2019-04-20T21:21:11.713Z,34.53
2019-04-20T21:23:37.026Z,34.46
2019-04-20T21:26:12.673Z,34.63
2019-04-20T21:28:39.818Z,34.68
2019-04-20T21:31:16.258Z,34.25
2019-04-20T21:33:40.576Z,33.94
2019-04-20T21:36:13.497Z,33.78
2019-04-20T21:38:42.490Z,34.19
2019-04-20T21:41:15.002Z,34.01
2019-04-20T21:43:44.392Z,33.75
2019-04-20T21:46:13.887Z,33.63
2019-04-20T21:48:55.950Z,33.91
2019-04-20T21:51:25.715Z,34.05
2019-04-20T21:53:44.319Z,33.64
2019-04-20T21:56:13.127Z,34.09
2019-04-20T21:58:49.446Z,33.69
2019-04-20T22:01:24.260Z,33.63
2019-04-20T22:03:44.731Z,33.72
2019-04-20T22:06:14.146Z,34.12
2019-04-20T22:08:45.930Z,34.01
2019-04-20T22:11:13.683Z,34.18
2019-04-20T22:13:44.566Z,34.90
2019-04-20T22:16:14.740Z,34.80
2019-04-20T22:18:54.017Z,34.17
2019-04-20T22:21:22.762Z,34.61
2019-04-20T22:24:01.822Z,34.38
2019-04-20T22:26:25.340Z,34.45
2019-04-20T22:28:47.943Z,34.46
2019-04-20T22:31:18.197Z,34.98
2019-04-20T22:33:48.708Z,34.71
2019-04-20T22:36:18.222Z,34.69
2019-04-20T22:39:07.582Z,34.85
2019-04-20T22:41:45.744Z,34.96
2019-04-20T22:44:15.127Z,35.21
2019-04-20T22:46:44.101Z,35.28
2019-04-20T22:49:32.960Z,35.22
2019-04-20T22:51:53.189Z,35.66
2019-04-20T22:54:27.902Z,35.40
2019-04-20T22:56:58.567Z,35.88
2019-04-20T22:59:21.119Z,35.92
2019-04-20T23:01:52.078Z,35.58
2019-04-20T23:04:17.058Z,35.71
2019-04-20T23:06:49.767Z,35.64
2019-04-20T23:09:16.861Z,35.82
2019-04-20T23:11:45.524Z,36.36
2019-04-20T23:14:14.408Z,36.28
2019-04-20T23:16:48.658Z,36.46
2019-04-20T23:19:14.222Z,36.59
2019-04-20T23:21:48.718Z,36.64
2019-04-20T23:24:15.339Z,36.63
2019-04-20T23:26:46.902Z,36.78
2019-04-20T23:29:15.394Z,37.01
2019-04-20T23:31:50.524Z,37.07
2019-04-20T23:34:20.135Z,36.78
2019-04-20T23:36:48.815Z,36.97
2019-04-20T23:39:17.019Z,36.55
2019-04-20T23:41:53.743Z,37.14
2019-04-20T23:44:29.402Z,37.41
2019-04-20T23:47:17.152Z,37.39
2019-04-20T23:50:03.960Z,37.64
2019-04-20T23:52:43.106Z,37.46
2019-04-20T23:54:58.113Z,37.44
2019-04-20T23:57:21.867Z,37.94
2019-04-20T23:59:52.012Z,37.78
