createdAt,value
2022-07-29T00:00:24.315Z,23.68
2022-07-29T00:04:28.068Z,23.62
2022-07-29T00:08:45.026Z,23.57
2022-07-29T00:13:03.661Z,23.52
2022-07-29T00:17:25.185Z,23.48
2022-07-29T00:21:47.467Z,23.41
2022-07-29T00:26:03.526Z,23.37
2022-07-29T00:30:33.562Z,23.37
2022-07-29T00:34:59.770Z,23.31
2022-07-29T00:39:24.250Z,23.19
2022-07-29T00:43:39.896Z,23.11
2022-07-29T00:47:56.541Z,22.99
2022-07-29T00:52:27.977Z,22.87
2022-07-29T00:56:57.752Z,22.81
2022-07-29T01:01:02.219Z,22.80
2022-07-29T01:05:14.128Z,22.77
2022-07-29T01:09:42.775Z,22.73
2022-07-29T01:14:13.761Z,22.69
2022-07-29T01:18:35.559Z,22.67
2022-07-29T01:23:11.195Z,22.61
2022-07-29T01:27:55.076Z,22.57
2022-07-29T01:32:22.579Z,22.53
2022-07-29T01:36:46.349Z,22.47
2022-07-29T01:41:05.621Z,22.39
2022-07-29T01:45:20.702Z,22.33
2022-07-29T01:49:32.312Z,22.31
2022-07-29T01:53:44.637Z,22.25
2022-07-29T01:57:51.009Z,22.23
2022-07-29T02:02:03.827Z,22.19
2022-07-29T02:06:21.530Z,22.15
2022-07-29T02:10:39.200Z,22.09
2022-07-29T02:14:54.980Z,22.06
2022-07-29T02:19:17.219Z,22.02
2022-07-29T02:23:29.953Z,21.93
2022-07-29T02:27:37.036Z,21.93
2022-07-29T02:31:56.302Z,21.92
2022-07-29T02:36:07.721Z,21.88
2022-07-29T02:40:33.167Z,21.84
2022-07-29T02:44:45.007Z,21.81
2022-07-29T02:49:07.464Z,21.77
2022-07-29T02:53:36.691Z,21.75
2022-07-29T02:57:55.172Z,21.71
2022-07-29T03:02:16.386Z,21.63
2022-07-29T03:06:38.318Z,21.60
2022-07-29T03:10:46.826Z,21.59
2022-07-29T03:14:56.132Z,21.59
2022-07-29T03:19:01.102Z,21.56
2022-07-29T03:23:05.797Z,21.54
2022-07-29T03:27:09.409Z,21.54
2022-07-29T03:31:14.745Z,21.50
2022-07-29T03:35:19.293Z,21.48
2022-07-29T03:39:27.506Z,21.45
2022-07-29T03:43:35.242Z,21.39
2022-07-29T03:47:50.809Z,21.33
2022-07-29T03:51:56.035Z,21.31
2022-07-29T03:56:04.538Z,21.33
2022-07-29T04:00:15.603Z,21.33
2022-07-29T04:04:29.538Z,21.34
2022-07-29T04:08:37.500Z,21.34
2022-07-29T04:12:48.003Z,21.29
2022-07-29T04:17:06.985Z,21.31
2022-07-29T04:21:58.609Z,21.30
2022-07-29T04:26:27.392Z,21.32
2022-07-29T04:30:35.425Z,21.33
2022-07-29T04:34:45.041Z,21.32
2022-07-29T04:38:56.619Z,21.35
2022-07-29T04:43:04.516Z,21.38
2022-07-29T04:47:13.659Z,21.40
2022-07-29T04:51:25.653Z,21.44
2022-07-29T04:55:43.273Z,21.48
2022-07-29T04:59:54.280Z,21.52
2022-07-29T05:04:40.846Z,21.56
2022-07-29T05:08:52.848Z,21.61
2022-07-29T05:13:19.337Z,21.65
2022-07-29T05:17:27.756Z,21.74
2022-07-29T05:21:41.434Z,21.80
2022-07-29T05:26:14.553Z,21.93
2022-07-29T05:30:38.204Z,22.07
2022-07-29T05:34:50.772Z,22.24
2022-07-29T05:39:02.697Z,22.39
2022-07-29T05:43:14.238Z,22.61
2022-07-29T05:48:13.343Z,22.82
2022-07-29T05:52:22.907Z,23.06
2022-07-29T05:56:34.574Z,23.27
2022-07-29T06:00:45.392Z,23.53
2022-07-29T06:05:02.289Z,23.75
2022-07-29T06:09:12.239Z,24.08
2022-07-29T06:13:22.388Z,24.33
2022-07-29T06:18:00.035Z,24.53
2022-07-29T06:22:15.942Z,24.86
2022-07-29T06:26:31.306Z,25.13
2022-07-29T06:30:37.165Z,25.30
2022-07-29T06:34:40.950Z,25.42
2022-07-29T06:38:50.482Z,25.55
2022-07-29T06:42:57.359Z,25.70
2022-07-29T06:47:00.440Z,25.78
2022-07-29T06:51:05.001Z,25.92
2022-07-29T06:55:09.607Z,26.02
2022-07-29T06:59:14.595Z,26.14
2022-07-29T07:03:18.876Z,26.26
2022-07-29T07:07:22.268Z,26.23
2022-07-29T07:11:25.720Z,26.20
2022-07-29T07:15:39.634Z,26.16
2022-07-29T07:19:43.827Z,26.17
2022-07-29T07:23:48.164Z,26.19
2022-07-29T07:28:02.681Z,26.21
2022-07-29T07:32:09.605Z,26.17
2022-07-29T07:41:16.894Z,26.20
2022-07-29T07:45:21.379Z,26.22
2022-07-29T07:49:26.175Z,26.26
2022-07-29T07:53:30.768Z,26.33
2022-07-29T07:57:33.955Z,26.41
2022-07-29T08:01:48.089Z,26.50
2022-07-29T08:06:01.271Z,26.66
2022-07-29T08:10:06.070Z,26.81
2022-07-29T08:14:09.609Z,26.92
2022-07-29T08:18:17.116Z,27.07
2022-07-29T08:22:22.216Z,27.24
2022-07-29T08:26:25.569Z,27.52
2022-07-29T08:30:29.055Z,27.63
2022-07-29T08:34:33.043Z,27.71
2022-07-29T08:38:37.607Z,27.86
2022-07-29T08:42:40.940Z,28.07
2022-07-29T08:46:44.622Z,28.21
2022-07-29T08:50:49.407Z,28.39
2022-07-29T08:54:55.008Z,28.57
2022-07-29T08:59:00.588Z,28.75
2022-07-29T09:03:10.164Z,28.82
2022-07-29T09:07:17.523Z,28.89
2022-07-29T09:11:22.584Z,28.88
2022-07-29T09:15:25.889Z,29.00
2022-07-29T09:19:31.140Z,29.17
2022-07-29T09:23:34.366Z,29.32
2022-07-29T09:27:38.901Z,29.41
2022-07-29T09:31:45.317Z,29.51
2022-07-29T09:35:56.428Z,29.60
2022-07-29T09:40:00.423Z,29.67
2022-07-29T09:44:06.854Z,29.73
2022-07-29T09:48:17.653Z,29.90
2022-07-29T09:52:21.128Z,30.06
2022-07-29T09:56:41.370Z,30.15
2022-07-29T10:00:46.768Z,30.22
2022-07-29T10:04:50.002Z,30.22
2022-07-29T10:08:53.394Z,30.23
2022-07-29T10:13:01.754Z,30.30
2022-07-29T10:17:12.527Z,30.29
2022-07-29T10:21:35.022Z,30.27
2022-07-29T10:25:38.737Z,30.27
2022-07-29T10:29:41.691Z,30.26
2022-07-29T10:33:57.930Z,30.25
2022-07-29T10:38:21.535Z,30.26
2022-07-29T10:42:34.586Z,30.37
2022-07-29T10:46:39.893Z,30.51
2022-07-29T10:51:03.989Z,30.55
2022-07-29T10:55:08.216Z,30.57
2022-07-29T10:59:36.470Z,30.47
2022-07-29T11:03:49.369Z,30.35
2022-07-29T11:08:26.145Z,30.27
2022-07-29T11:12:48.918Z,30.16
2022-07-29T11:17:06.490Z,30.08
2022-07-29T11:21:53.760Z,30.10
2022-07-29T11:30:52.450Z,30.25
2022-07-29T11:35:37.017Z,30.23
2022-07-29T11:39:42.990Z,30.20
2022-07-29T11:43:52.718Z,30.17
2022-07-29T11:48:27.527Z,30.17
2022-07-29T11:52:23.638Z,30.22
2022-07-29T11:56:32.355Z,30.18
2022-07-29T12:00:41.456Z,30.27
2022-07-29T12:04:51.209Z,30.41
2022-07-29T12:08:55.133Z,30.45
2022-07-29T12:12:58.283Z,30.55
2022-07-29T12:17:03.212Z,30.71
2022-07-29T12:21:12.353Z,30.84
2022-07-29T12:25:32.321Z,30.96
2022-07-29T12:29:36.182Z,31.01
2022-07-29T12:33:40.600Z,31.20
2022-07-29T12:37:45.249Z,31.33
2022-07-29T12:41:48.736Z,31.44
2022-07-29T12:45:54.368Z,31.44
2022-07-29T12:50:12.419Z,31.35
2022-07-29T12:54:16.814Z,31.23
2022-07-29T12:58:35.535Z,31.08
2022-07-29T13:02:39.670Z,31.07
2022-07-29T13:06:50.963Z,31.06
2022-07-29T13:10:54.337Z,30.97
2022-07-29T13:14:57.437Z,30.79
2022-07-29T13:19:11.946Z,30.69
2022-07-29T13:23:17.591Z,30.64
2022-07-29T13:27:22.269Z,30.55
2022-07-29T13:31:25.359Z,30.46
2022-07-29T13:35:30.805Z,30.45
2022-07-29T13:39:35.092Z,30.34
2022-07-29T13:43:38.175Z,30.32
2022-07-29T13:47:46.016Z,30.19
2022-07-29T13:51:52.412Z,30.04
2022-07-29T13:55:57.280Z,29.93
2022-07-29T14:00:00.545Z,29.71
2022-07-29T14:04:04.179Z,29.53
2022-07-29T14:08:07.303Z,29.36
2022-07-29T14:12:12.300Z,29.18
2022-07-29T14:16:16.047Z,28.97
2022-07-29T14:20:19.583Z,28.71
2022-07-29T14:24:27.030Z,28.47
2022-07-29T14:29:04.438Z,28.20
2022-07-29T14:33:15.163Z,27.88
2022-07-29T14:37:27.537Z,27.54
2022-07-29T14:41:31.894Z,27.26
2022-07-29T14:45:38.475Z,26.97
2022-07-29T14:49:43.375Z,26.81
2022-07-29T14:53:50.192Z,26.77
2022-07-29T14:58:50.202Z,26.59
2022-07-29T15:03:02.587Z,26.52
2022-07-29T15:07:15.975Z,26.47
2022-07-29T15:16:53.374Z,26.37
2022-07-29T15:20:57.776Z,26.38
2022-07-29T15:25:00.903Z,26.33
2022-07-29T15:29:04.130Z,26.26
2022-07-29T15:33:07.332Z,26.20
2022-07-29T15:37:12.531Z,26.10
2022-07-29T15:41:16.544Z,26.05
2022-07-29T15:45:19.804Z,25.99
2022-07-29T15:49:23.029Z,25.95
2022-07-29T15:53:27.589Z,25.97
2022-07-29T15:57:30.848Z,25.96
2022-07-29T16:01:34.103Z,25.92
2022-07-29T16:05:37.205Z,25.89
2022-07-29T16:09:42.481Z,25.89
2022-07-29T16:13:45.484Z,25.85
2022-07-29T16:17:50.410Z,25.82
2022-07-29T16:21:55.923Z,25.80
2022-07-29T16:26:04.221Z,25.76
2022-07-29T16:30:09.659Z,25.73
2022-07-29T16:34:13.056Z,25.69
2022-07-29T16:38:16.664Z,25.71
2022-07-29T16:42:37.058Z,25.71
2022-07-29T16:46:45.660Z,25.72
2022-07-29T16:50:48.957Z,25.71
2022-07-29T16:54:51.955Z,25.72
2022-07-29T16:58:58.573Z,25.75
2022-07-29T17:03:01.783Z,25.77
2022-07-29T17:07:05.076Z,25.75
2022-07-29T17:11:08.262Z,25.76
2022-07-29T17:15:13.760Z,25.75
2022-07-29T17:19:16.961Z,25.76
2022-07-29T17:23:19.998Z,25.74
2022-07-29T17:27:23.981Z,25.69
2022-07-29T17:31:28.737Z,25.67
2022-07-29T17:35:49.184Z,25.65
2022-07-29T17:39:52.118Z,25.62
2022-07-29T17:43:55.907Z,25.60
2022-07-29T17:48:00.487Z,25.61
2022-07-29T17:52:03.691Z,25.62
2022-07-29T17:56:07.315Z,25.58
2022-07-29T18:00:11.103Z,25.57
2022-07-29T18:04:20.150Z,25.58
2022-07-29T18:08:23.401Z,25.55
2022-07-29T18:12:26.677Z,25.50
2022-07-29T18:16:29.782Z,25.43
2022-07-29T18:20:34.633Z,25.36
2022-07-29T18:24:38.459Z,25.34
2022-07-29T18:28:41.666Z,25.34
2022-07-29T18:32:59.216Z,25.32
2022-07-29T18:37:09.366Z,25.25
2022-07-29T18:41:12.507Z,25.22
2022-07-29T18:45:19.463Z,25.17
2022-07-29T18:49:23.537Z,25.14
2022-07-29T18:53:28.079Z,25.11
2022-07-29T18:57:54.477Z,25.08
2022-07-29T19:01:54.459Z,25.05
2022-07-29T19:05:57.867Z,24.98
2022-07-29T19:10:03.045Z,24.92
2022-07-29T19:14:08.224Z,24.86
2022-07-29T19:18:13.246Z,24.83
2022-07-29T19:22:16.700Z,24.78
2022-07-29T19:26:21.515Z,24.76
2022-07-29T19:30:24.893Z,24.72
2022-07-29T19:34:28.161Z,24.69
2022-07-29T19:38:31.749Z,24.67
2022-07-29T19:42:36.169Z,24.62
2022-07-29T19:46:39.594Z,24.57
2022-07-29T19:50:42.913Z,24.54
2022-07-29T19:54:47.202Z,24.50
2022-07-29T19:58:51.644Z,24.45
2022-07-29T20:02:57.157Z,24.40
2022-07-29T20:07:01.716Z,24.36
2022-07-29T20:11:05.159Z,24.34
2022-07-29T20:15:16.187Z,24.32
2022-07-29T20:19:19.466Z,24.24
2022-07-29T20:23:23.444Z,24.18
2022-07-29T20:27:26.650Z,24.12
2022-07-29T20:31:32.089Z,24.10
2022-07-29T20:35:35.421Z,24.06
2022-07-29T20:39:39.103Z,24.02
2022-07-29T20:43:42.103Z,23.97
2022-07-29T20:47:46.511Z,23.91
2022-07-29T20:51:49.476Z,23.87
2022-07-29T20:55:52.515Z,23.85
2022-07-29T20:59:55.548Z,23.85
2022-07-29T21:04:00.216Z,23.84
2022-07-29T21:08:03.477Z,23.82
2022-07-29T21:12:07.489Z,23.79
2022-07-29T21:16:14.953Z,23.79
2022-07-29T21:20:20.755Z,23.75
2022-07-29T21:24:23.987Z,23.74
2022-07-29T21:28:35.627Z,23.73
2022-07-29T21:32:38.889Z,23.71
2022-07-29T21:36:48.327Z,23.68
2022-07-29T21:40:52.991Z,23.65
2022-07-29T21:44:56.076Z,23.62
2022-07-29T21:48:59.254Z,23.60
2022-07-29T21:53:04.262Z,23.57
2022-07-29T21:57:07.849Z,23.53
2022-07-29T22:01:11.370Z,23.50
2022-07-29T22:05:15.495Z,23.48
2022-07-29T22:09:20.030Z,23.47
2022-07-29T22:13:23.129Z,23.44
2022-07-29T22:17:26.367Z,23.42
2022-07-29T22:21:29.383Z,23.40
2022-07-29T22:25:33.919Z,23.38
2022-07-29T22:29:37.101Z,23.35
2022-07-29T22:33:40.257Z,23.33
2022-07-29T22:37:43.370Z,23.27
2022-07-29T22:41:47.899Z,23.22
2022-07-29T22:45:50.927Z,23.19
2022-07-29T22:49:54.080Z,23.14
2022-07-29T22:53:57.104Z,23.10
2022-07-29T22:58:01.610Z,23.06
2022-07-29T23:02:04.920Z,23.04
2022-07-29T23:06:08.322Z,23.00
2022-07-29T23:10:11.906Z,22.94
2022-07-29T23:14:16.438Z,22.92
2022-07-29T23:18:19.701Z,22.90
2022-07-29T23:22:22.968Z,22.87
2022-07-29T23:26:26.314Z,22.85
2022-07-29T23:30:31.088Z,22.82
2022-07-29T23:34:34.162Z,22.79
2022-07-29T23:38:40.868Z,22.74
2022-07-29T23:42:44.449Z,22.69
2022-07-29T23:46:48.909Z,22.62
2022-07-29T23:50:51.903Z,22.53
2022-07-29T23:54:55.117Z,22.46
2022-07-29T23:59:18.089Z,22.42
