createdAt,value
2023-01-02T00:02:31.226Z,8.83
2023-01-02T00:05:18.392Z,8.00
2023-01-02T00:08:05.642Z,8.83
2023-01-02T00:10:53.164Z,8.50
2023-01-02T00:13:40.296Z,9.23
2023-01-02T00:16:28.353Z,9.53
2023-01-02T00:19:15.317Z,8.97
2023-01-02T00:22:02.343Z,7.87
2023-01-02T00:24:49.323Z,7.90
2023-01-02T00:27:36.279Z,6.77
2023-01-02T00:30:23.262Z,6.93
2023-01-02T00:33:10.242Z,7.33
2023-01-02T00:35:57.260Z,7.50
2023-01-02T00:38:44.449Z,6.90
2023-01-02T00:41:31.409Z,6.20
2023-01-02T00:44:18.351Z,7.60
2023-01-02T00:47:05.346Z,6.37
2023-01-02T00:49:52.331Z,6.03
2023-01-02T00:52:39.346Z,6.63
2023-01-02T00:55:26.383Z,6.77
2023-01-02T00:58:13.747Z,7.30
2023-01-02T01:01:00.904Z,6.53
2023-01-02T01:03:47.962Z,6.80
2023-01-02T01:06:35.040Z,6.47
2023-01-02T01:09:22.040Z,6.03
2023-01-02T01:12:09.027Z,5.60
2023-01-02T01:14:55.966Z,6.07
2023-01-02T01:17:42.950Z,5.67
2023-01-02T01:20:29.945Z,5.13
2023-01-02T01:23:16.868Z,4.60
2023-01-02T01:26:09.165Z,5.30
2023-01-02T01:28:56.893Z,5.80
2023-01-02T01:31:43.925Z,6.23
2023-01-02T01:34:30.929Z,5.77
2023-01-02T01:37:17.876Z,6.13
2023-01-02T01:40:05.450Z,5.70
2023-01-02T01:42:57.410Z,5.23
2023-01-02T01:45:47.710Z,5.73
2023-01-02T01:48:35.205Z,5.47
2023-01-02T01:51:24.438Z,5.60
2023-01-02T01:54:15.464Z,5.80
2023-01-02T01:57:15.749Z,5.97
2023-01-02T02:00:04.511Z,5.93
2023-01-02T02:02:59.489Z,6.20
2023-01-02T02:05:47.672Z,5.80
2023-01-02T02:08:55.055Z,5.87
2023-01-02T02:11:43.665Z,5.63
2023-01-02T02:14:30.844Z,5.97
2023-01-02T02:17:42.015Z,5.80
2023-01-02T02:21:17.360Z,5.40
2023-01-02T02:24:49.162Z,5.43
2023-01-02T02:28:00.968Z,5.07
2023-01-02T02:30:55.819Z,5.60
2023-01-02T02:33:56.418Z,6.20
2023-01-02T02:36:56.374Z,5.93
2023-01-02T02:39:55.183Z,5.70
2023-01-02T02:42:48.367Z,5.67
2023-01-02T02:46:12.959Z,6.23
2023-01-02T02:49:12.547Z,6.07
2023-01-02T02:52:28.967Z,6.20
2023-01-02T02:55:28.499Z,6.50
2023-01-02T02:58:18.562Z,5.97
2023-01-02T03:01:11.778Z,6.73
2023-01-02T03:03:59.066Z,6.43
2023-01-02T03:07:11.503Z,6.83
2023-01-02T03:10:14.100Z,6.70
2023-01-02T03:13:27.265Z,6.57
2023-01-02T03:16:37.028Z,7.47
2023-01-02T03:19:29.974Z,6.90
2023-01-02T03:22:19.883Z,6.60
2023-01-02T03:25:10.337Z,6.93
2023-01-02T03:28:00.845Z,6.30
2023-01-02T03:30:53.293Z,6.90
2023-01-02T03:33:44.883Z,7.60
2023-01-02T03:36:35.313Z,6.77
2023-01-02T03:39:29.246Z,6.80
2023-01-02T03:42:37.714Z,6.70
2023-01-02T03:45:31.075Z,6.80
2023-01-02T03:48:26.647Z,6.93
2023-01-02T03:51:13.657Z,6.17
2023-01-02T03:54:02.511Z,6.30
2023-01-02T03:57:19.511Z,6.40
2023-01-02T04:00:17.990Z,7.00
2023-01-02T04:03:14.378Z,6.67
2023-01-02T04:06:10.919Z,6.60
2023-01-02T04:09:07.723Z,5.73
2023-01-02T04:12:02.436Z,6.30
2023-01-02T04:15:11.143Z,6.93
2023-01-02T04:18:04.871Z,5.90
2023-01-02T04:20:55.968Z,5.83
2023-01-02T04:23:48.525Z,6.00
2023-01-02T04:26:39.502Z,5.87
2023-01-02T04:29:26.652Z,5.97
2023-01-02T04:32:21.992Z,5.90
2023-01-02T04:35:13.625Z,5.70
2023-01-02T04:38:09.343Z,6.30
2023-01-02T04:40:56.282Z,6.40
2023-01-02T04:43:43.423Z,6.63
2023-01-02T04:46:30.499Z,5.87
2023-01-02T04:49:17.573Z,6.30
2023-01-02T04:52:04.640Z,6.10
2023-01-02T04:54:51.633Z,6.20
2023-01-02T04:57:38.917Z,5.93
2023-01-02T05:00:26.011Z,6.10
2023-01-02T05:03:13.035Z,6.37
2023-01-02T05:06:01.238Z,5.67
2023-01-02T05:08:48.267Z,5.87
2023-01-02T05:11:35.419Z,5.77
2023-01-02T05:14:22.343Z,5.83
2023-01-02T05:17:09.273Z,6.50
2023-01-02T05:19:56.180Z,6.00
2023-01-02T05:23:02.719Z,5.80
2023-01-02T05:25:49.662Z,5.93
2023-01-02T05:28:38.731Z,5.83
2023-01-02T05:31:27.087Z,5.27
2023-01-02T05:34:15.545Z,6.20
2023-01-02T05:37:02.504Z,5.70
2023-01-02T05:39:49.429Z,5.57
2023-01-02T05:42:36.398Z,5.43
2023-01-02T05:45:23.316Z,6.53
2023-01-02T05:48:10.228Z,7.00
2023-01-02T05:51:01.579Z,7.80
2023-01-02T05:53:48.554Z,9.03
2023-01-02T05:56:35.488Z,9.47
2023-01-02T05:59:22.482Z,8.87
2023-01-02T06:02:09.468Z,8.20
2023-01-02T06:04:56.452Z,8.43
2023-01-02T06:07:44.351Z,8.67
2023-01-02T06:10:31.274Z,17.87
2023-01-02T06:13:18.173Z,15.20
2023-01-02T06:16:07.451Z,9.67
2023-01-02T06:18:55.608Z,9.83
2023-01-02T06:21:42.597Z,7.37
2023-01-02T06:24:29.765Z,6.57
2023-01-02T06:27:16.727Z,5.87
2023-01-02T06:30:04.581Z,5.63
2023-01-02T06:32:51.473Z,4.93
2023-01-02T06:35:38.626Z,5.77
2023-01-02T06:38:25.752Z,5.17
2023-01-02T06:41:14.005Z,6.07
2023-01-02T06:44:00.956Z,4.87
2023-01-02T06:46:47.876Z,6.03
2023-01-02T06:49:34.824Z,5.57
2023-01-02T06:52:21.913Z,6.10
2023-01-02T06:55:09.315Z,5.77
2023-01-02T06:57:56.250Z,6.53
2023-01-02T07:00:43.241Z,5.90
2023-01-02T07:03:30.871Z,5.83
2023-01-02T07:06:19.849Z,5.87
2023-01-02T07:09:06.779Z,6.30
2023-01-02T07:11:53.786Z,5.97
2023-01-02T07:14:40.726Z,5.87
2023-01-02T07:17:27.634Z,6.50
2023-01-02T07:20:14.623Z,6.57
2023-01-02T07:23:01.534Z,6.57
2023-01-02T07:25:55.809Z,6.10
2023-01-02T07:28:43.012Z,5.90
2023-01-02T07:31:30.219Z,5.70
2023-01-02T07:34:17.146Z,6.40
2023-01-02T07:37:04.221Z,6.63
2023-01-02T07:39:51.126Z,6.80
2023-01-02T07:42:38.087Z,6.77
2023-01-02T07:45:25.023Z,6.60
2023-01-02T07:48:11.958Z,6.80
2023-01-02T07:51:04.144Z,6.60
2023-01-02T07:53:51.179Z,6.20
2023-01-02T07:56:38.193Z,6.70
2023-01-02T07:59:25.163Z,6.40
2023-01-02T08:02:12.173Z,6.30
2023-01-02T08:04:59.188Z,5.93
2023-01-02T08:07:46.144Z,5.53
2023-01-02T08:10:33.384Z,6.00
2023-01-02T08:13:20.287Z,6.03
2023-01-02T08:16:14.437Z,6.10
2023-01-02T08:19:01.454Z,6.17
2023-01-02T08:21:48.449Z,6.30
2023-01-02T08:24:35.354Z,6.13
2023-01-02T08:27:22.274Z,6.03
2023-01-02T08:30:10.365Z,6.87
2023-01-02T08:32:57.277Z,8.47
2023-01-02T08:35:44.250Z,7.93
2023-01-02T08:38:31.266Z,6.90
2023-01-02T08:41:35.357Z,6.40
2023-01-02T08:44:36.282Z,6.20
2023-01-02T08:47:32.480Z,5.87
2023-01-02T08:50:29.006Z,6.17
2023-01-02T08:53:19.293Z,6.33
2023-01-02T08:56:22.092Z,6.80
2023-01-02T08:59:12.267Z,6.47
2023-01-02T09:01:59.313Z,6.23
2023-01-02T09:04:46.336Z,5.70
2023-01-02T09:07:33.715Z,5.70
2023-01-02T09:10:20.722Z,6.93
2023-01-02T09:13:07.670Z,8.40
2023-01-02T09:15:54.744Z,8.30
2023-01-02T09:18:42.095Z,8.20
2023-01-02T09:21:29.692Z,6.60
2023-01-02T09:24:16.995Z,5.90
2023-01-02T09:27:03.953Z,5.80
2023-01-02T09:29:50.955Z,6.03
2023-01-02T09:32:37.960Z,7.03
2023-01-02T09:35:24.875Z,6.63
2023-01-02T09:38:11.873Z,6.33
2023-01-02T09:41:00.874Z,6.63
2023-01-02T09:44:26.685Z,6.70
2023-01-02T09:47:25.992Z,6.27
2023-01-02T09:50:20.804Z,6.00
2023-01-02T09:53:07.760Z,6.33
2023-01-02T09:56:07.093Z,6.30
2023-01-02T09:59:06.452Z,5.67
2023-01-02T10:02:13.707Z,5.43
2023-01-02T10:05:16.630Z,6.13
2023-01-02T10:08:26.438Z,5.97
2023-01-02T10:11:42.017Z,4.90
2023-01-02T10:14:49.872Z,5.37
2023-01-02T10:17:44.810Z,5.10
2023-01-02T10:20:44.725Z,5.10
2023-01-02T10:24:01.200Z,4.97
2023-01-02T10:26:53.054Z,4.70
2023-01-02T10:29:47.900Z,4.30
2023-01-02T10:32:35.463Z,4.60
2023-01-02T10:35:32.386Z,4.33
2023-01-02T10:38:20.060Z,5.07
2023-01-02T10:41:06.965Z,4.90
2023-01-02T10:43:58.441Z,5.00
2023-01-02T10:46:45.427Z,5.23
2023-01-02T10:49:34.597Z,4.93
2023-01-02T10:52:41.685Z,4.60
2023-01-02T10:55:35.250Z,4.60
2023-01-02T10:58:25.684Z,5.03
2023-01-02T11:01:18.934Z,5.00
2023-01-02T11:04:05.912Z,5.70
2023-01-02T11:06:55.920Z,5.23
2023-01-02T11:09:54.332Z,5.93
2023-01-02T11:12:47.836Z,4.80
2023-01-02T11:15:44.236Z,4.20
2023-01-02T11:18:33.807Z,4.50
2023-01-02T11:21:27.110Z,4.37
2023-01-02T11:24:19.527Z,3.67
2023-01-02T11:27:09.435Z,4.00
2023-01-02T11:29:57.190Z,4.60
2023-01-02T11:32:44.336Z,5.30
2023-01-02T11:35:39.313Z,4.73
2023-01-02T11:38:30.393Z,5.40
2023-01-02T11:42:08.357Z,5.03
2023-01-02T11:45:06.057Z,4.93
2023-01-02T11:47:58.332Z,5.70
2023-01-02T11:50:45.314Z,5.40
2023-01-02T11:53:41.321Z,5.60
2023-01-02T11:56:37.349Z,5.53
2023-01-02T11:59:34.338Z,6.00
2023-01-02T12:02:27.008Z,5.57
2023-01-02T12:05:21.884Z,5.77
2023-01-02T12:08:27.726Z,5.70
2023-01-02T12:11:32.558Z,5.53
2023-01-02T12:14:41.444Z,6.10
2023-01-02T12:17:53.316Z,5.60
2023-01-02T12:21:28.196Z,5.23
2023-01-02T12:24:39.150Z,5.83
2023-01-02T12:27:50.138Z,5.33
2023-01-02T12:30:40.860Z,5.90
2023-01-02T12:33:55.042Z,5.40
2023-01-02T12:37:03.294Z,5.33
2023-01-02T12:40:30.140Z,5.23
2023-01-02T12:43:46.168Z,5.97
2023-01-02T12:46:51.723Z,6.27
2023-01-02T12:49:56.317Z,23.83
2023-01-02T12:53:02.137Z,14.97
2023-01-02T12:56:13.057Z,9.50
2023-01-02T12:59:17.928Z,7.53
2023-01-02T13:02:29.504Z,6.70
2023-01-02T13:05:28.348Z,7.03
2023-01-02T13:08:21.804Z,7.27
2023-01-02T13:11:10.639Z,7.73
2023-01-02T13:14:00.229Z,7.90
2023-01-02T13:17:08.399Z,9.20
2023-01-02T13:20:17.808Z,9.73
2023-01-02T13:23:19.932Z,7.63
2023-01-02T13:26:10.776Z,6.37
2023-01-02T13:29:27.349Z,6.00
2023-01-02T13:32:25.327Z,7.10
2023-01-02T13:35:12.306Z,9.87
2023-01-02T13:38:02.703Z,6.53
2023-01-02T13:40:55.629Z,6.23
2023-01-02T13:43:50.065Z,6.30
2023-01-02T13:47:03.142Z,6.83
2023-01-02T13:49:51.193Z,6.10
2023-01-02T13:52:40.591Z,5.90
2023-01-02T13:55:31.579Z,6.70
2023-01-02T13:58:18.743Z,7.43
2023-01-02T14:01:21.857Z,7.50
2023-01-02T14:04:13.048Z,8.10
2023-01-02T14:07:24.969Z,9.67
2023-01-02T14:10:29.873Z,10.90
2023-01-02T14:13:22.360Z,11.33
2023-01-02T14:16:42.488Z,8.20
2023-01-02T14:19:29.654Z,6.63
2023-01-02T14:22:18.721Z,6.40
2023-01-02T14:25:05.911Z,7.33
2023-01-02T14:28:02.649Z,7.17
2023-01-02T14:30:50.101Z,7.53
2023-01-02T14:33:37.103Z,6.40
2023-01-02T14:36:39.928Z,6.57
2023-01-02T14:39:36.978Z,6.57
2023-01-02T14:42:47.267Z,6.63
2023-01-02T14:45:40.263Z,7.20
2023-01-02T14:48:48.861Z,6.50
2023-01-02T14:51:43.347Z,6.00
2023-01-02T14:54:39.805Z,6.60
2023-01-02T14:57:31.413Z,6.80
2023-01-02T15:00:33.492Z,7.27
2023-01-02T15:03:31.648Z,6.73
2023-01-02T15:06:26.301Z,6.50
2023-01-02T15:09:34.623Z,7.00
2023-01-02T15:12:47.158Z,5.87
2023-01-02T15:15:42.407Z,6.37
2023-01-02T15:18:33.344Z,6.47
2023-01-02T15:21:24.652Z,6.40
2023-01-02T15:24:18.381Z,6.30
2023-01-02T15:27:22.395Z,6.30
2023-01-02T15:30:30.691Z,6.73
2023-01-02T15:33:31.157Z,6.37
2023-01-02T15:36:32.854Z,6.63
2023-01-02T15:39:26.525Z,6.53
2023-01-02T15:42:43.959Z,6.93
2023-01-02T15:45:32.981Z,7.23
2023-01-02T15:48:22.593Z,6.97
2023-01-02T15:51:18.673Z,7.60
2023-01-02T15:54:06.014Z,7.10
2023-01-02T15:56:52.989Z,7.60
2023-01-02T15:59:40.337Z,7.43
2023-01-02T16:02:42.979Z,6.67
2023-01-02T16:05:43.004Z,7.00
2023-01-02T16:08:35.834Z,7.00
2023-01-02T16:11:25.519Z,7.10
2023-01-02T16:14:20.982Z,7.57
2023-01-02T16:17:33.978Z,9.43
2023-01-02T16:20:22.566Z,9.03
2023-01-02T16:23:18.444Z,8.73
2023-01-02T16:26:06.597Z,7.20
2023-01-02T16:28:53.820Z,7.43
2023-01-02T16:32:03.207Z,6.20
2023-01-02T16:35:00.812Z,5.93
2023-01-02T16:38:03.403Z,6.17
2023-01-02T16:41:01.071Z,5.53
2023-01-02T16:43:49.645Z,6.90
2023-01-02T16:46:36.603Z,6.70
2023-01-02T16:49:23.723Z,6.27
2023-01-02T16:52:10.684Z,6.17
2023-01-02T16:54:57.613Z,6.13
2023-01-02T16:57:44.724Z,5.93
2023-01-02T17:00:31.649Z,5.60
2023-01-02T17:03:21.334Z,5.93
2023-01-02T17:06:18.188Z,5.83
2023-01-02T17:09:05.113Z,5.73
2023-01-02T17:12:01.006Z,5.60
2023-01-02T17:14:47.918Z,4.80
2023-01-02T17:17:34.959Z,6.30
2023-01-02T17:20:22.157Z,5.63
2023-01-02T17:23:09.218Z,6.67
2023-01-02T17:25:56.130Z,7.13
2023-01-02T17:28:43.101Z,6.80
2023-01-02T17:31:30.084Z,7.33
2023-01-02T17:34:17.145Z,7.60
2023-01-02T17:37:04.080Z,6.80
2023-01-02T17:39:52.484Z,7.27
2023-01-02T17:42:39.700Z,6.67
2023-01-02T17:45:26.838Z,6.10
2023-01-02T17:48:18.473Z,5.77
2023-01-02T17:51:09.374Z,6.10
2023-01-02T17:53:57.381Z,6.80
2023-01-02T17:56:46.120Z,6.10
2023-01-02T17:59:34.946Z,6.07
2023-01-02T18:02:22.503Z,5.67
2023-01-02T18:05:10.030Z,6.13
2023-01-02T18:07:56.935Z,6.90
2023-01-02T18:10:43.884Z,5.37
2023-01-02T18:13:33.809Z,5.50
2023-01-02T18:16:34.387Z,6.33
2023-01-02T18:19:23.880Z,7.10
2023-01-02T18:22:15.970Z,6.77
2023-01-02T18:25:15.873Z,7.33
2023-01-02T18:28:21.454Z,7.20
2023-01-02T18:31:16.664Z,7.47
2023-01-02T18:34:12.188Z,7.53
2023-01-02T18:37:28.675Z,6.77
2023-01-02T18:40:24.060Z,7.73
2023-01-02T18:43:23.336Z,7.93
2023-01-02T18:46:14.817Z,10.57
2023-01-02T18:49:13.769Z,9.57
2023-01-02T18:52:16.959Z,7.67
2023-01-02T18:55:09.838Z,7.43
2023-01-02T18:58:01.269Z,7.53
2023-01-02T19:00:48.262Z,7.63
2023-01-02T19:03:36.127Z,7.80
2023-01-02T19:06:26.409Z,8.60
2023-01-02T19:09:21.283Z,8.17
2023-01-02T19:12:43.576Z,8.30
2023-01-02T19:15:30.446Z,7.73
2023-01-02T19:18:23.600Z,8.03
2023-01-02T19:21:19.471Z,7.47
2023-01-02T19:24:19.887Z,7.30
2023-01-02T19:27:22.994Z,7.80
2023-01-02T19:30:35.674Z,8.10
2023-01-02T19:33:42.471Z,8.83
2023-01-02T19:36:42.991Z,8.73
2023-01-02T19:39:35.337Z,8.13
2023-01-02T19:42:24.588Z,8.07
2023-01-02T19:45:15.857Z,7.37
2023-01-02T19:48:02.835Z,7.50
2023-01-02T19:50:51.469Z,7.20
2023-01-02T19:53:38.471Z,7.40
2023-01-02T19:56:25.664Z,7.60
2023-01-02T19:59:13.033Z,7.53
2023-01-02T20:02:01.910Z,7.47
2023-01-02T20:04:50.174Z,7.63
2023-01-02T20:07:37.283Z,7.83
2023-01-02T20:10:24.666Z,7.57
2023-01-02T20:13:13.122Z,7.97
2023-01-02T20:16:00.285Z,7.73
2023-01-02T20:18:53.915Z,7.50
2023-01-02T20:21:40.834Z,7.63
2023-01-02T20:24:28.043Z,6.87
2023-01-02T20:27:15.687Z,7.13
2023-01-02T20:30:02.889Z,7.07
2023-01-02T20:32:49.891Z,5.50
2023-01-02T20:35:36.840Z,4.50
2023-01-02T20:38:23.953Z,4.53
2023-01-02T20:41:10.892Z,4.70
2023-01-02T20:43:57.956Z,4.83
2023-01-02T20:46:44.951Z,3.67
2023-01-02T20:49:32.032Z,4.53
2023-01-02T20:52:19.213Z,4.17
2023-01-02T20:55:06.728Z,3.43
2023-01-02T20:57:53.823Z,4.40
2023-01-02T21:00:41.799Z,5.47
2023-01-02T21:03:28.809Z,5.50
2023-01-02T21:06:16.557Z,5.50
2023-01-02T21:09:04.498Z,5.33
2023-01-02T21:11:51.509Z,5.67
2023-01-02T21:14:38.438Z,4.90
2023-01-02T21:17:25.367Z,4.90
2023-01-02T21:20:12.251Z,4.80
2023-01-02T21:22:59.229Z,4.70
2023-01-02T21:25:46.300Z,4.33
2023-01-02T21:28:33.382Z,4.30
2023-01-02T21:31:20.841Z,4.30
2023-01-02T21:34:08.055Z,4.50
2023-01-02T21:36:55.023Z,4.50
2023-01-02T21:39:41.928Z,4.43
2023-01-02T21:42:29.048Z,3.90
2023-01-02T21:45:16.200Z,3.50
2023-01-02T21:48:03.693Z,3.37
2023-01-02T21:50:50.596Z,2.80
2023-01-02T21:53:37.727Z,2.70
2023-01-02T21:56:24.611Z,2.63
2023-01-02T21:59:11.538Z,2.57
2023-01-02T22:02:00.087Z,2.40
2023-01-02T22:04:47.277Z,2.50
2023-01-02T22:07:36.947Z,2.70
2023-01-02T22:10:26.395Z,2.43
2023-01-02T22:13:13.358Z,2.50
2023-01-02T22:16:00.349Z,2.50
2023-01-02T22:18:49.171Z,2.30
2023-01-02T22:21:36.114Z,2.37
2023-01-02T22:24:26.225Z,2.53
2023-01-02T22:27:15.423Z,2.63
2023-01-02T22:30:22.990Z,2.77
2023-01-02T22:33:11.235Z,2.40
2023-01-02T22:35:58.168Z,2.93
2023-01-02T22:39:17.507Z,3.17
2023-01-02T22:42:34.077Z,2.50
2023-01-02T22:45:27.336Z,2.50
2023-01-02T22:48:27.227Z,2.40
2023-01-02T22:51:14.495Z,2.33
2023-01-02T22:54:01.453Z,2.67
2023-01-02T22:56:48.351Z,2.23
2023-01-02T22:59:35.424Z,2.57
2023-01-02T23:02:23.585Z,2.80
2023-01-02T23:05:16.580Z,2.60
2023-01-02T23:08:03.795Z,2.17
2023-01-02T23:10:50.793Z,2.67
2023-01-02T23:13:38.345Z,2.07
2023-01-02T23:16:43.834Z,2.80
2023-01-02T23:19:30.755Z,2.30
2023-01-02T23:22:17.795Z,2.33
2023-01-02T23:25:07.489Z,2.43
2023-01-02T23:27:54.669Z,2.50
2023-01-02T23:30:41.655Z,2.23
2023-01-02T23:33:28.571Z,2.40
2023-01-02T23:36:15.544Z,2.60
2023-01-02T23:39:02.710Z,2.73
2023-01-02T23:41:51.005Z,2.20
2023-01-02T23:44:40.972Z,2.30
2023-01-02T23:47:27.899Z,2.97
2023-01-02T23:50:15.632Z,2.60
2023-01-02T23:53:02.529Z,2.60
2023-01-02T23:55:49.452Z,2.70
2023-01-02T23:58:36.355Z,3.10
