createdAt,value
2022-10-01T00:02:03.103Z,8.63
2022-10-01T00:04:30.112Z,8.57
2022-10-01T00:06:59.558Z,11.68
2022-10-01T00:09:27.306Z,8.40
2022-10-01T00:11:54.366Z,10.55
2022-10-01T00:14:21.340Z,18.60
2022-10-01T00:16:48.554Z,15.32
2022-10-01T00:19:15.946Z,10.82
2022-10-01T00:21:42.993Z,14.75
2022-10-01T00:24:13.182Z,12.73
2022-10-01T00:26:40.392Z,16.13
2022-10-01T00:29:11.740Z,11.88
2022-10-01T00:31:39.231Z,12.35
2022-10-01T00:34:06.782Z,6.00
2022-10-01T00:36:34.443Z,9.57
2022-10-01T00:39:02.384Z,11.18
2022-10-01T00:41:31.823Z,9.20
2022-10-01T00:44:02.402Z,11.60
2022-10-01T00:46:39.148Z,8.40
2022-10-01T00:49:17.833Z,12.85
2022-10-01T00:51:52.946Z,8.77
2022-10-01T00:54:27.498Z,11.48
2022-10-01T00:56:58.099Z,15.85
2022-10-01T00:59:25.976Z,12.30
2022-10-01T01:01:53.144Z,11.18
2022-10-01T01:04:20.172Z,10.90
2022-10-01T01:06:54.105Z,17.92
2022-10-01T01:09:23.069Z,10.35
2022-10-01T01:12:05.765Z,11.10
2022-10-01T01:14:54.719Z,10.20
2022-10-01T01:17:33.457Z,8.43
2022-10-01T01:20:26.377Z,10.07
2022-10-01T01:23:19.631Z,16.50
2022-10-01T01:25:59.503Z,11.15
2022-10-01T01:28:32.248Z,14.05
2022-10-01T01:31:05.056Z,13.15
2022-10-01T01:33:35.537Z,11.03
2022-10-01T01:36:08.013Z,11.40
2022-10-01T01:38:40.687Z,15.73
2022-10-01T01:41:09.817Z,11.02
2022-10-01T01:43:44.341Z,14.25
2022-10-01T01:46:17.721Z,12.85
2022-10-01T01:48:49.405Z,9.82
2022-10-01T01:51:37.030Z,12.82
2022-10-01T01:54:04.207Z,10.85
2022-10-01T01:56:32.069Z,6.15
2022-10-01T01:59:00.847Z,9.57
2022-10-01T02:01:40.383Z,5.53
2022-10-01T02:04:20.086Z,5.80
2022-10-01T02:07:01.487Z,10.43
2022-10-01T02:09:37.130Z,8.32
2022-10-01T02:12:41.713Z,7.35
2022-10-01T02:17:42.883Z,6.30
2022-10-01T02:20:25.944Z,5.90
2022-10-01T02:23:11.718Z,6.07
2022-10-01T02:25:45.260Z,10.48
2022-10-01T02:28:16.850Z,3.45
2022-10-01T02:30:47.268Z,7.57
2022-10-01T02:33:17.449Z,9.45
2022-10-01T02:35:47.323Z,6.63
2022-10-01T02:38:17.035Z,12.82
2022-10-01T02:40:46.291Z,11.20
2022-10-01T02:43:18.142Z,7.50
2022-10-01T02:45:51.947Z,8.52
2022-10-01T02:48:19.540Z,9.73
2022-10-01T02:50:55.529Z,14.02
2022-10-01T02:53:34.919Z,13.38
2022-10-01T02:56:04.831Z,13.18
2022-10-01T02:58:31.958Z,10.38
2022-10-01T03:00:59.060Z,10.05
2022-10-01T03:03:26.493Z,12.85
2022-10-01T03:05:53.617Z,7.55
2022-10-01T03:08:20.633Z,12.00
2022-10-01T03:10:50.788Z,11.38
2022-10-01T03:13:19.957Z,10.82
2022-10-01T03:15:47.482Z,12.80
2022-10-01T03:18:14.582Z,10.63
2022-10-01T03:20:41.707Z,10.23
2022-10-01T03:23:08.697Z,13.32
2022-10-01T03:25:36.684Z,13.45
2022-10-01T03:28:03.780Z,15.57
2022-10-01T03:30:30.966Z,13.63
2022-10-01T03:32:57.992Z,16.40
2022-10-01T03:35:25.217Z,13.52
2022-10-01T03:37:53.365Z,19.63
2022-10-01T03:40:20.374Z,13.32
2022-10-01T03:42:47.327Z,13.85
2022-10-01T03:45:14.440Z,13.35
2022-10-01T03:47:41.470Z,10.10
2022-10-01T03:50:08.929Z,11.32
2022-10-01T03:52:35.863Z,15.75
2022-10-01T03:55:02.874Z,12.75
2022-10-01T03:57:29.907Z,11.93
2022-10-01T03:59:56.869Z,13.18
2022-10-01T04:02:24.387Z,13.93
2022-10-01T04:04:51.590Z,7.88
2022-10-01T04:07:18.506Z,13.07
2022-10-01T04:09:45.545Z,12.90
2022-10-01T04:12:12.659Z,14.48
2022-10-01T04:14:39.638Z,8.30
2022-10-01T04:17:06.631Z,9.23
2022-10-01T04:19:33.709Z,10.52
2022-10-01T04:22:00.688Z,10.40
2022-10-01T04:24:27.685Z,11.23
2022-10-01T04:26:54.765Z,9.98
2022-10-01T04:29:21.787Z,14.65
2022-10-01T04:31:48.778Z,15.07
2022-10-01T04:34:15.895Z,7.50
2022-10-01T04:36:42.839Z,11.43
2022-10-01T04:39:09.780Z,12.07
2022-10-01T04:41:37.037Z,13.82
2022-10-01T04:44:04.473Z,16.60
2022-10-01T04:46:31.895Z,14.75
2022-10-01T04:48:58.957Z,9.50
2022-10-01T04:51:26.065Z,13.93
2022-10-01T04:53:53.500Z,10.00
2022-10-01T04:56:20.489Z,10.95
2022-10-01T04:58:48.822Z,10.20
2022-10-01T05:01:15.954Z,14.50
2022-10-01T05:03:43.041Z,14.65
2022-10-01T05:06:10.078Z,14.82
2022-10-01T05:08:39.215Z,9.25
2022-10-01T05:11:06.377Z,16.15
2022-10-01T05:13:33.391Z,11.63
2022-10-01T05:16:02.555Z,9.10
2022-10-01T05:18:30.471Z,13.98
2022-10-01T05:20:57.508Z,11.57
2022-10-01T05:23:24.629Z,6.93
2022-10-01T05:25:51.652Z,10.70
2022-10-01T05:28:22.336Z,12.60
2022-10-01T05:30:49.818Z,10.77
2022-10-01T05:33:17.095Z,6.00
2022-10-01T05:35:44.728Z,9.18
2022-10-01T05:38:11.769Z,10.30
2022-10-01T05:40:38.822Z,4.85
2022-10-01T05:43:05.843Z,4.18
2022-10-01T05:45:33.084Z,7.38
2022-10-01T05:48:05.906Z,13.70
2022-10-01T05:50:36.094Z,9.05
2022-10-01T05:53:03.366Z,11.90
2022-10-01T05:55:34.876Z,8.60
2022-10-01T05:58:07.579Z,9.02
2022-10-01T06:00:36.097Z,7.97
2022-10-01T06:03:04.831Z,8.95
2022-10-01T06:05:33.696Z,10.13
2022-10-01T06:08:01.241Z,9.73
2022-10-01T06:10:30.547Z,6.57
2022-10-01T06:13:02.147Z,6.15
2022-10-01T06:15:30.060Z,9.85
2022-10-01T06:17:57.137Z,6.03
2022-10-01T06:20:24.368Z,4.90
2022-10-01T06:22:58.645Z,6.85
2022-10-01T06:25:29.961Z,10.07
2022-10-01T06:27:59.168Z,6.70
2022-10-01T06:30:32.031Z,6.82
2022-10-01T06:33:09.580Z,6.53
2022-10-01T06:35:47.489Z,5.80
2022-10-01T06:38:15.325Z,8.60
2022-10-01T06:40:42.455Z,10.35
2022-10-01T06:43:10.023Z,11.38
2022-10-01T06:45:42.832Z,6.88
2022-10-01T06:48:14.863Z,12.03
2022-10-01T06:50:43.604Z,9.10
2022-10-01T06:53:11.960Z,11.18
2022-10-01T06:55:39.173Z,9.52
2022-10-01T06:58:10.387Z,9.02
2022-10-01T07:00:39.295Z,9.60
2022-10-01T07:03:11.205Z,14.00
2022-10-01T07:05:39.072Z,14.48
2022-10-01T07:08:07.178Z,11.48
2022-10-01T07:10:35.922Z,11.23
2022-10-01T07:13:15.465Z,11.88
2022-10-01T07:15:43.280Z,10.52
2022-10-01T07:18:10.756Z,7.95
2022-10-01T07:20:40.201Z,9.48
2022-10-01T07:23:10.657Z,9.40
2022-10-01T07:25:39.125Z,9.02
2022-10-01T07:28:07.943Z,10.95
2022-10-01T07:30:35.232Z,8.20
2022-10-01T07:33:02.429Z,10.88
2022-10-01T07:35:29.915Z,5.97
2022-10-01T07:37:56.872Z,11.77
2022-10-01T07:40:23.934Z,9.80
2022-10-01T07:42:55.938Z,9.88
2022-10-01T07:45:24.668Z,7.47
2022-10-01T07:48:09.550Z,7.97
2022-10-01T07:50:36.730Z,13.40
2022-10-01T07:53:04.931Z,12.98
2022-10-01T07:55:33.073Z,17.63
2022-10-01T07:58:02.366Z,14.27
2022-10-01T08:00:32.029Z,13.27
2022-10-01T08:02:59.165Z,18.02
2022-10-01T08:05:32.470Z,14.32
2022-10-01T08:08:02.247Z,14.60
2022-10-01T08:10:30.675Z,12.48
2022-10-01T08:13:02.668Z,8.52
2022-10-01T08:15:29.879Z,8.55
2022-10-01T08:17:56.993Z,10.95
2022-10-01T08:20:24.399Z,12.57
2022-10-01T08:22:51.673Z,9.98
2022-10-01T08:25:19.050Z,10.50
2022-10-01T08:27:46.109Z,13.32
2022-10-01T08:30:13.182Z,11.68
2022-10-01T08:32:40.195Z,10.45
2022-10-01T08:35:07.675Z,10.00
2022-10-01T08:37:35.116Z,11.45
2022-10-01T08:40:02.577Z,13.60
2022-10-01T08:42:33.617Z,14.70
2022-10-01T08:45:05.331Z,12.65
2022-10-01T08:47:38.904Z,10.43
2022-10-01T08:50:36.155Z,10.32
2022-10-01T08:53:06.998Z,11.15
2022-10-01T08:55:37.718Z,13.38
2022-10-01T08:58:07.437Z,9.98
2022-10-01T09:00:39.199Z,8.55
2022-10-01T09:03:10.913Z,8.30
2022-10-01T09:05:46.684Z,14.18
2022-10-01T09:08:25.831Z,9.98
2022-10-01T09:11:07.526Z,11.48
2022-10-01T09:13:57.744Z,10.55
2022-10-01T09:16:46.678Z,11.60
2022-10-01T09:19:41.002Z,8.10
2022-10-01T09:22:29.918Z,13.82
2022-10-01T09:25:09.751Z,17.13
2022-10-01T09:27:38.751Z,14.15
2022-10-01T09:30:14.405Z,14.35
2022-10-01T09:32:44.204Z,11.20
2022-10-01T09:35:42.085Z,12.75
2022-10-01T09:38:16.011Z,8.55
2022-10-01T09:40:56.547Z,10.57
2022-10-01T09:43:26.821Z,9.02
2022-10-01T09:45:54.053Z,10.45
2022-10-01T09:48:35.384Z,6.90
2022-10-01T09:51:11.084Z,9.30
2022-10-01T09:53:46.741Z,6.10
2022-10-01T09:56:27.610Z,10.20
2022-10-01T09:59:00.697Z,16.75
2022-10-01T10:01:43.242Z,13.55
2022-10-01T10:04:11.461Z,9.32
2022-10-01T10:06:39.509Z,11.38
2022-10-01T10:09:16.831Z,10.90
2022-10-01T10:11:45.578Z,15.70
2022-10-01T10:14:20.764Z,14.68
2022-10-01T10:16:49.090Z,13.77
2022-10-01T10:19:23.263Z,16.65
2022-10-01T10:21:53.074Z,20.65
2022-10-01T10:24:27.626Z,17.52
2022-10-01T10:26:57.595Z,17.60
2022-10-01T10:29:27.718Z,19.52
2022-10-01T10:31:55.699Z,20.00
2022-10-01T10:34:32.256Z,15.82
2022-10-01T10:37:01.430Z,16.30
2022-10-01T10:39:33.033Z,18.15
2022-10-01T10:42:01.734Z,23.48
2022-10-01T10:44:36.432Z,19.13
2022-10-01T10:47:11.481Z,20.00
2022-10-01T10:50:26.327Z,15.30
2022-10-01T10:55:27.115Z,13.80
2022-10-01T10:57:57.520Z,14.45
2022-10-01T11:00:26.371Z,18.77
2022-10-01T11:02:59.837Z,21.02
2022-10-01T11:05:30.249Z,19.13
2022-10-01T11:08:00.289Z,21.50
2022-10-01T11:10:43.642Z,13.88
2022-10-01T11:13:39.644Z,17.90
2022-10-01T11:16:30.738Z,15.77
2022-10-01T11:19:02.112Z,22.17
2022-10-01T11:21:45.402Z,25.10
2022-10-01T11:24:15.403Z,27.48
2022-10-01T11:26:59.315Z,21.08
2022-10-01T11:29:38.650Z,18.50
2022-10-01T11:32:33.757Z,18.17
2022-10-01T11:35:35.954Z,19.90
2022-10-01T11:38:39.345Z,19.92
2022-10-01T11:41:22.395Z,25.75
2022-10-01T11:44:06.492Z,17.07
2022-10-01T11:46:38.998Z,21.38
2022-10-01T11:49:09.039Z,15.40
2022-10-01T11:51:42.730Z,15.48
2022-10-01T11:57:05.047Z,19.80
2022-10-01T11:59:41.155Z,14.23
2022-10-01T12:02:24.051Z,22.77
2022-10-01T12:05:01.700Z,18.40
2022-10-01T12:07:53.918Z,24.15
2022-10-01T12:10:45.086Z,17.58
2022-10-01T12:13:24.399Z,20.13
2022-10-01T12:16:09.010Z,16.17
2022-10-01T12:18:57.747Z,20.52
2022-10-01T12:21:30.222Z,17.63
2022-10-01T12:24:27.848Z,21.20
2022-10-01T12:26:57.691Z,21.38
2022-10-01T12:29:36.432Z,18.40
2022-10-01T12:32:24.737Z,15.60
2022-10-01T12:34:54.759Z,14.55
2022-10-01T12:37:41.098Z,18.92
2022-10-01T12:40:32.812Z,15.02
2022-10-01T12:43:29.128Z,21.42
2022-10-01T12:46:11.071Z,18.88
2022-10-01T12:48:41.095Z,16.63
2022-10-01T12:51:13.940Z,11.25
2022-10-01T12:54:00.711Z,13.77
2022-10-01T12:56:37.149Z,16.55
2022-10-01T12:59:10.374Z,19.88
2022-10-01T13:02:18.196Z,14.60
2022-10-01T13:05:03.789Z,14.20
2022-10-01T13:07:39.611Z,19.65
2022-10-01T13:10:16.089Z,18.27
2022-10-01T13:13:12.326Z,19.15
2022-10-01T13:15:42.522Z,14.10
2022-10-01T13:18:38.547Z,14.18
2022-10-01T13:21:32.599Z,12.43
2022-10-01T13:24:06.338Z,14.90
2022-10-01T13:26:40.710Z,13.93
2022-10-01T13:29:45.918Z,14.27
2022-10-01T13:32:26.693Z,16.90
2022-10-01T13:34:54.537Z,17.30
2022-10-01T13:37:30.906Z,18.88
2022-10-01T13:39:59.836Z,16.98
2022-10-01T13:42:41.372Z,14.73
2022-10-01T13:45:22.705Z,21.80
2022-10-01T13:47:50.033Z,15.57
2022-10-01T13:50:24.608Z,19.52
2022-10-01T13:52:53.037Z,23.25
2022-10-01T13:55:32.125Z,18.05
2022-10-01T13:58:27.184Z,20.55
2022-10-01T14:00:56.681Z,15.00
2022-10-01T14:03:36.799Z,18.17
2022-10-01T14:06:08.264Z,16.70
2022-10-01T14:08:44.300Z,15.20
2022-10-01T14:11:44.048Z,20.27
2022-10-01T14:14:42.934Z,18.92
2022-10-01T14:17:10.916Z,13.95
2022-10-01T14:19:47.258Z,18.77
2022-10-01T14:22:41.928Z,14.77
2022-10-01T14:25:31.345Z,20.30
2022-10-01T14:28:29.087Z,13.38
2022-10-01T14:31:37.507Z,13.68
2022-10-01T14:34:39.746Z,15.50
2022-10-01T14:37:08.698Z,16.85
2022-10-01T14:39:35.790Z,14.35
2022-10-01T14:42:16.511Z,19.92
2022-10-01T14:44:47.651Z,15.95
2022-10-01T14:47:21.053Z,15.55
2022-10-01T14:49:48.791Z,16.35
2022-10-01T14:52:24.534Z,20.42
2022-10-01T14:54:59.854Z,19.50
2022-10-01T14:57:43.134Z,15.95
2022-10-01T15:00:26.537Z,17.35
2022-10-01T15:03:16.052Z,18.25
2022-10-01T15:05:44.767Z,19.38
2022-10-01T15:08:23.581Z,14.80
2022-10-01T15:11:01.346Z,15.13
2022-10-01T15:13:40.644Z,16.33
2022-10-01T15:16:24.668Z,19.02
2022-10-01T15:19:23.269Z,15.38
2022-10-01T15:21:56.037Z,17.60
2022-10-01T15:24:28.361Z,16.97
2022-10-01T15:26:57.688Z,16.02
2022-10-01T15:29:24.750Z,17.80
2022-10-01T15:31:56.239Z,19.42
2022-10-01T15:34:25.994Z,18.40
2022-10-01T15:36:54.048Z,13.77
2022-10-01T15:39:31.700Z,16.65
2022-10-01T15:42:02.610Z,17.40
2022-10-01T15:44:46.590Z,13.85
2022-10-01T15:47:32.227Z,20.20
2022-10-01T15:50:07.064Z,18.98
2022-10-01T15:52:52.078Z,17.40
2022-10-01T15:55:42.094Z,15.05
2022-10-01T15:58:17.660Z,16.83
2022-10-01T16:00:47.939Z,12.68
2022-10-01T16:03:25.260Z,18.50
2022-10-01T16:05:55.256Z,13.52
2022-10-01T16:08:34.243Z,15.85
2022-10-01T16:11:13.432Z,18.33
2022-10-01T16:13:43.606Z,14.57
2022-10-01T16:16:13.731Z,19.45
2022-10-01T16:18:41.982Z,17.70
2022-10-01T16:21:11.163Z,16.40
2022-10-01T16:23:40.926Z,22.88
2022-10-01T16:26:27.968Z,16.67
2022-10-01T16:28:56.940Z,24.50
2022-10-01T16:31:25.820Z,16.02
2022-10-01T16:33:53.554Z,18.85
2022-10-01T16:36:24.296Z,17.58
2022-10-01T16:38:51.727Z,19.33
2022-10-01T16:41:23.045Z,15.63
2022-10-01T16:43:51.608Z,18.02
2022-10-01T16:46:18.627Z,21.65
2022-10-01T16:48:51.899Z,16.65
2022-10-01T16:51:19.750Z,19.08
2022-10-01T16:53:47.301Z,21.67
2022-10-01T16:56:15.005Z,18.45
2022-10-01T16:58:43.526Z,17.00
2022-10-01T17:01:14.668Z,23.52
2022-10-01T17:03:42.416Z,17.63
2022-10-01T17:06:09.814Z,22.15
2022-10-01T17:08:36.786Z,16.02
2022-10-01T17:11:04.956Z,17.63
2022-10-01T17:13:34.236Z,16.25
2022-10-01T17:16:01.763Z,18.80
2022-10-01T17:18:29.253Z,19.20
2022-10-01T17:20:56.536Z,20.77
2022-10-01T17:23:23.795Z,23.05
2022-10-01T17:25:51.358Z,15.80
2022-10-01T17:28:20.489Z,19.98
2022-10-01T17:30:49.445Z,18.60
2022-10-01T17:33:22.795Z,14.65
2022-10-01T17:35:55.851Z,16.25
2022-10-01T17:38:23.937Z,20.67
2022-10-01T17:40:56.455Z,18.90
2022-10-01T17:43:24.395Z,19.20
2022-10-01T17:45:57.130Z,19.08
2022-10-01T17:48:25.068Z,18.03
2022-10-01T17:51:06.980Z,18.10
2022-10-01T17:53:41.861Z,19.55
2022-10-01T17:56:18.265Z,18.65
2022-10-01T17:58:46.529Z,18.83
2022-10-01T18:01:16.766Z,23.30
2022-10-01T18:03:44.002Z,16.58
2022-10-01T18:06:14.093Z,22.10
2022-10-01T18:08:54.756Z,21.65
2022-10-01T18:11:24.445Z,20.98
2022-10-01T18:13:52.684Z,19.85
2022-10-01T18:16:20.172Z,24.58
2022-10-01T18:21:34.507Z,24.35
2022-10-01T18:24:04.857Z,21.05
2022-10-01T18:26:32.876Z,19.45
2022-10-01T18:29:00.281Z,22.05
2022-10-01T18:31:34.359Z,20.08
2022-10-01T18:34:03.614Z,30.10
2022-10-01T18:37:05.969Z,26.58
2022-10-01T18:39:45.595Z,19.58
2022-10-01T18:42:27.651Z,20.58
2022-10-01T18:44:57.494Z,20.08
2022-10-01T18:47:39.597Z,18.52
2022-10-01T18:50:29.527Z,22.25
2022-10-01T18:53:02.366Z,18.80
2022-10-01T18:55:45.134Z,17.13
2022-10-01T18:58:49.886Z,14.60
2022-10-01T19:01:41.862Z,17.33
2022-10-01T19:04:14.742Z,20.63
2022-10-01T19:06:54.252Z,20.23
2022-10-01T19:09:37.914Z,18.13
2022-10-01T19:12:23.541Z,20.42
2022-10-01T19:15:03.669Z,16.65
2022-10-01T19:17:36.657Z,24.35
2022-10-01T19:20:11.614Z,25.67
2022-10-01T19:23:20.697Z,17.50
2022-10-01T19:25:58.680Z,19.73
2022-10-01T19:28:49.941Z,16.58
2022-10-01T19:31:33.686Z,18.90
2022-10-01T19:34:11.310Z,12.52
2022-10-01T19:36:43.664Z,20.25
2022-10-01T19:39:20.492Z,19.48
2022-10-01T19:41:50.957Z,17.63
2022-10-01T19:44:24.770Z,32.30
2022-10-01T19:46:56.565Z,21.65
2022-10-01T19:49:32.403Z,21.95
2022-10-01T19:52:18.746Z,27.08
2022-10-01T19:54:51.767Z,18.33
2022-10-01T19:57:27.007Z,21.88
2022-10-01T20:00:04.071Z,21.50
2022-10-01T20:02:37.471Z,21.65
2022-10-01T20:05:06.451Z,15.35
2022-10-01T20:08:07.201Z,23.45
2022-10-01T20:10:39.138Z,25.65
2022-10-01T20:13:51.018Z,18.17
2022-10-01T20:16:41.073Z,16.30
2022-10-01T20:19:38.686Z,36.30
2022-10-01T20:22:23.005Z,23.88
2022-10-01T20:25:12.084Z,19.55
2022-10-01T20:28:02.273Z,22.13
2022-10-01T20:30:33.909Z,16.85
2022-10-01T20:33:32.846Z,21.85
2022-10-01T20:36:12.283Z,22.23
2022-10-01T20:38:49.660Z,25.23
2022-10-01T20:41:20.239Z,22.13
2022-10-01T20:43:51.202Z,26.52
2022-10-01T20:46:21.092Z,25.02
2022-10-01T20:48:52.726Z,32.50
2022-10-01T20:51:33.143Z,26.63
2022-10-01T20:54:09.566Z,26.73
2022-10-01T20:56:47.750Z,33.25
2022-10-01T20:59:19.499Z,34.05
2022-10-01T21:02:19.326Z,30.17
2022-10-01T21:04:54.139Z,32.75
2022-10-01T21:07:30.145Z,33.83
2022-10-01T21:10:00.020Z,28.85
2022-10-01T21:12:44.924Z,19.98
2022-10-01T21:15:14.943Z,20.52
2022-10-01T21:17:47.681Z,21.48
2022-10-01T21:20:23.115Z,25.45
2022-10-01T21:23:34.331Z,29.42
2022-10-01T21:26:10.263Z,36.42
2022-10-01T21:29:09.058Z,29.63
2022-10-01T21:31:49.696Z,26.05
2022-10-01T21:34:33.181Z,23.02
2022-10-01T21:37:13.806Z,23.77
2022-10-01T21:40:13.055Z,20.30
2022-10-01T21:42:48.999Z,24.25
2022-10-01T21:45:42.184Z,23.35
2022-10-01T21:48:27.868Z,23.02
2022-10-01T21:51:01.285Z,30.58
2022-10-01T21:53:46.572Z,25.33
2022-10-01T21:56:41.352Z,24.23
2022-10-01T21:59:30.487Z,27.42
2022-10-01T22:02:05.050Z,25.50
2022-10-01T22:04:48.703Z,22.38
2022-10-01T22:07:25.950Z,21.42
2022-10-01T22:10:12.402Z,26.35
2022-10-01T22:12:42.634Z,26.95
2022-10-01T22:15:46.410Z,30.23
2022-10-01T22:18:40.524Z,19.93
2022-10-01T22:21:31.550Z,25.52
2022-10-01T22:24:04.677Z,33.58
2022-10-01T22:26:37.816Z,28.10
2022-10-01T22:29:14.039Z,30.83
2022-10-01T22:31:43.359Z,32.58
2022-10-01T22:34:15.157Z,27.02
2022-10-01T22:36:54.691Z,28.35
2022-10-01T22:39:24.759Z,24.85
2022-10-01T22:42:08.293Z,25.45
2022-10-01T22:44:35.290Z,29.77
2022-10-01T22:47:14.211Z,25.88
2022-10-01T22:50:05.712Z,27.17
2022-10-01T22:52:58.823Z,30.65
2022-10-01T22:55:39.801Z,24.73
2022-10-01T22:58:17.343Z,30.63
2022-10-01T23:01:07.375Z,33.75
2022-10-01T23:03:49.599Z,38.00
2022-10-01T23:06:25.788Z,45.67
2022-10-01T23:09:08.347Z,57.53
2022-10-01T23:11:57.254Z,52.60
2022-10-01T23:14:45.745Z,49.72
2022-10-01T23:17:41.803Z,51.03
2022-10-01T23:20:19.466Z,47.60
2022-10-01T23:23:17.048Z,55.95
2022-10-01T23:25:58.966Z,40.08
2022-10-01T23:29:06.120Z,62.20
2022-10-01T23:31:35.969Z,43.72
2022-10-01T23:34:24.725Z,53.25
2022-10-01T23:37:09.574Z,51.97
2022-10-01T23:39:45.919Z,54.47
2022-10-01T23:42:30.025Z,60.88
2022-10-01T23:45:34.244Z,53.05
2022-10-01T23:48:29.225Z,56.42
2022-10-01T23:51:02.378Z,69.28
2022-10-01T23:53:48.123Z,60.88
2022-10-01T23:56:39.900Z,67.07
2022-10-01T23:59:26.889Z,82.00
