createdAt,value
2023-03-31T00:01:41.940Z,31.61
2023-03-31T00:04:13.606Z,31.94
2023-03-31T00:06:42.029Z,31.91
2023-03-31T00:09:13.253Z,31.65
2023-03-31T00:11:40.472Z,31.79
2023-03-31T00:14:07.571Z,31.93
2023-03-31T00:16:35.679Z,31.99
2023-03-31T00:19:02.254Z,31.75
2023-03-31T00:21:29.740Z,32.01
2023-03-31T00:23:58.113Z,31.78
2023-03-31T00:26:24.811Z,31.76
2023-03-31T00:28:51.388Z,31.79
2023-03-31T00:31:19.030Z,31.92
2023-03-31T00:33:46.961Z,31.84
2023-03-31T00:36:17.817Z,31.82
2023-03-31T00:38:46.313Z,31.63
2023-03-31T00:41:12.879Z,31.89
2023-03-31T00:43:39.477Z,31.92
2023-03-31T00:46:07.333Z,31.93
2023-03-31T00:48:34.975Z,32.07
2023-03-31T00:51:04.922Z,31.58
2023-03-31T00:53:32.107Z,32.01
2023-03-31T00:56:01.703Z,31.92
2023-03-31T00:58:29.024Z,31.91
2023-03-31T01:00:57.330Z,31.84
2023-03-31T01:03:24.066Z,31.88
2023-03-31T01:05:54.361Z,31.82
2023-03-31T01:08:24.398Z,31.95
2023-03-31T01:10:52.990Z,32.01
2023-03-31T01:13:19.636Z,32.05
2023-03-31T01:15:46.203Z,31.83
2023-03-31T01:18:13.273Z,31.82
2023-03-31T01:20:59.065Z,32.24
2023-03-31T01:24:03.684Z,32.02
2023-03-31T01:27:04.565Z,31.96
2023-03-31T01:29:59.045Z,32.17
2023-03-31T01:32:28.531Z,32.00
2023-03-31T01:35:36.795Z,32.23
2023-03-31T01:38:13.489Z,32.10
2023-03-31T01:40:52.111Z,32.21
2023-03-31T01:43:52.267Z,32.34
2023-03-31T01:46:19.301Z,32.19
2023-03-31T01:48:54.430Z,32.32
2023-03-31T01:51:31.487Z,32.26
2023-03-31T01:54:16.781Z,31.93
2023-03-31T01:56:53.954Z,32.35
2023-03-31T01:59:30.219Z,32.15
2023-03-31T02:02:08.259Z,32.26
2023-03-31T02:04:38.461Z,32.16
2023-03-31T02:07:09.873Z,32.08
2023-03-31T02:09:38.792Z,32.26
2023-03-31T02:12:07.765Z,32.27
2023-03-31T02:14:34.364Z,32.21
2023-03-31T02:17:02.296Z,32.28
2023-03-31T02:19:31.835Z,32.31
2023-03-31T02:21:58.366Z,32.34
2023-03-31T02:24:25.874Z,32.08
2023-03-31T02:27:07.448Z,32.38
2023-03-31T02:29:34.287Z,32.12
2023-03-31T02:32:40.192Z,32.30
2023-03-31T02:35:08.240Z,32.01
2023-03-31T02:37:34.802Z,32.30
2023-03-31T02:40:04.976Z,32.39
2023-03-31T02:42:31.624Z,32.27
2023-03-31T02:45:06.011Z,32.28
2023-03-31T02:47:32.714Z,32.35
2023-03-31T02:50:00.428Z,32.50
2023-03-31T02:52:51.747Z,32.18
2023-03-31T02:55:47.277Z,32.37
2023-03-31T02:58:42.163Z,32.46
2023-03-31T03:01:41.327Z,32.32
2023-03-31T03:04:45.643Z,32.35
2023-03-31T03:07:26.635Z,32.13
2023-03-31T03:10:19.172Z,32.41
2023-03-31T03:12:51.015Z,32.29
2023-03-31T03:15:21.633Z,32.12
2023-03-31T03:17:48.585Z,32.41
2023-03-31T03:20:16.070Z,32.54
2023-03-31T03:22:42.664Z,32.21
2023-03-31T03:25:11.564Z,32.42
2023-03-31T03:27:38.461Z,32.29
2023-03-31T03:30:06.541Z,32.47
2023-03-31T03:32:33.679Z,32.37
2023-03-31T03:35:01.168Z,32.23
2023-03-31T03:37:28.302Z,32.13
2023-03-31T03:39:54.920Z,32.28
2023-03-31T03:42:21.465Z,32.38
2023-03-31T03:44:48.011Z,32.15
2023-03-31T03:47:14.612Z,32.35
2023-03-31T03:49:41.128Z,32.54
2023-03-31T03:52:07.709Z,32.51
2023-03-31T03:54:34.266Z,32.23
2023-03-31T03:57:00.912Z,32.32
2023-03-31T03:59:27.617Z,32.37
2023-03-31T04:01:54.214Z,32.49
2023-03-31T04:04:20.888Z,32.29
2023-03-31T04:06:47.460Z,32.43
2023-03-31T04:09:14.017Z,32.34
2023-03-31T04:11:40.660Z,32.15
2023-03-31T04:14:07.213Z,32.48
2023-03-31T04:16:34.539Z,32.38
2023-03-31T04:19:03.769Z,32.18
2023-03-31T04:21:34.544Z,32.26
2023-03-31T04:24:07.136Z,32.32
2023-03-31T04:26:42.963Z,32.22
2023-03-31T04:29:13.856Z,32.47
2023-03-31T04:31:43.877Z,32.49
2023-03-31T04:34:14.736Z,32.22
2023-03-31T04:36:48.555Z,32.21
2023-03-31T04:39:16.540Z,32.06
2023-03-31T04:41:43.147Z,32.33
2023-03-31T04:44:09.686Z,32.20
2023-03-31T04:46:36.221Z,32.43
2023-03-31T04:49:02.917Z,32.16
2023-03-31T04:51:29.496Z,32.59
2023-03-31T04:53:56.037Z,33.29
2023-03-31T04:56:22.857Z,33.07
2023-03-31T04:58:49.427Z,33.07
2023-03-31T05:01:18.511Z,32.66
2023-03-31T05:03:47.825Z,32.62
2023-03-31T05:06:15.631Z,32.77
2023-03-31T05:08:42.240Z,32.37
2023-03-31T05:11:08.814Z,32.38
2023-03-31T05:13:35.671Z,32.42
2023-03-31T05:16:14.451Z,32.29
2023-03-31T05:18:41.627Z,32.09
2023-03-31T05:21:15.476Z,31.88
2023-03-31T05:23:42.137Z,31.99
2023-03-31T05:26:09.102Z,32.31
2023-03-31T05:28:35.964Z,32.04
2023-03-31T05:31:03.032Z,31.92
2023-03-31T05:33:29.970Z,32.23
2023-03-31T05:35:56.612Z,32.00
2023-03-31T05:38:23.227Z,32.14
2023-03-31T05:40:49.809Z,32.05
2023-03-31T05:43:16.416Z,31.86
2023-03-31T05:45:43.038Z,31.75
2023-03-31T05:48:09.716Z,32.05
2023-03-31T05:50:36.302Z,32.41
2023-03-31T05:53:02.935Z,31.88
2023-03-31T05:55:30.756Z,32.11
2023-03-31T05:57:59.087Z,32.31
2023-03-31T06:00:25.976Z,32.06
2023-03-31T06:02:52.612Z,32.02
2023-03-31T06:05:19.242Z,32.07
2023-03-31T06:07:45.795Z,31.79
2023-03-31T06:10:12.369Z,32.12
2023-03-31T06:12:38.948Z,31.97
2023-03-31T06:15:06.062Z,32.03
2023-03-31T06:17:32.853Z,31.81
2023-03-31T06:19:59.423Z,31.83
2023-03-31T06:22:25.967Z,32.04
2023-03-31T06:24:52.550Z,31.77
2023-03-31T06:27:19.165Z,31.98
2023-03-31T06:29:45.787Z,31.76
2023-03-31T06:32:12.383Z,31.87
2023-03-31T06:34:38.943Z,32.06
2023-03-31T06:37:05.843Z,31.71
2023-03-31T06:39:32.449Z,31.81
2023-03-31T06:41:59.021Z,31.97
2023-03-31T06:44:27.939Z,31.64
2023-03-31T06:46:54.996Z,31.83
2023-03-31T06:49:21.594Z,31.67
2023-03-31T06:51:48.160Z,31.83
2023-03-31T06:54:14.807Z,31.89
2023-03-31T06:56:41.357Z,31.63
2023-03-31T06:59:07.905Z,31.99
2023-03-31T07:01:37.341Z,31.91
2023-03-31T07:04:04.642Z,31.73
2023-03-31T07:06:31.361Z,31.82
2023-03-31T07:08:58.021Z,31.88
2023-03-31T07:11:24.936Z,31.61
2023-03-31T07:13:51.582Z,31.77
2023-03-31T07:16:18.240Z,31.94
2023-03-31T07:18:45.250Z,31.89
2023-03-31T07:21:11.995Z,31.75
2023-03-31T07:23:38.757Z,31.96
2023-03-31T07:26:06.397Z,31.90
2023-03-31T07:28:33.171Z,31.61
2023-03-31T07:30:59.831Z,31.59
2023-03-31T07:33:26.422Z,31.57
2023-03-31T07:36:03.901Z,31.78
2023-03-31T07:38:37.987Z,31.81
2023-03-31T07:41:09.268Z,31.79
2023-03-31T07:43:36.846Z,32.06
2023-03-31T07:46:05.317Z,32.01
2023-03-31T07:48:32.498Z,31.80
2023-03-31T07:50:59.040Z,31.96
2023-03-31T07:53:31.565Z,31.49
2023-03-31T07:55:58.285Z,31.60
2023-03-31T07:58:24.911Z,31.87
2023-03-31T08:00:51.638Z,31.73
2023-03-31T08:03:18.289Z,31.75
2023-03-31T08:05:44.960Z,31.72
2023-03-31T08:08:11.625Z,31.66
2023-03-31T08:10:38.225Z,33.32
2023-03-31T08:13:05.169Z,35.20
2023-03-31T08:15:31.748Z,33.99
2023-03-31T08:17:58.402Z,33.05
2023-03-31T08:20:25.069Z,32.87
2023-03-31T08:22:52.121Z,32.57
2023-03-31T08:25:18.725Z,31.62
2023-03-31T08:27:46.683Z,32.61
2023-03-31T08:30:13.733Z,32.42
2023-03-31T08:32:40.437Z,32.48
2023-03-31T08:35:07.762Z,32.65
2023-03-31T08:37:34.783Z,32.44
2023-03-31T08:40:01.522Z,32.34
2023-03-31T08:42:31.047Z,32.12
2023-03-31T08:45:15.243Z,31.95
2023-03-31T08:47:41.943Z,31.75
2023-03-31T08:50:13.270Z,31.78
2023-03-31T08:52:53.061Z,31.78
2023-03-31T08:55:25.916Z,31.86
2023-03-31T08:58:06.708Z,31.75
2023-03-31T09:00:40.472Z,31.81
2023-03-31T09:03:29.315Z,31.64
2023-03-31T09:06:00.506Z,31.70
2023-03-31T09:08:37.444Z,31.57
2023-03-31T09:11:13.999Z,31.77
2023-03-31T09:13:49.703Z,31.74
2023-03-31T09:16:43.063Z,31.74
2023-03-31T09:19:41.399Z,31.87
2023-03-31T09:22:16.270Z,31.87
2023-03-31T09:24:51.966Z,32.01
2023-03-31T09:27:18.628Z,32.04
2023-03-31T09:29:51.392Z,31.94
2023-03-31T09:32:20.253Z,32.11
2023-03-31T09:34:47.853Z,32.54
2023-03-31T09:37:14.472Z,32.63
2023-03-31T09:39:41.332Z,32.41
2023-03-31T09:42:12.715Z,32.37
2023-03-31T09:44:43.651Z,32.41
2023-03-31T09:47:15.124Z,32.48
2023-03-31T09:49:41.874Z,32.27
2023-03-31T09:52:31.676Z,32.35
2023-03-31T09:55:00.632Z,32.54
2023-03-31T09:57:33.730Z,32.39
2023-03-31T10:00:14.364Z,32.30
2023-03-31T10:02:50.889Z,31.98
2023-03-31T10:05:34.136Z,32.36
2023-03-31T10:08:09.688Z,32.06
2023-03-31T10:10:36.381Z,32.28
2023-03-31T10:13:02.942Z,32.34
2023-03-31T10:15:29.593Z,32.08
2023-03-31T10:17:58.275Z,32.42
2023-03-31T10:20:32.397Z,32.51
2023-03-31T10:23:03.550Z,32.71
2023-03-31T10:25:30.168Z,32.15
2023-03-31T10:27:56.832Z,32.19
2023-03-31T10:30:24.909Z,32.06
2023-03-31T10:32:54.074Z,31.70
2023-03-31T10:35:32.544Z,31.61
2023-03-31T10:38:03.874Z,31.91
2023-03-31T10:40:32.627Z,32.02
2023-03-31T10:43:19.446Z,31.84
2023-03-31T10:45:50.676Z,32.05
2023-03-31T10:48:33.836Z,31.62
2023-03-31T10:51:13.505Z,31.87
2023-03-31T10:53:51.591Z,31.64
2023-03-31T10:56:27.368Z,32.14
2023-03-31T10:59:12.563Z,32.12
2023-03-31T11:01:54.157Z,31.99
2023-03-31T11:04:43.328Z,31.99
2023-03-31T11:07:49.547Z,32.21
2023-03-31T11:10:34.999Z,32.20
2023-03-31T11:13:07.445Z,32.19
2023-03-31T11:15:37.054Z,32.14
2023-03-31T11:18:11.280Z,32.33
2023-03-31T11:20:42.202Z,32.36
2023-03-31T11:23:30.248Z,32.33
2023-03-31T11:26:02.167Z,32.30
2023-03-31T11:28:28.728Z,32.04
2023-03-31T11:31:23.263Z,32.10
2023-03-31T11:34:17.822Z,32.20
2023-03-31T11:36:50.339Z,31.97
2023-03-31T11:39:54.832Z,32.30
2023-03-31T11:42:22.593Z,32.41
2023-03-31T11:44:53.073Z,32.44
2023-03-31T11:47:20.948Z,32.99
2023-03-31T11:50:02.976Z,32.97
2023-03-31T11:52:39.401Z,32.71
2023-03-31T11:55:16.820Z,32.39
2023-03-31T11:58:04.455Z,32.59
2023-03-31T12:00:46.804Z,32.31
2023-03-31T12:03:14.195Z,32.46
2023-03-31T12:06:02.846Z,32.29
2023-03-31T12:08:41.827Z,32.41
2023-03-31T12:11:11.339Z,32.24
2023-03-31T12:14:08.896Z,32.74
2023-03-31T12:16:55.968Z,32.54
2023-03-31T12:19:34.066Z,32.60
2023-03-31T12:22:39.204Z,32.74
2023-03-31T12:25:06.484Z,32.82
2023-03-31T12:27:36.039Z,32.82
2023-03-31T12:30:14.679Z,33.03
2023-03-31T12:33:02.351Z,32.78
2023-03-31T12:35:33.403Z,33.28
2023-03-31T12:38:31.037Z,33.08
2023-03-31T12:41:15.413Z,33.23
2023-03-31T12:43:51.194Z,33.23
2023-03-31T12:46:39.560Z,33.46
2023-03-31T12:49:37.135Z,33.41
2023-03-31T12:52:45.445Z,33.37
2023-03-31T12:55:28.846Z,33.70
2023-03-31T12:58:34.808Z,33.77
2023-03-31T13:01:16.682Z,33.71
2023-03-31T13:04:17.562Z,33.67
2023-03-31T13:06:46.688Z,33.90
2023-03-31T13:09:13.226Z,33.77
2023-03-31T13:11:47.687Z,33.64
2023-03-31T13:14:17.890Z,34.03
2023-03-31T13:16:44.730Z,33.83
2023-03-31T13:19:43.861Z,33.44
2023-03-31T13:22:27.980Z,33.40
2023-03-31T13:24:54.698Z,33.82
2023-03-31T13:27:30.492Z,33.50
2023-03-31T13:29:57.112Z,33.61
2023-03-31T13:32:25.538Z,33.41
2023-03-31T13:35:06.896Z,33.57
2023-03-31T13:37:50.349Z,33.46
2023-03-31T13:40:35.579Z,33.95
2023-03-31T13:43:22.822Z,33.88
2023-03-31T13:46:10.303Z,33.75
2023-03-31T13:48:59.128Z,33.87
2023-03-31T13:51:25.671Z,34.05
2023-03-31T13:54:10.537Z,33.79
2023-03-31T13:56:43.855Z,33.79
2023-03-31T13:59:31.130Z,33.84
2023-03-31T14:02:28.077Z,33.70
2023-03-31T14:05:03.747Z,33.86
2023-03-31T14:07:44.297Z,33.93
2023-03-31T14:10:33.418Z,33.73
2023-03-31T14:13:12.373Z,33.86
2023-03-31T14:15:51.612Z,34.09
2023-03-31T14:18:33.560Z,33.67
2023-03-31T14:21:17.817Z,33.73
2023-03-31T14:23:49.941Z,33.97
2023-03-31T14:26:35.165Z,33.79
2023-03-31T14:29:13.662Z,33.64
2023-03-31T14:31:53.036Z,33.80
2023-03-31T14:34:34.552Z,33.65
2023-03-31T14:37:03.199Z,33.66
2023-03-31T14:39:32.316Z,33.67
2023-03-31T14:42:16.044Z,33.98
2023-03-31T14:44:46.901Z,33.85
2023-03-31T14:47:29.190Z,34.00
2023-03-31T14:50:01.173Z,33.85
2023-03-31T14:52:30.481Z,33.62
2023-03-31T14:54:57.035Z,33.81
2023-03-31T14:57:34.383Z,33.88
2023-03-31T15:00:01.359Z,33.92
2023-03-31T15:02:33.218Z,33.90
2023-03-31T15:05:03.003Z,33.79
2023-03-31T15:07:29.741Z,33.65
2023-03-31T15:09:56.387Z,34.07
2023-03-31T15:12:23.568Z,34.11
2023-03-31T15:14:51.871Z,34.12
2023-03-31T15:17:42.019Z,34.40
2023-03-31T15:20:38.062Z,34.31
2023-03-31T15:23:18.525Z,33.81
2023-03-31T15:25:45.287Z,32.36
2023-03-31T15:28:12.742Z,32.20
2023-03-31T15:30:39.378Z,31.89
2023-03-31T15:33:18.874Z,31.76
2023-03-31T15:35:46.251Z,32.03
2023-03-31T15:38:16.300Z,32.05
2023-03-31T15:40:44.062Z,32.11
2023-03-31T15:45:52.353Z,32.18
2023-03-31T15:48:24.221Z,32.28
2023-03-31T15:50:51.838Z,32.18
2023-03-31T15:53:30.698Z,32.47
2023-03-31T15:55:59.949Z,31.95
2023-03-31T15:58:55.844Z,32.26
2023-03-31T16:01:23.235Z,32.51
2023-03-31T16:03:52.876Z,32.63
2023-03-31T16:06:27.559Z,32.76
2023-03-31T16:09:21.107Z,32.78
2023-03-31T16:11:57.506Z,32.46
2023-03-31T16:14:38.233Z,32.92
2023-03-31T16:17:11.943Z,33.17
2023-03-31T16:19:48.171Z,35.55
2023-03-31T16:22:18.166Z,33.52
2023-03-31T16:24:45.026Z,34.47
2023-03-31T16:27:11.772Z,33.97
2023-03-31T16:29:39.041Z,33.67
2023-03-31T16:32:17.019Z,34.21
2023-03-31T16:34:56.307Z,34.62
2023-03-31T16:37:23.389Z,34.72
2023-03-31T16:39:50.483Z,33.93
2023-03-31T16:42:17.425Z,34.13
2023-03-31T16:44:49.948Z,33.86
2023-03-31T16:47:34.507Z,33.55
2023-03-31T16:50:07.347Z,33.27
2023-03-31T16:52:34.782Z,33.35
2023-03-31T16:55:01.968Z,33.84
2023-03-31T16:57:28.742Z,34.59
2023-03-31T17:02:42.936Z,34.71
2023-03-31T17:05:13.230Z,33.73
2023-03-31T17:07:40.877Z,33.80
2023-03-31T17:10:08.449Z,33.47
2023-03-31T17:12:36.398Z,33.75
2023-03-31T17:15:03.470Z,33.56
2023-03-31T17:17:34.526Z,33.43
2023-03-31T17:20:01.991Z,32.84
2023-03-31T17:22:29.767Z,33.18
2023-03-31T17:24:59.334Z,33.11
2023-03-31T17:27:27.408Z,33.36
2023-03-31T17:29:54.467Z,33.01
2023-03-31T17:32:22.009Z,33.24
2023-03-31T17:34:49.165Z,33.19
2023-03-31T17:37:20.224Z,32.86
2023-03-31T17:39:52.193Z,33.28
2023-03-31T17:42:20.333Z,33.08
2023-03-31T17:44:50.016Z,32.80
2023-03-31T17:47:18.072Z,33.18
2023-03-31T17:49:44.783Z,33.05
2023-03-31T17:52:11.727Z,33.32
2023-03-31T17:54:38.405Z,33.00
2023-03-31T17:57:05.098Z,33.39
2023-03-31T17:59:31.874Z,33.13
2023-03-31T18:01:59.071Z,33.07
2023-03-31T18:04:26.145Z,32.74
2023-03-31T18:06:52.846Z,32.90
2023-03-31T18:09:20.503Z,33.27
2023-03-31T18:11:47.272Z,33.41
2023-03-31T18:14:14.522Z,33.44
2023-03-31T18:16:41.700Z,33.63
2023-03-31T18:19:09.037Z,33.50
2023-03-31T18:21:36.934Z,33.76
2023-03-31T18:24:03.721Z,33.75
2023-03-31T18:26:30.656Z,33.71
2023-03-31T18:28:57.288Z,33.70
2023-03-31T18:31:26.829Z,33.57
2023-03-31T18:33:54.724Z,33.65
2023-03-31T18:36:22.119Z,33.62
2023-03-31T18:38:49.368Z,33.64
2023-03-31T18:41:16.154Z,33.69
2023-03-31T18:43:43.449Z,33.43
2023-03-31T18:46:10.796Z,33.58
2023-03-31T18:48:38.497Z,33.43
2023-03-31T18:51:05.172Z,33.51
2023-03-31T18:53:31.987Z,33.45
2023-03-31T18:55:58.972Z,33.29
2023-03-31T18:58:26.491Z,33.09
2023-03-31T19:00:53.193Z,33.46
2023-03-31T19:03:20.017Z,33.27
2023-03-31T19:05:46.811Z,32.99
2023-03-31T19:08:13.518Z,32.98
2023-03-31T19:10:40.188Z,33.32
2023-03-31T19:13:07.661Z,33.09
2023-03-31T19:15:37.045Z,33.11
2023-03-31T19:18:04.186Z,33.12
2023-03-31T19:20:31.050Z,33.13
2023-03-31T19:22:57.769Z,33.21
2023-03-31T19:25:24.459Z,32.93
2023-03-31T19:27:51.655Z,32.85
2023-03-31T19:30:20.314Z,33.43
2023-03-31T19:32:48.786Z,33.05
2023-03-31T19:35:18.768Z,33.11
2023-03-31T19:37:46.050Z,33.33
2023-03-31T19:40:13.033Z,33.36
2023-03-31T19:42:42.064Z,33.00
2023-03-31T19:45:09.166Z,33.30
2023-03-31T19:47:35.950Z,33.00
2023-03-31T19:50:02.670Z,33.24
2023-03-31T19:52:29.669Z,33.04
2023-03-31T19:54:56.367Z,33.08
2023-03-31T19:57:23.188Z,32.91
2023-03-31T19:59:49.956Z,33.04
2023-03-31T20:02:16.690Z,33.06
2023-03-31T20:04:43.825Z,33.21
2023-03-31T20:07:10.509Z,32.81
2023-03-31T20:09:37.758Z,33.00
2023-03-31T20:12:04.466Z,33.13
2023-03-31T20:14:31.096Z,32.56
2023-03-31T20:17:00.883Z,32.47
2023-03-31T20:19:27.762Z,32.68
2023-03-31T20:21:55.917Z,32.81
2023-03-31T20:24:23.272Z,32.67
2023-03-31T20:26:49.962Z,32.79
2023-03-31T20:29:16.593Z,32.70
2023-03-31T20:31:43.290Z,32.75
2023-03-31T20:34:14.984Z,32.75
2023-03-31T20:36:42.490Z,32.49
2023-03-31T20:39:09.238Z,32.48
2023-03-31T20:41:37.241Z,32.42
2023-03-31T20:44:05.035Z,32.38
2023-03-31T20:46:31.752Z,32.64
2023-03-31T20:48:58.621Z,32.80
2023-03-31T20:51:27.774Z,32.54
2023-03-31T20:53:54.735Z,32.69
2023-03-31T20:56:25.949Z,32.61
2023-03-31T20:58:57.457Z,32.78
2023-03-31T21:01:24.828Z,32.62
2023-03-31T21:03:51.974Z,32.59
2023-03-31T21:06:18.803Z,32.63
2023-03-31T21:08:46.312Z,32.34
2023-03-31T21:11:13.528Z,32.76
2023-03-31T21:13:40.158Z,32.75
2023-03-31T21:16:06.958Z,32.76
2023-03-31T21:18:34.008Z,32.79
2023-03-31T21:21:05.836Z,32.60
2023-03-31T21:23:32.568Z,32.92
2023-03-31T21:26:00.796Z,32.97
2023-03-31T21:28:29.096Z,32.72
2023-03-31T21:31:01.907Z,32.87
2023-03-31T21:33:29.642Z,32.96
2023-03-31T21:35:59.186Z,32.83
2023-03-31T21:38:26.235Z,32.76
2023-03-31T21:40:54.339Z,32.47
2023-03-31T21:43:21.474Z,32.67
2023-03-31T21:45:48.473Z,32.76
2023-03-31T21:48:15.072Z,32.96
2023-03-31T21:50:41.792Z,32.92
2023-03-31T21:53:08.490Z,32.97
2023-03-31T21:55:35.856Z,32.78
2023-03-31T21:58:02.495Z,32.89
2023-03-31T22:00:29.118Z,32.97
2023-03-31T22:03:06.363Z,32.98
2023-03-31T22:05:42.198Z,32.97
2023-03-31T22:08:08.794Z,33.06
2023-03-31T22:10:35.466Z,32.89
2023-03-31T22:13:02.047Z,32.96
2023-03-31T22:15:28.623Z,32.90
2023-03-31T22:17:55.949Z,32.96
2023-03-31T22:20:22.550Z,32.94
2023-03-31T22:22:50.001Z,32.83
2023-03-31T22:25:16.600Z,32.97
2023-03-31T22:27:43.203Z,33.02
2023-03-31T22:30:10.163Z,33.19
2023-03-31T22:32:39.553Z,33.06
2023-03-31T22:35:06.698Z,33.06
2023-03-31T22:37:33.310Z,33.23
2023-03-31T22:39:59.907Z,33.13
2023-03-31T22:42:26.845Z,32.68
2023-03-31T22:44:53.417Z,33.03
2023-03-31T22:47:20.301Z,33.11
2023-03-31T22:49:46.957Z,32.87
2023-03-31T22:52:13.689Z,33.09
2023-03-31T22:54:40.947Z,33.21
2023-03-31T22:57:08.019Z,33.05
2023-03-31T22:59:35.121Z,33.03
2023-03-31T23:02:01.748Z,33.08
2023-03-31T23:04:28.445Z,33.04
2023-03-31T23:06:55.196Z,33.29
2023-03-31T23:09:23.626Z,32.66
2023-03-31T23:11:50.565Z,32.67
2023-03-31T23:14:17.143Z,32.98
2023-03-31T23:16:43.769Z,32.89
2023-03-31T23:19:12.154Z,32.68
2023-03-31T23:21:38.783Z,33.03
2023-03-31T23:24:05.637Z,33.11
2023-03-31T23:26:33.036Z,33.13
2023-03-31T23:28:59.689Z,33.02
2023-03-31T23:31:28.121Z,32.93
2023-03-31T23:33:54.733Z,32.95
2023-03-31T23:36:21.679Z,32.68
2023-03-31T23:38:48.860Z,33.12
2023-03-31T23:41:16.006Z,33.06
2023-03-31T23:43:42.617Z,32.86
2023-03-31T23:46:09.349Z,32.98
2023-03-31T23:48:36.641Z,32.91
2023-03-31T23:51:04.343Z,32.69
2023-03-31T23:53:30.927Z,32.73
2023-03-31T23:55:59.058Z,32.81
2023-03-31T23:58:26.223Z,32.73
