createdAt,value
2023-03-21T00:00:34.527Z,7.68
2023-03-21T00:03:01.286Z,6.80
2023-03-21T00:05:28.010Z,6.20
2023-03-21T00:07:54.647Z,7.90
2023-03-21T00:10:33.079Z,7.50
2023-03-21T00:13:05.676Z,7.75
2023-03-21T00:15:42.585Z,7.50
2023-03-21T00:18:12.708Z,7.97
2023-03-21T00:20:39.175Z,7.07
2023-03-21T00:23:05.721Z,7.05
2023-03-21T00:25:33.028Z,8.00
2023-03-21T00:28:07.864Z,7.25
2023-03-21T00:30:34.670Z,6.63
2023-03-21T00:33:05.866Z,7.43
2023-03-21T00:36:06.505Z,7.97
2023-03-21T00:38:25.681Z,8.57
2023-03-21T00:40:52.366Z,7.40
2023-03-21T00:43:23.236Z,7.68
2023-03-21T00:45:51.321Z,7.70
2023-03-21T00:48:18.901Z,8.20
2023-03-21T00:50:47.111Z,7.65
2023-03-21T00:53:14.523Z,8.80
2023-03-21T00:55:41.187Z,9.32
2023-03-21T00:58:07.691Z,8.45
2023-03-21T01:00:36.875Z,8.10
2023-03-21T01:03:23.171Z,8.40
2023-03-21T01:06:06.834Z,9.75
2023-03-21T01:08:51.063Z,8.52
2023-03-21T01:11:21.523Z,9.15
2023-03-21T01:13:54.735Z,8.63
2023-03-21T01:16:26.748Z,8.95
2023-03-21T01:18:53.564Z,7.78
2023-03-21T01:21:20.403Z,8.35
2023-03-21T01:23:46.913Z,8.85
2023-03-21T01:26:14.077Z,9.93
2023-03-21T01:28:41.972Z,9.85
2023-03-21T01:31:09.705Z,9.65
2023-03-21T01:33:36.231Z,8.77
2023-03-21T01:36:12.973Z,9.93
2023-03-21T01:38:40.394Z,10.82
2023-03-21T01:41:18.625Z,9.32
2023-03-21T01:43:46.137Z,10.13
2023-03-21T01:46:22.532Z,10.90
2023-03-21T01:48:53.446Z,10.82
2023-03-21T01:51:20.386Z,11.73
2023-03-21T01:53:47.359Z,11.00
2023-03-21T01:56:19.212Z,11.65
2023-03-21T01:58:45.881Z,11.98
2023-03-21T02:01:12.553Z,11.73
2023-03-21T02:03:50.506Z,12.63
2023-03-21T02:06:47.150Z,12.45
2023-03-21T02:09:16.898Z,13.88
2023-03-21T02:11:46.483Z,13.63
2023-03-21T02:14:26.570Z,13.38
2023-03-21T02:19:50.983Z,13.15
2023-03-21T02:22:19.014Z,13.13
2023-03-21T02:25:21.853Z,12.50
2023-03-21T02:27:58.464Z,13.15
2023-03-21T02:30:51.330Z,13.68
2023-03-21T02:36:18.373Z,12.57
2023-03-21T02:39:08.562Z,13.23
2023-03-21T02:42:09.697Z,13.90
2023-03-21T02:44:50.257Z,12.85
2023-03-21T02:47:30.960Z,13.20
2023-03-21T02:50:12.849Z,12.32
2023-03-21T02:52:39.965Z,13.00
2023-03-21T02:55:13.734Z,13.02
2023-03-21T02:57:43.739Z,13.18
2023-03-21T03:00:17.062Z,13.00
2023-03-21T03:02:44.206Z,13.05
2023-03-21T03:05:21.906Z,13.88
2023-03-21T03:08:03.703Z,13.27
2023-03-21T03:10:33.159Z,13.77
2023-03-21T03:13:24.283Z,14.77
2023-03-21T03:16:16.815Z,14.60
2023-03-21T03:18:45.891Z,13.95
2023-03-21T03:21:20.094Z,12.27
2023-03-21T03:23:57.658Z,13.93
2023-03-21T03:26:28.465Z,13.15
2023-03-21T03:28:58.815Z,14.15
2023-03-21T03:31:33.908Z,14.52
2023-03-21T03:34:07.172Z,14.55
2023-03-21T03:36:38.978Z,14.43
2023-03-21T03:39:11.581Z,14.10
2023-03-21T03:42:05.959Z,13.35
2023-03-21T03:44:32.145Z,13.80
2023-03-21T03:47:03.032Z,16.27
2023-03-21T03:49:33.542Z,14.50
2023-03-21T03:52:05.396Z,13.75
2023-03-21T03:54:37.110Z,14.10
2023-03-21T03:57:04.578Z,12.48
2023-03-21T03:59:31.113Z,14.07
2023-03-21T04:01:57.603Z,13.30
2023-03-21T04:04:28.623Z,12.95
2023-03-21T04:06:57.917Z,12.90
2023-03-21T04:09:40.920Z,11.68
2023-03-21T04:12:09.942Z,11.55
2023-03-21T04:14:44.541Z,13.52
2023-03-21T04:17:12.770Z,13.15
2023-03-21T04:19:39.291Z,11.00
2023-03-21T04:22:05.939Z,13.55
2023-03-21T04:24:34.061Z,13.98
2023-03-21T04:27:00.900Z,12.77
2023-03-21T04:29:29.638Z,13.20
2023-03-21T04:31:56.688Z,12.90
2023-03-21T04:34:24.102Z,11.90
2023-03-21T04:36:50.846Z,12.07
2023-03-21T04:39:17.953Z,13.23
2023-03-21T04:41:46.268Z,13.13
2023-03-21T04:44:14.415Z,12.30
2023-03-21T04:46:41.036Z,11.52
2023-03-21T04:49:07.756Z,12.93
2023-03-21T04:51:35.255Z,12.77
2023-03-21T04:54:02.278Z,13.73
2023-03-21T04:56:34.141Z,13.57
2023-03-21T04:59:03.643Z,11.77
2023-03-21T05:01:30.818Z,13.43
2023-03-21T05:04:01.529Z,14.30
2023-03-21T05:06:28.526Z,12.35
2023-03-21T05:08:59.941Z,14.75
2023-03-21T05:11:32.892Z,13.30
2023-03-21T05:13:59.582Z,13.88
2023-03-21T05:16:30.456Z,12.07
2023-03-21T05:18:59.069Z,13.82
2023-03-21T05:21:29.427Z,13.85
2023-03-21T05:23:58.281Z,13.23
2023-03-21T05:26:24.979Z,12.65
2023-03-21T05:28:51.464Z,12.18
2023-03-21T05:31:18.592Z,13.20
2023-03-21T05:33:45.723Z,12.55
2023-03-21T05:36:12.957Z,13.80
2023-03-21T05:38:42.825Z,13.27
2023-03-21T05:41:09.282Z,13.30
2023-03-21T05:43:35.923Z,13.55
2023-03-21T05:46:02.442Z,13.80
2023-03-21T05:48:29.048Z,13.02
2023-03-21T05:50:55.626Z,13.30
2023-03-21T05:53:23.248Z,13.57
2023-03-21T05:55:49.874Z,14.57
2023-03-21T05:58:16.309Z,12.85
2023-03-21T06:00:42.794Z,12.95
2023-03-21T06:03:09.266Z,12.73
2023-03-21T06:05:35.872Z,12.77
2023-03-21T06:08:02.502Z,12.13
2023-03-21T06:10:28.972Z,12.38
2023-03-21T06:12:55.479Z,12.07
2023-03-21T06:15:22.098Z,12.35
2023-03-21T06:17:48.766Z,13.13
2023-03-21T06:20:15.421Z,12.38
2023-03-21T06:22:41.869Z,12.98
2023-03-21T06:25:08.773Z,12.57
2023-03-21T06:27:35.502Z,11.93
2023-03-21T06:30:02.260Z,11.68
2023-03-21T06:32:28.779Z,13.52
2023-03-21T06:34:55.408Z,11.98
2023-03-21T06:37:21.878Z,13.82
2023-03-21T06:39:48.378Z,13.10
2023-03-21T06:42:14.983Z,12.15
2023-03-21T06:44:41.772Z,12.70
2023-03-21T06:47:08.424Z,12.90
2023-03-21T06:49:34.950Z,13.13
2023-03-21T06:52:01.449Z,12.43
2023-03-21T06:54:28.040Z,12.63
2023-03-21T06:56:54.993Z,13.85
2023-03-21T06:59:22.189Z,12.02
2023-03-21T07:01:48.766Z,13.65
2023-03-21T07:04:15.273Z,11.43
2023-03-21T07:06:42.474Z,13.55
2023-03-21T07:09:09.007Z,13.02
2023-03-21T07:11:36.223Z,13.05
2023-03-21T07:14:02.717Z,13.02
2023-03-21T07:16:29.275Z,14.45
2023-03-21T07:18:56.215Z,12.63
2023-03-21T07:21:23.352Z,13.82
2023-03-21T07:23:50.386Z,13.60
2023-03-21T07:26:18.294Z,14.98
2023-03-21T07:28:45.507Z,14.02
2023-03-21T07:31:15.053Z,13.80
2023-03-21T07:33:41.714Z,13.98
2023-03-21T07:36:13.659Z,13.57
2023-03-21T07:38:41.169Z,13.60
2023-03-21T07:41:07.830Z,14.73
2023-03-21T07:43:35.358Z,13.90
2023-03-21T07:46:03.136Z,13.02
2023-03-21T07:48:30.184Z,13.30
2023-03-21T07:50:56.778Z,13.77
2023-03-21T07:53:23.213Z,14.13
2023-03-21T07:55:51.215Z,13.07
2023-03-21T07:58:17.717Z,14.27
2023-03-21T08:00:44.520Z,12.38
2023-03-21T08:03:11.387Z,13.77
2023-03-21T08:05:39.018Z,12.93
2023-03-21T08:08:06.627Z,13.05
2023-03-21T08:10:34.091Z,11.98
2023-03-21T08:13:00.743Z,13.15
2023-03-21T08:15:27.261Z,12.32
2023-03-21T08:17:53.762Z,12.40
2023-03-21T08:20:21.814Z,12.18
2023-03-21T08:22:48.586Z,12.80
2023-03-21T08:25:17.803Z,13.20
2023-03-21T08:27:45.647Z,12.60
2023-03-21T08:30:13.769Z,12.25
2023-03-21T08:32:42.231Z,12.73
2023-03-21T08:35:10.258Z,12.63
2023-03-21T08:37:37.927Z,11.95
2023-03-21T08:40:08.545Z,12.50
2023-03-21T08:45:01.994Z,11.73
2023-03-21T08:47:28.470Z,12.63
2023-03-21T08:49:56.011Z,12.02
2023-03-21T08:52:23.703Z,11.25
2023-03-21T08:54:50.173Z,12.05
2023-03-21T08:57:16.998Z,12.13
2023-03-21T08:59:43.584Z,12.10
2023-03-21T09:02:13.375Z,10.98
2023-03-21T09:04:40.561Z,10.98
2023-03-21T09:07:07.186Z,11.43
2023-03-21T09:09:33.646Z,11.73
2023-03-21T09:12:00.202Z,11.25
2023-03-21T09:14:28.888Z,12.05
2023-03-21T09:16:56.117Z,12.20
2023-03-21T09:19:22.610Z,11.52
2023-03-21T09:21:50.403Z,11.98
2023-03-21T09:24:18.174Z,12.02
2023-03-21T09:26:44.643Z,10.00
2023-03-21T09:29:11.386Z,11.82
2023-03-21T09:31:39.956Z,11.60
2023-03-21T09:34:06.986Z,12.65
2023-03-21T09:36:36.147Z,12.82
2023-03-21T09:39:04.082Z,11.35
2023-03-21T09:41:39.572Z,11.38
2023-03-21T09:44:09.640Z,11.95
2023-03-21T09:46:55.092Z,11.88
2023-03-21T09:49:31.724Z,13.15
2023-03-21T09:52:05.544Z,11.60
2023-03-21T09:54:37.866Z,11.45
2023-03-21T09:57:23.310Z,12.07
2023-03-21T09:59:53.587Z,11.70
2023-03-21T10:02:32.413Z,11.25
2023-03-21T10:05:00.694Z,11.90
2023-03-21T10:07:30.877Z,11.18
2023-03-21T10:09:59.710Z,11.88
2023-03-21T10:12:30.692Z,12.20
2023-03-21T10:14:59.329Z,11.25
2023-03-21T10:17:45.164Z,9.90
2023-03-21T10:20:21.855Z,10.38
2023-03-21T10:22:50.785Z,11.02
2023-03-21T10:25:21.343Z,10.93
2023-03-21T10:30:25.178Z,11.45
2023-03-21T10:32:51.694Z,11.07
2023-03-21T10:35:19.271Z,10.23
2023-03-21T10:37:46.668Z,9.80
2023-03-21T10:40:17.243Z,9.68
2023-03-21T10:45:19.980Z,9.07
2023-03-21T10:47:51.595Z,10.40
2023-03-21T10:50:20.524Z,9.60
2023-03-21T10:52:50.450Z,9.32
2023-03-21T10:55:17.520Z,9.55
2023-03-21T10:57:46.070Z,9.82
2023-03-21T11:00:20.762Z,9.85
2023-03-21T11:02:51.800Z,9.65
2023-03-21T11:05:27.967Z,11.05
2023-03-21T11:08:04.054Z,9.95
2023-03-21T11:10:36.907Z,9.45
2023-03-21T11:13:18.891Z,8.95
2023-03-21T11:15:56.159Z,9.43
2023-03-21T11:18:27.457Z,8.50
2023-03-21T11:20:59.823Z,8.10
2023-03-21T11:23:28.540Z,7.93
2023-03-21T11:25:55.677Z,6.90
2023-03-21T11:28:24.249Z,8.60
2023-03-21T11:30:54.246Z,8.60
2023-03-21T11:33:23.481Z,7.53
2023-03-21T11:36:09.934Z,7.82
2023-03-21T11:38:39.851Z,7.43
2023-03-21T11:41:07.034Z,8.07
2023-03-21T11:43:38.775Z,7.85
2023-03-21T11:46:06.841Z,7.97
2023-03-21T11:48:46.988Z,7.32
2023-03-21T11:51:25.716Z,8.00
2023-03-21T11:54:00.635Z,7.60
2023-03-21T11:56:36.418Z,7.70
2023-03-21T11:59:15.827Z,7.55
2023-03-21T12:01:50.487Z,6.80
2023-03-21T12:04:54.345Z,6.63
2023-03-21T12:07:39.006Z,6.55
2023-03-21T12:10:22.912Z,7.22
2023-03-21T12:13:05.635Z,7.30
2023-03-21T12:15:40.438Z,7.68
2023-03-21T12:18:41.247Z,6.53
2023-03-21T12:21:20.550Z,6.57
2023-03-21T12:24:34.678Z,6.45
2023-03-21T12:27:12.225Z,6.15
2023-03-21T12:29:41.509Z,7.35
2023-03-21T12:32:26.350Z,6.32
2023-03-21T12:35:24.360Z,6.18
2023-03-21T12:37:58.500Z,5.75
2023-03-21T12:40:47.749Z,4.70
2023-03-21T12:43:20.715Z,5.80
2023-03-21T12:45:50.703Z,5.75
2023-03-21T12:48:40.832Z,5.93
2023-03-21T12:51:12.428Z,5.47
2023-03-21T12:53:42.323Z,6.35
2023-03-21T12:56:17.229Z,5.68
2023-03-21T12:58:54.317Z,6.38
2023-03-21T13:01:22.107Z,5.72
2023-03-21T13:03:54.787Z,5.85
2023-03-21T13:06:22.975Z,5.30
2023-03-21T13:09:00.698Z,4.93
2023-03-21T13:11:29.307Z,5.63
2023-03-21T13:14:01.912Z,5.82
2023-03-21T13:16:34.244Z,5.85
2023-03-21T13:19:09.935Z,5.40
2023-03-21T13:21:49.378Z,5.10
2023-03-21T13:24:23.901Z,5.65
2023-03-21T13:27:00.743Z,4.93
2023-03-21T13:29:28.893Z,6.07
2023-03-21T13:32:00.644Z,5.82
2023-03-21T13:34:29.296Z,5.95
2023-03-21T13:36:56.539Z,5.60
2023-03-21T13:39:28.608Z,6.20
2023-03-21T13:41:55.579Z,5.70
2023-03-21T13:44:33.422Z,4.72
2023-03-21T13:47:01.606Z,5.00
2023-03-21T13:49:32.830Z,6.13
2023-03-21T13:52:01.048Z,5.75
2023-03-21T13:54:51.038Z,5.75
2023-03-21T13:57:29.366Z,5.55
2023-03-21T14:00:27.729Z,5.85
2023-03-21T14:03:14.998Z,5.85
2023-03-21T14:05:42.085Z,5.70
2023-03-21T14:08:17.239Z,4.93
2023-03-21T14:10:53.992Z,5.43
2023-03-21T14:13:22.619Z,5.10
2023-03-21T14:15:56.293Z,5.30
2023-03-21T14:18:52.195Z,5.18
2023-03-21T14:21:26.334Z,5.53
2023-03-21T14:24:04.988Z,5.20
2023-03-21T14:26:36.984Z,5.10
2023-03-21T14:29:22.871Z,4.40
2023-03-21T14:31:51.791Z,4.97
2023-03-21T14:34:18.691Z,4.90
2023-03-21T14:36:51.735Z,4.88
2023-03-21T14:39:33.687Z,4.00
2023-03-21T14:42:08.153Z,4.72
2023-03-21T14:44:54.501Z,4.57
2023-03-21T14:47:29.114Z,5.15
2023-03-21T14:49:56.569Z,5.22
2023-03-21T14:52:29.593Z,5.22
2023-03-21T14:54:56.315Z,4.78
2023-03-21T14:57:29.051Z,5.43
2023-03-21T14:59:59.185Z,6.10
2023-03-21T15:02:29.009Z,4.93
2023-03-21T15:04:57.974Z,5.32
2023-03-21T15:07:34.737Z,5.13
2023-03-21T15:10:05.443Z,6.55
2023-03-21T15:12:32.491Z,5.22
2023-03-21T15:15:00.177Z,5.13
2023-03-21T15:17:26.869Z,4.85
2023-03-21T15:19:53.367Z,5.22
2023-03-21T15:22:39.165Z,5.82
2023-03-21T15:25:08.374Z,4.70
2023-03-21T15:27:39.793Z,4.88
2023-03-21T15:30:07.090Z,5.55
2023-03-21T15:32:35.861Z,5.50
2023-03-21T15:35:07.993Z,5.38
2023-03-21T15:37:36.760Z,6.15
2023-03-21T15:40:25.887Z,5.93
2023-03-21T15:43:17.377Z,5.15
2023-03-21T15:46:01.993Z,5.93
2023-03-21T15:48:29.529Z,5.20
2023-03-21T15:51:03.681Z,5.22
2023-03-21T15:53:33.306Z,5.00
2023-03-21T15:56:05.863Z,5.32
2023-03-21T15:58:39.251Z,4.90
2023-03-21T16:01:08.306Z,5.72
2023-03-21T16:03:40.530Z,5.60
2023-03-21T16:06:14.303Z,5.07
2023-03-21T16:08:47.680Z,6.18
2023-03-21T16:11:16.634Z,5.60
2023-03-21T16:13:43.154Z,5.90
2023-03-21T16:16:19.958Z,5.95
2023-03-21T16:18:48.225Z,6.15
2023-03-21T16:21:16.980Z,6.47
2023-03-21T16:23:43.684Z,5.55
2023-03-21T16:26:13.114Z,6.32
2023-03-21T16:28:39.645Z,6.50
2023-03-21T16:31:06.433Z,7.47
2023-03-21T16:33:32.912Z,6.07
2023-03-21T16:36:00.743Z,6.65
2023-03-21T16:38:27.450Z,6.43
2023-03-21T16:40:53.912Z,6.25
2023-03-21T16:43:20.801Z,6.60
2023-03-21T16:45:47.294Z,7.50
2023-03-21T16:48:17.754Z,6.82
2023-03-21T16:50:47.826Z,7.53
2023-03-21T16:53:14.407Z,7.05
2023-03-21T16:55:40.992Z,7.57
2023-03-21T16:58:07.492Z,7.60
2023-03-21T17:00:34.207Z,8.45
2023-03-21T17:03:02.747Z,8.57
2023-03-21T17:05:30.833Z,9.88
2023-03-21T17:08:01.990Z,8.98
2023-03-21T17:10:30.745Z,9.48
2023-03-21T17:12:57.365Z,9.02
2023-03-21T17:15:23.957Z,9.30
2023-03-21T17:17:55.728Z,10.68
2023-03-21T17:20:29.833Z,10.35
2023-03-21T17:22:56.372Z,9.90
2023-03-21T17:25:23.287Z,10.20
2023-03-21T17:27:53.001Z,9.70
2023-03-21T17:30:21.759Z,9.88
2023-03-21T17:32:49.792Z,10.15
2023-03-21T17:35:16.678Z,10.90
2023-03-21T17:37:50.016Z,11.98
2023-03-21T17:40:31.256Z,11.02
2023-03-21T17:42:59.289Z,10.98
2023-03-21T17:45:26.161Z,11.30
2023-03-21T17:47:54.825Z,11.20
2023-03-21T17:50:24.105Z,11.77
2023-03-21T17:52:51.203Z,11.02
2023-03-21T17:55:20.982Z,11.43
2023-03-21T17:57:48.517Z,11.93
2023-03-21T18:00:22.733Z,10.77
2023-03-21T18:02:50.106Z,11.60
2023-03-21T18:05:16.801Z,11.50
2023-03-21T18:10:31.633Z,11.10
2023-03-21T18:12:58.952Z,10.07
2023-03-21T18:15:30.236Z,11.50
2023-03-21T18:17:57.398Z,11.48
2023-03-21T18:20:44.656Z,11.35
2023-03-21T18:23:14.086Z,10.75
2023-03-21T18:25:41.742Z,11.93
2023-03-21T18:28:11.888Z,11.27
2023-03-21T18:31:00.801Z,12.13
2023-03-21T18:33:27.393Z,10.43
2023-03-21T18:35:58.985Z,11.85
2023-03-21T18:38:26.416Z,12.10
2023-03-21T18:40:53.153Z,12.05
2023-03-21T18:46:07.257Z,10.18
2023-03-21T18:48:35.145Z,11.23
2023-03-21T18:51:02.427Z,10.85
2023-03-21T18:53:29.752Z,11.02
2023-03-21T18:55:56.205Z,10.63
2023-03-21T18:58:22.950Z,9.98
2023-03-21T19:00:50.411Z,11.43
2023-03-21T19:03:30.181Z,11.07
2023-03-21T19:06:00.764Z,10.55
2023-03-21T19:08:27.515Z,11.13
2023-03-21T19:10:53.992Z,11.35
2023-03-21T19:13:20.667Z,11.63
2023-03-21T19:15:49.556Z,10.75
2023-03-21T19:18:37.895Z,13.27
2023-03-21T19:21:03.512Z,11.63
2023-03-21T19:23:40.874Z,12.52
2023-03-21T19:26:16.808Z,12.00
2023-03-21T19:28:43.391Z,12.80
2023-03-21T19:31:09.865Z,12.00
2023-03-21T19:33:36.852Z,12.73
2023-03-21T19:36:17.587Z,12.77
2023-03-21T19:38:44.840Z,12.57
2023-03-21T19:41:11.318Z,13.13
2023-03-21T19:43:40.027Z,12.05
2023-03-21T19:46:08.280Z,13.52
2023-03-21T19:48:38.448Z,13.23
2023-03-21T19:51:26.804Z,14.38
2023-03-21T19:53:51.820Z,13.65
2023-03-21T19:56:23.048Z,14.38
2023-03-21T19:58:52.698Z,12.70
2023-03-21T20:01:19.193Z,14.13
2023-03-21T20:03:45.917Z,14.00
2023-03-21T20:06:12.871Z,13.93
2023-03-21T20:11:25.802Z,13.45
2023-03-21T20:13:52.247Z,14.15
2023-03-21T20:16:20.434Z,15.30
2023-03-21T20:18:47.112Z,15.45
2023-03-21T20:21:17.922Z,15.40
2023-03-21T20:23:50.736Z,15.30
2023-03-21T20:26:17.520Z,15.18
2023-03-21T20:28:56.627Z,15.15
2023-03-21T20:31:32.280Z,14.13
2023-03-21T20:33:58.830Z,16.13
2023-03-21T20:36:42.973Z,15.40
2023-03-21T20:39:09.892Z,15.85
2023-03-21T20:41:36.838Z,15.02
2023-03-21T20:46:50.362Z,15.48
2023-03-21T20:49:16.871Z,15.55
2023-03-21T20:54:30.406Z,16.40
2023-03-21T20:56:57.254Z,17.17
2023-03-21T20:59:27.657Z,16.38
2023-03-21T21:01:57.845Z,15.40
2023-03-21T21:04:46.897Z,16.08
2023-03-21T21:07:15.826Z,14.65
2023-03-21T21:09:45.976Z,14.90
2023-03-21T21:12:14.618Z,16.25
2023-03-21T21:14:42.356Z,16.73
2023-03-21T21:17:54.183Z,16.05
2023-03-21T21:19:56.436Z,15.27
2023-03-21T21:22:22.976Z,16.48
2023-03-21T21:24:49.447Z,15.98
2023-03-21T21:27:15.872Z,17.63
2023-03-21T21:29:43.281Z,16.17
2023-03-21T21:32:10.008Z,17.10
2023-03-21T21:34:37.384Z,16.67
2023-03-21T21:37:03.844Z,17.55
2023-03-21T21:39:35.910Z,17.38
2023-03-21T21:42:02.678Z,17.42
2023-03-21T21:44:29.284Z,19.00
2023-03-21T21:46:57.423Z,17.15
2023-03-21T21:49:24.025Z,16.10
2023-03-21T21:51:50.672Z,17.30
2023-03-21T21:54:20.231Z,16.27
2023-03-21T21:56:48.448Z,16.80
2023-03-21T21:59:18.574Z,17.00
2023-03-21T22:01:46.678Z,17.27
2023-03-21T22:04:14.374Z,17.05
2023-03-21T22:06:42.213Z,16.67
2023-03-21T22:09:08.903Z,17.90
2023-03-21T22:11:35.790Z,16.40
2023-03-21T22:14:03.027Z,16.15
2023-03-21T22:16:29.588Z,16.60
2023-03-21T22:18:56.151Z,16.63
2023-03-21T22:21:22.719Z,16.58
2023-03-21T22:23:49.239Z,16.30
2023-03-21T22:26:15.818Z,16.73
2023-03-21T22:28:43.525Z,17.73
2023-03-21T22:31:12.806Z,16.80
2023-03-21T22:33:39.337Z,16.63
2023-03-21T22:36:06.111Z,17.40
2023-03-21T22:38:34.598Z,17.17
2023-03-21T22:41:02.884Z,16.60
2023-03-21T22:43:29.866Z,15.30
2023-03-21T22:45:56.494Z,17.02
2023-03-21T22:48:23.190Z,16.58
2023-03-21T22:50:49.691Z,16.48
2023-03-21T22:53:16.218Z,17.00
2023-03-21T22:55:42.760Z,17.63
2023-03-21T22:58:09.222Z,16.73
2023-03-21T23:00:35.696Z,15.98
2023-03-21T23:03:02.139Z,14.00
2023-03-21T23:05:28.703Z,15.25
2023-03-21T23:07:55.173Z,15.75
2023-03-21T23:10:21.653Z,15.02
2023-03-21T23:12:48.679Z,14.23
2023-03-21T23:15:15.159Z,13.90
2023-03-21T23:17:44.098Z,15.23
2023-03-21T23:20:10.949Z,14.82
2023-03-21T23:22:37.432Z,14.55
2023-03-21T23:25:04.335Z,13.05
2023-03-21T23:27:30.847Z,12.60
2023-03-21T23:29:57.312Z,13.80
2023-03-21T23:32:24.002Z,13.85
2023-03-21T23:34:50.712Z,13.88
2023-03-21T23:37:17.164Z,12.43
2023-03-21T23:39:45.201Z,12.82
2023-03-21T23:42:11.802Z,11.63
2023-03-21T23:44:38.304Z,12.65
2023-03-21T23:47:04.797Z,12.48
2023-03-21T23:49:33.747Z,11.23
2023-03-21T23:52:00.272Z,12.02
2023-03-21T23:54:26.716Z,12.60
2023-03-21T23:56:53.160Z,11.95
2023-03-21T23:59:19.644Z,13.25
