createdAt,value
2023-02-24T00:02:05.866Z,28.50
2023-02-24T00:07:10.460Z,27.92
2023-02-24T00:12:14.957Z,34.00
2023-02-24T00:17:16.464Z,30.42
2023-02-24T00:22:17.959Z,35.78
2023-02-24T00:27:19.374Z,28.50
2023-02-24T00:32:21.016Z,32.55
2023-02-24T00:37:24.001Z,32.70
2023-02-24T00:42:25.663Z,32.90
2023-02-24T00:47:27.395Z,32.97
2023-02-24T00:52:28.874Z,24.77
2023-02-24T00:57:30.301Z,41.63
2023-02-24T01:02:32.234Z,41.03
2023-02-24T01:07:33.686Z,46.45
2023-02-24T01:12:49.870Z,40.53
2023-02-24T01:17:51.498Z,44.15
2023-02-24T01:22:53.416Z,52.13
2023-02-24T01:27:55.005Z,46.80
2023-02-24T01:32:57.477Z,50.28
2023-02-24T01:37:59.171Z,48.35
2023-02-24T01:43:00.687Z,47.80
2023-02-24T01:48:08.206Z,58.13
2023-02-24T01:53:09.852Z,52.67
2023-02-24T01:58:15.887Z,52.25
2023-02-24T02:03:34.029Z,52.03
2023-02-24T02:08:38.363Z,54.50
2023-02-24T02:13:43.740Z,56.45
2023-02-24T02:19:04.524Z,50.17
2023-02-24T02:24:31.956Z,59.30
2023-02-24T02:30:09.950Z,61.40
2023-02-24T02:35:19.169Z,55.78
2023-02-24T02:40:37.625Z,57.78
2023-02-24T02:45:58.957Z,53.75
2023-02-24T02:51:11.358Z,51.78
2023-02-24T02:56:21.739Z,47.42
2023-02-24T03:01:29.035Z,51.90
2023-02-24T03:06:37.883Z,64.35
2023-02-24T03:11:41.644Z,57.10
2023-02-24T03:16:49.247Z,60.55
2023-02-24T03:22:02.056Z,62.35
2023-02-24T03:27:20.694Z,58.30
2023-02-24T03:32:33.532Z,59.35
2023-02-24T03:37:36.899Z,55.70
2023-02-24T03:42:41.396Z,65.05
2023-02-24T03:47:45.533Z,61.28
2023-02-24T03:52:51.848Z,62.28
2023-02-24T03:58:02.426Z,60.10
2023-02-24T04:03:32.793Z,54.95
2023-02-24T04:09:01.863Z,55.25
2023-02-24T04:19:21.491Z,65.50
2023-02-24T04:24:28.954Z,65.45
2023-02-24T04:29:36.891Z,63.13
2023-02-24T04:34:40.292Z,56.80
2023-02-24T04:39:41.745Z,63.97
2023-02-24T04:44:43.181Z,61.15
2023-02-24T04:49:44.709Z,65.65
2023-02-24T04:54:46.267Z,57.33
2023-02-24T04:59:47.722Z,52.22
2023-02-24T05:04:49.825Z,59.55
2023-02-24T05:09:51.289Z,56.95
2023-02-24T05:14:52.728Z,62.85
2023-02-24T05:20:12.593Z,59.58
2023-02-24T05:25:14.417Z,71.03
2023-02-24T05:30:15.983Z,67.13
2023-02-24T05:35:17.798Z,58.60
2023-02-24T05:40:23.310Z,61.42
2023-02-24T05:45:30.360Z,57.08
2023-02-24T05:50:32.232Z,59.42
2023-02-24T05:55:33.664Z,57.38
2023-02-24T06:00:39.071Z,58.40
2023-02-24T06:05:42.598Z,63.53
2023-02-24T06:10:46.831Z,59.50
2023-02-24T06:15:50.580Z,56.47
2023-02-24T06:20:53.254Z,56.85
2023-02-24T06:25:57.813Z,50.13
2023-02-24T06:31:06.816Z,53.55
2023-02-24T06:36:08.639Z,50.38
2023-02-24T06:41:12.726Z,49.65
2023-02-24T06:46:16.360Z,46.47
2023-02-24T06:51:18.065Z,44.67
2023-02-24T06:56:19.859Z,52.65
2023-02-24T07:01:26.774Z,45.97
2023-02-24T07:06:34.625Z,58.38
2023-02-24T07:11:37.627Z,51.72
2023-02-24T07:16:42.779Z,54.05
2023-02-24T07:21:52.509Z,50.10
2023-02-24T07:27:02.825Z,51.87
2023-02-24T07:32:06.924Z,52.13
2023-02-24T07:37:09.369Z,51.80
2023-02-24T07:42:13.726Z,49.85
2023-02-24T07:47:15.921Z,58.33
2023-02-24T07:52:17.606Z,57.20
2023-02-24T07:57:19.097Z,52.78
2023-02-24T08:02:20.723Z,64.30
2023-02-24T08:07:24.996Z,51.22
2023-02-24T08:12:27.943Z,55.22
2023-02-24T08:17:30.269Z,57.00
2023-02-24T08:22:37.265Z,48.78
2023-02-24T08:27:39.080Z,57.95
2023-02-24T08:32:46.904Z,50.33
2023-02-24T08:37:52.059Z,59.10
2023-02-24T08:42:53.483Z,55.17
2023-02-24T08:48:00.614Z,56.50
2023-02-24T08:53:02.142Z,54.05
2023-02-24T08:58:03.568Z,41.92
2023-02-24T09:03:08.248Z,46.05
2023-02-24T09:08:09.745Z,51.50
2023-02-24T09:13:12.284Z,42.97
2023-02-24T09:18:14.416Z,44.80
2023-02-24T09:23:20.280Z,43.33
2023-02-24T09:28:24.995Z,43.17
2023-02-24T09:33:41.360Z,43.00
2023-02-24T09:39:01.484Z,39.28
2023-02-24T09:44:07.723Z,56.10
2023-02-24T09:49:17.286Z,51.80
2023-02-24T09:54:24.822Z,49.20
2023-02-24T10:00:00.917Z,54.38
2023-02-24T10:05:38.488Z,51.63
2023-02-24T10:11:00.839Z,46.58
2023-02-24T10:16:08.202Z,49.58
2023-02-24T10:21:49.647Z,47.80
2023-02-24T10:27:08.149Z,48.70
2023-02-24T10:32:42.168Z,43.63
2023-02-24T10:37:44.215Z,52.78
2023-02-24T10:42:47.975Z,52.05
2023-02-24T10:47:59.668Z,45.55
2023-02-24T10:53:06.258Z,45.55
2023-02-24T10:58:16.017Z,49.08
2023-02-24T11:03:35.655Z,49.53
2023-02-24T11:08:44.303Z,56.97
2023-02-24T11:14:12.156Z,58.70
2023-02-24T11:19:13.768Z,53.80
2023-02-24T11:24:18.935Z,56.95
2023-02-24T11:29:34.723Z,56.03
2023-02-24T11:34:50.013Z,47.70
2023-02-24T11:40:00.814Z,51.67
2023-02-24T11:45:27.450Z,60.42
2023-02-24T11:50:39.583Z,47.38
2023-02-24T11:55:46.910Z,49.75
2023-02-24T12:00:57.872Z,46.25
2023-02-24T12:06:12.557Z,46.63
2023-02-24T12:11:32.910Z,51.80
2023-02-24T12:16:40.542Z,48.65
2023-02-24T12:21:51.520Z,48.40
2023-02-24T12:26:59.442Z,51.08
2023-02-24T12:32:07.906Z,46.80
2023-02-24T12:37:51.224Z,54.65
2023-02-24T12:43:11.541Z,44.58
2023-02-24T12:48:49.605Z,45.20
2023-02-24T12:53:59.591Z,46.90
2023-02-24T12:59:05.525Z,44.78
2023-02-24T13:04:25.381Z,47.60
2023-02-24T13:09:33.432Z,46.90
2023-02-24T13:14:37.327Z,46.95
2023-02-24T13:19:40.632Z,49.58
2023-02-24T13:24:55.418Z,49.88
2023-02-24T13:30:00.507Z,61.42
2023-02-24T13:35:33.032Z,45.10
2023-02-24T13:40:34.664Z,49.85
2023-02-24T13:45:39.819Z,45.13
2023-02-24T13:51:10.356Z,40.60
2023-02-24T14:01:48.536Z,40.55
2023-02-24T14:06:54.263Z,31.20
2023-02-24T14:12:00.837Z,34.17
2023-02-24T14:17:02.591Z,31.58
2023-02-24T14:22:04.041Z,29.25
2023-02-24T14:27:05.528Z,30.77
2023-02-24T14:32:08.237Z,38.75
2023-02-24T14:37:16.327Z,34.33
2023-02-24T14:42:17.988Z,28.83
2023-02-24T14:47:23.086Z,28.85
2023-02-24T14:52:48.253Z,30.30
2023-02-24T14:57:59.014Z,43.70
2023-02-24T15:03:13.367Z,31.67
2023-02-24T15:08:38.763Z,26.70
2023-02-24T15:13:44.451Z,22.38
2023-02-24T15:18:51.541Z,26.73
2023-02-24T15:24:23.384Z,24.13
2023-02-24T15:29:27.755Z,28.42
2023-02-24T15:34:34.880Z,24.13
2023-02-24T15:39:36.971Z,23.60
2023-02-24T15:44:38.435Z,25.05
2023-02-24T15:49:39.841Z,30.20
2023-02-24T15:54:44.260Z,24.05
2023-02-24T15:59:46.520Z,24.73
2023-02-24T16:04:49.172Z,20.65
2023-02-24T16:09:53.506Z,23.23
2023-02-24T16:15:02.150Z,27.40
2023-02-24T16:20:08.730Z,28.05
2023-02-24T16:25:14.311Z,29.25
2023-02-24T16:30:20.003Z,44.53
2023-02-24T16:35:23.091Z,40.67
2023-02-24T16:40:28.071Z,33.67
2023-02-24T16:45:31.376Z,29.60
2023-02-24T16:50:38.645Z,28.23
2023-02-24T16:55:40.139Z,31.95
2023-02-24T17:07:02.996Z,44.63
2023-02-24T17:12:04.976Z,42.65
2023-02-24T17:17:06.720Z,43.30
2023-02-24T17:22:10.286Z,40.63
2023-02-24T17:27:13.647Z,47.72
2023-02-24T17:32:15.236Z,42.45
2023-02-24T17:37:17.102Z,47.63
2023-02-24T17:42:18.587Z,45.88
2023-02-24T17:47:20.068Z,42.95
2023-02-24T17:52:21.542Z,43.25
2023-02-24T17:57:23.007Z,41.10
2023-02-24T18:02:24.719Z,45.15
2023-02-24T18:07:26.385Z,40.55
2023-02-24T18:12:27.994Z,33.17
2023-02-24T18:17:29.892Z,41.60
2023-02-24T18:22:31.389Z,41.50
2023-02-24T18:27:32.890Z,44.08
2023-02-24T18:32:34.778Z,36.53
2023-02-24T18:37:36.414Z,39.38
2023-02-24T18:42:38.695Z,37.83
2023-02-24T18:47:40.146Z,38.30
2023-02-24T18:52:41.753Z,38.78
2023-02-24T18:57:43.176Z,34.95
2023-02-24T19:02:44.693Z,33.20
2023-02-24T19:07:46.256Z,43.72
2023-02-24T19:12:50.549Z,49.88
2023-02-24T19:17:52.082Z,48.85
2023-02-24T19:22:53.691Z,71.90
2023-02-24T19:27:55.150Z,33.95
2023-02-24T19:32:56.753Z,31.45
2023-02-24T19:37:58.344Z,32.95
2023-02-24T19:42:59.873Z,31.30
2023-02-24T19:48:01.315Z,31.80
2023-02-24T19:53:02.746Z,29.52
2023-02-24T19:58:04.856Z,28.30
2023-02-24T20:03:06.466Z,31.35
2023-02-24T20:08:07.898Z,28.00
2023-02-24T20:13:09.372Z,35.80
2023-02-24T20:18:11.132Z,33.78
2023-02-24T20:23:12.684Z,27.70
2023-02-24T20:28:14.106Z,25.08
2023-02-24T20:33:16.700Z,24.75
2023-02-24T20:38:18.243Z,36.03
2023-02-24T20:43:19.746Z,27.15
2023-02-24T20:48:21.343Z,31.45
2023-02-24T20:53:22.836Z,34.15
2023-02-24T20:58:25.083Z,36.15
2023-02-24T21:03:26.572Z,38.50
2023-02-24T21:08:28.089Z,33.25
2023-02-24T21:13:29.530Z,36.40
2023-02-24T21:18:31.072Z,26.75
2023-02-24T21:23:32.846Z,32.75
2023-02-24T21:28:35.212Z,30.10
2023-02-24T21:33:37.414Z,27.70
2023-02-24T21:38:41.211Z,28.77
2023-02-24T21:43:44.202Z,35.20
2023-02-24T21:48:46.030Z,16.30
2023-02-24T21:53:48.023Z,9.13
2023-02-24T21:58:53.911Z,11.35
2023-02-24T22:04:00.398Z,11.48
2023-02-24T22:09:04.289Z,7.65
2023-02-24T22:14:11.775Z,5.03
2023-02-24T22:19:13.459Z,4.68
2023-02-24T22:24:17.130Z,3.78
2023-02-24T22:29:18.598Z,5.63
2023-02-24T22:34:20.053Z,5.07
2023-02-24T22:39:21.517Z,5.80
2023-02-24T22:44:23.447Z,3.45
2023-02-24T22:49:25.090Z,5.25
2023-02-24T22:54:26.585Z,4.88
2023-02-24T22:59:28.011Z,4.70
2023-02-24T23:04:29.565Z,5.70
2023-02-24T23:09:31.027Z,5.32
2023-02-24T23:14:32.499Z,3.88
2023-02-24T23:19:34.175Z,6.63
2023-02-24T23:24:36.320Z,5.90
2023-02-24T23:29:37.764Z,5.07
2023-02-24T23:34:39.518Z,3.20
2023-02-24T23:39:40.943Z,4.78
2023-02-24T23:44:42.377Z,5.40
2023-02-24T23:49:48.433Z,5.35
2023-02-24T23:54:52.583Z,4.60
2023-02-24T23:59:54.071Z,4.18
