createdAt,value
2019-02-06T00:00:36.977Z,99.90
2019-02-06T00:03:08.326Z,99.90
2019-02-06T00:05:39.311Z,99.90
2019-02-06T00:08:18.968Z,99.90
2019-02-06T00:10:49.666Z,99.90
2019-02-06T00:13:20.415Z,99.90
2019-02-06T00:15:52.544Z,99.90
2019-02-06T00:18:23.479Z,99.90
2019-02-06T00:20:55.808Z,99.90
2019-02-06T00:23:34.838Z,99.90
2019-02-06T00:26:05.577Z,99.90
2019-02-06T00:28:34.712Z,99.90
2019-02-06T00:31:04.989Z,99.90
2019-02-06T00:33:37.191Z,99.90
2019-02-06T00:36:06.433Z,99.90
2019-02-06T00:38:38.609Z,99.90
2019-02-06T00:41:07.798Z,99.90
2019-02-06T00:43:40.179Z,99.90
2019-02-06T00:46:13.267Z,99.90
2019-02-06T00:48:42.381Z,99.90
2019-02-06T00:51:13.447Z,99.90
2019-02-06T00:53:45.870Z,99.90
2019-02-06T00:56:19.202Z,99.90
2019-02-06T00:58:52.386Z,99.90
2019-02-06T01:01:21.890Z,99.90
2019-02-06T01:03:51.436Z,99.90
2019-02-06T01:06:26.723Z,99.90
2019-02-06T01:08:57.533Z,99.90
2019-02-06T01:11:26.959Z,99.90
2019-02-06T01:14:00.073Z,99.90
2019-02-06T01:16:30.167Z,99.90
2019-02-06T01:19:00.288Z,99.90
2019-02-06T01:21:29.566Z,99.90
2019-02-06T01:23:58.904Z,99.90
2019-02-06T01:26:30.109Z,99.90
2019-02-06T01:29:00.150Z,99.90
2019-02-06T01:31:29.633Z,99.90
2019-02-06T01:33:58.919Z,99.90
2019-02-06T01:36:29.563Z,99.90
2019-02-06T01:38:58.355Z,99.90
2019-02-06T01:41:29.261Z,99.90
2019-02-06T01:43:59.265Z,99.90
2019-02-06T01:46:32.711Z,99.90
2019-02-06T01:49:02.497Z,99.90
2019-02-06T01:51:34.648Z,99.90
2019-02-06T01:54:05.293Z,99.90
2019-02-06T01:56:35.772Z,99.90
2019-02-06T01:59:07.361Z,99.90
2019-02-06T02:01:41.597Z,99.90
2019-02-06T02:04:13.035Z,99.90
2019-02-06T02:06:43.141Z,99.90
2019-02-06T02:09:15.534Z,99.90
2019-02-06T02:11:46.055Z,99.90
2019-02-06T02:14:15.143Z,99.90
2019-02-06T02:16:46.593Z,99.90
2019-02-06T02:19:17.607Z,99.90
2019-02-06T02:21:47.032Z,99.90
2019-02-06T02:24:19.390Z,99.90
2019-02-06T02:26:52.172Z,99.90
2019-02-06T02:29:25.214Z,99.90
2019-02-06T02:31:55.661Z,99.90
2019-02-06T02:34:26.172Z,99.90
2019-02-06T02:36:56.393Z,99.90
2019-02-06T02:39:26.560Z,99.90
2019-02-06T02:41:58.016Z,99.90
2019-02-06T02:44:28.108Z,99.90
2019-02-06T02:47:00.253Z,99.90
2019-02-06T02:49:28.985Z,99.90
2019-02-06T02:52:00.079Z,99.90
2019-02-06T02:54:32.359Z,99.90
2019-02-06T02:57:03.133Z,99.90
2019-02-06T02:59:35.214Z,99.90
2019-02-06T03:02:06.443Z,99.90
2019-02-06T03:04:36.770Z,99.90
2019-02-06T03:07:07.213Z,99.90
2019-02-06T03:09:38.375Z,99.90
2019-02-06T03:12:08.985Z,99.90
2019-02-06T03:14:39.007Z,99.90
2019-02-06T03:17:08.463Z,99.90
2019-02-06T03:19:40.183Z,99.90
2019-02-06T03:22:12.007Z,99.90
2019-02-06T03:24:40.792Z,99.90
2019-02-06T03:27:11.685Z,99.90
2019-02-06T03:29:44.567Z,99.90
2019-02-06T03:32:17.007Z,99.90
2019-02-06T03:34:45.790Z,99.90
2019-02-06T03:37:16.603Z,99.90
2019-02-06T03:39:54.175Z,99.90
2019-02-06T03:42:20.378Z,99.90
2019-02-06T03:44:55.112Z,99.90
2019-02-06T03:47:34.341Z,99.90
2019-02-06T03:50:05.946Z,99.90
2019-02-06T03:52:36.664Z,99.90
2019-02-06T03:55:09.533Z,99.90
2019-02-06T03:57:44.025Z,99.90
2019-02-06T04:00:27.157Z,99.90
2019-02-06T04:03:03.320Z,99.90
2019-02-06T04:05:34.469Z,99.90
2019-02-06T04:08:05.032Z,99.90
2019-02-06T04:10:36.202Z,99.90
2019-02-06T04:13:09.657Z,99.90
2019-02-06T04:15:40.295Z,99.90
2019-02-06T04:18:11.956Z,99.90
2019-02-06T04:20:41.357Z,99.90
2019-02-06T04:23:14.905Z,99.90
2019-02-06T04:25:45.981Z,99.90
2019-02-06T04:28:20.579Z,99.90
2019-02-06T04:30:54.187Z,99.90
2019-02-06T04:33:24.408Z,99.90
2019-02-06T04:35:54.698Z,99.90
2019-02-06T04:38:27.125Z,99.90
2019-02-06T04:43:46.023Z,99.90
2019-02-06T04:46:16.114Z,99.90
2019-02-06T04:48:46.113Z,99.90
2019-02-06T04:51:36.868Z,99.90
2019-02-06T04:54:08.842Z,99.90
2019-02-06T04:56:39.287Z,99.90
2019-02-06T04:59:10.571Z,99.90
2019-02-06T05:01:41.650Z,99.90
2019-02-06T05:04:13.211Z,99.90
2019-02-06T05:06:42.639Z,99.90
2019-02-06T05:09:12.215Z,99.90
2019-02-06T05:11:42.442Z,99.90
2019-02-06T05:14:14.863Z,99.90
2019-02-06T05:16:43.665Z,99.90
2019-02-06T05:19:13.644Z,99.90
2019-02-06T05:21:47.183Z,99.90
2019-02-06T05:24:20.550Z,99.90
2019-02-06T05:26:50.968Z,99.90
2019-02-06T05:32:10.699Z,99.90
2019-02-06T05:34:42.967Z,99.90
2019-02-06T05:37:11.722Z,99.90
2019-02-06T05:39:42.214Z,99.90
2019-02-06T05:42:14.427Z,99.90
2019-02-06T05:44:44.589Z,99.90
2019-02-06T05:47:14.746Z,99.90
2019-02-06T05:49:48.578Z,99.90
2019-02-06T05:52:20.482Z,99.90
2019-02-06T05:55:04.284Z,99.90
2019-02-06T05:57:33.279Z,99.90
2019-02-06T06:00:03.487Z,99.90
2019-02-06T06:02:46.273Z,99.90
2019-02-06T06:05:16.389Z,99.90
2019-02-06T06:07:50.833Z,99.90
2019-02-06T06:10:23.249Z,99.90
2019-02-06T06:13:09.485Z,99.90
2019-02-06T06:15:41.504Z,99.90
2019-02-06T06:18:17.858Z,99.90
2019-02-06T06:20:50.316Z,99.90
2019-02-06T06:23:29.159Z,99.90
2019-02-06T06:26:00.021Z,99.90
2019-02-06T06:28:33.972Z,99.90
2019-02-06T06:31:07.713Z,99.90
2019-02-06T06:33:38.464Z,99.90
2019-02-06T06:36:24.681Z,99.90
2019-02-06T06:38:58.758Z,99.90
2019-02-06T06:41:30.991Z,99.90
2019-02-06T06:44:03.776Z,99.90
2019-02-06T06:46:34.134Z,99.90
2019-02-06T06:49:04.523Z,99.90
2019-02-06T06:51:36.848Z,99.90
2019-02-06T06:54:13.190Z,99.90
2019-02-06T06:56:44.973Z,99.90
2019-02-06T06:59:18.177Z,99.90
2019-02-06T07:01:55.039Z,99.90
2019-02-06T07:04:28.727Z,99.90
2019-02-06T07:06:59.757Z,99.90
2019-02-06T07:09:42.358Z,99.90
2019-02-06T07:12:12.047Z,99.90
2019-02-06T07:14:45.315Z,99.90
2019-02-06T07:17:19.786Z,99.90
2019-02-06T07:19:49.656Z,99.90
2019-02-06T07:22:19.899Z,99.90
2019-02-06T07:24:54.227Z,99.90
2019-02-06T07:27:32.305Z,99.90
2019-02-06T07:30:04.456Z,99.90
2019-02-06T07:32:39.195Z,99.90
2019-02-06T07:35:10.448Z,99.90
2019-02-06T07:37:42.487Z,99.90
2019-02-06T07:46:05.867Z,99.90
2019-02-06T07:48:55.830Z,99.90
2019-02-06T07:51:35.127Z,99.90
2019-02-06T07:54:06.789Z,99.90
2019-02-06T07:56:40.570Z,99.90
2019-02-06T07:59:11.072Z,99.90
2019-02-06T08:02:08.871Z,99.90
2019-02-06T08:07:41.130Z,99.90
2019-02-06T08:10:35.402Z,99.90
2019-02-06T08:13:11.556Z,99.90
2019-02-06T08:15:41.041Z,99.90
2019-02-06T08:18:13.703Z,99.90
2019-02-06T08:20:47.502Z,99.90
2019-02-06T08:23:21.653Z,99.90
2019-02-06T08:26:13.943Z,99.90
2019-02-06T08:28:26.979Z,99.90
2019-02-06T08:30:57.337Z,99.90
2019-02-06T08:33:27.260Z,99.90
2019-02-06T08:39:01.403Z,99.90
2019-02-06T08:41:36.876Z,99.90
2019-02-06T08:44:11.704Z,99.90
2019-02-06T08:46:40.549Z,99.90
2019-02-06T08:49:13.045Z,99.90
2019-02-06T08:51:44.073Z,99.90
2019-02-06T08:54:14.807Z,99.90
2019-02-06T08:56:44.017Z,99.90
2019-02-06T08:59:18.543Z,99.90
2019-02-06T09:01:48.375Z,99.90
2019-02-06T09:04:19.938Z,99.90
2019-02-06T09:07:06.337Z,99.90
2019-02-06T09:09:35.543Z,99.90
2019-02-06T09:12:06.580Z,99.90
2019-02-06T09:14:38.123Z,99.90
2019-02-06T09:17:06.921Z,99.90
2019-02-06T09:19:39.187Z,99.90
2019-02-06T09:22:16.330Z,99.90
2019-02-06T09:24:47.293Z,99.90
2019-02-06T09:27:16.656Z,99.90
2019-02-06T09:32:37.971Z,99.90
2019-02-06T09:35:10.443Z,99.90
2019-02-06T09:37:41.286Z,99.90
2019-02-06T09:40:21.777Z,99.90
2019-02-06T09:42:54.284Z,99.90
2019-02-06T09:45:25.679Z,99.90
2019-02-06T09:51:04.497Z,99.90
2019-02-06T09:53:52.693Z,99.90
2019-02-06T09:56:39.707Z,99.90
2019-02-06T09:59:01.111Z,99.90
2019-02-06T10:01:36.099Z,99.90
2019-02-06T10:04:03.156Z,99.90
2019-02-06T10:24:31.608Z,99.90
2019-02-06T10:30:03.956Z,99.60
2019-02-06T10:49:13.128Z,99.40
2019-02-06T10:51:49.392Z,99.40
2019-02-06T10:54:20.207Z,99.20
2019-02-06T10:56:57.912Z,99.10
2019-02-06T10:59:31.077Z,99.00
2019-02-06T11:02:01.365Z,99.20
2019-02-06T11:04:33.209Z,99.20
2019-02-06T11:07:16.914Z,99.70
2019-02-06T11:09:50.312Z,98.90
2019-02-06T11:12:29.248Z,98.80
2019-02-06T11:23:15.384Z,97.90
2019-02-06T11:25:58.110Z,98.20
2019-02-06T11:28:29.331Z,98.30
2019-02-06T11:31:02.437Z,98.90
2019-02-06T11:33:34.703Z,98.70
2019-02-06T11:39:05.019Z,98.20
2019-02-06T12:15:40.970Z,93.20
2019-02-06T12:18:11.859Z,93.90
2019-02-06T12:20:46.965Z,94.30
2019-02-06T12:23:31.917Z,94.40
2019-02-06T12:26:00.498Z,94.60
2019-02-06T12:28:33.676Z,94.60
2019-02-06T12:31:02.745Z,94.50
2019-02-06T12:33:36.520Z,94.10
2019-02-06T12:39:12.026Z,94.00
2019-02-06T12:41:47.544Z,93.60
2019-02-06T12:44:20.297Z,93.30
2019-02-06T12:46:51.726Z,93.10
2019-02-06T12:49:22.701Z,91.30
2019-02-06T13:01:45.165Z,93.10
2019-02-06T13:04:08.124Z,93.30
2019-02-06T13:06:39.142Z,92.30
2019-02-06T13:09:10.542Z,91.40
2019-02-06T13:11:41.635Z,91.60
2019-02-06T13:17:18.288Z,91.70
2019-02-06T13:19:57.872Z,91.90
2019-02-06T13:24:58.258Z,92.20
2019-02-06T13:27:48.486Z,92.50
2019-02-06T13:33:25.260Z,91.40
2019-02-06T13:36:00.566Z,91.20
2019-02-06T13:38:33.947Z,91.40
2019-02-06T13:41:06.598Z,91.60
2019-02-06T13:43:43.261Z,91.60
2019-02-06T13:46:15.927Z,90.90
2019-02-06T13:48:50.671Z,90.70
2019-02-06T13:51:39.869Z,90.80
2019-02-06T13:54:15.905Z,91.30
2019-02-06T13:56:50.003Z,90.80
2019-02-06T13:59:23.202Z,91.10
2019-02-06T14:01:57.060Z,91.10
2019-02-06T14:04:29.525Z,91.30
2019-02-06T14:07:00.811Z,92.00
2019-02-06T14:09:29.675Z,92.40
2019-02-06T14:11:59.516Z,92.90
2019-02-06T14:14:32.092Z,93.20
2019-02-06T14:17:07.105Z,92.60
2019-02-06T14:19:37.512Z,93.10
2019-02-06T14:22:09.889Z,93.00
2019-02-06T14:24:43.783Z,93.80
2019-02-06T14:27:16.581Z,93.80
2019-02-06T14:30:09.140Z,94.30
2019-02-06T14:33:07.826Z,93.70
2019-02-06T14:36:02.253Z,93.30
2019-02-06T14:38:56.457Z,94.30
2019-02-06T14:41:51.928Z,94.00
2019-02-06T14:44:48.940Z,93.80
2019-02-06T14:50:49.471Z,94.20
2019-02-06T15:06:19.843Z,94.40
2019-02-06T15:08:54.526Z,95.00
2019-02-06T15:11:43.181Z,95.10
2019-02-06T15:14:18.776Z,94.90
2019-02-06T15:17:07.981Z,94.70
2019-02-06T15:20:04.385Z,94.10
2019-02-06T15:23:04.813Z,94.80
2019-02-06T15:26:05.314Z,94.80
2019-02-06T15:28:51.725Z,94.60
2019-02-06T15:31:41.358Z,93.90
2019-02-06T15:34:37.660Z,94.20
2019-02-06T15:37:24.923Z,94.20
2019-02-06T15:40:27.650Z,94.50
2019-02-06T15:43:19.505Z,94.30
2019-02-06T15:46:21.170Z,94.10
2019-02-06T15:49:18.910Z,94.50
2019-02-06T15:52:08.642Z,94.60
2019-02-06T15:54:40.833Z,94.90
2019-02-06T15:57:22.612Z,95.50
2019-02-06T16:00:21.547Z,95.50
2019-02-06T16:03:00.433Z,96.10
2019-02-06T16:06:00.213Z,96.20
2019-02-06T16:08:39.996Z,96.30
2019-02-06T16:11:18.093Z,96.60
2019-02-06T16:14:18.089Z,96.80
2019-02-06T16:17:06.183Z,97.20
2019-02-06T16:20:05.235Z,97.60
2019-02-06T16:22:46.024Z,97.90
2019-02-06T16:26:01.411Z,98.30
2019-02-06T16:28:46.574Z,98.80
2019-02-06T16:31:31.341Z,99.10
2019-02-06T16:34:14.806Z,99.60
2019-02-06T16:36:55.804Z,99.90
2019-02-06T16:39:44.774Z,99.90
2019-02-06T16:42:35.099Z,99.90
2019-02-06T16:45:30.667Z,99.90
2019-02-06T16:48:21.836Z,99.90
2019-02-06T16:50:54.553Z,99.90
2019-02-06T16:53:30.415Z,99.90
2019-02-06T16:56:21.927Z,99.90
2019-02-06T16:59:20.783Z,99.90
2019-02-06T17:02:12.081Z,99.90
2019-02-06T17:11:02.217Z,99.90
2019-02-06T17:13:55.462Z,99.90
2019-02-06T17:16:35.098Z,99.90
2019-02-06T17:19:38.746Z,99.90
2019-02-06T17:22:32.687Z,99.90
2019-02-06T17:25:24.480Z,99.90
2019-02-06T17:28:29.638Z,99.90
2019-02-06T17:31:23.461Z,99.90
2019-02-06T17:34:07.057Z,99.90
2019-02-06T17:36:39.436Z,99.90
2019-02-06T17:39:24.249Z,99.90
2019-02-06T17:42:15.865Z,99.90
2019-02-06T17:45:26.702Z,99.90
2019-02-06T17:48:28.878Z,99.90
2019-02-06T17:51:15.736Z,99.90
2019-02-06T17:53:50.266Z,99.90
2019-02-06T17:56:26.301Z,99.90
2019-02-06T17:59:08.512Z,99.90
2019-02-06T18:01:45.626Z,99.90
2019-02-06T18:04:27.583Z,99.90
2019-02-06T18:06:59.503Z,99.90
2019-02-06T18:09:37.763Z,99.90
2019-02-06T18:12:15.064Z,99.90
2019-02-06T18:15:01.715Z,99.90
2019-02-06T18:17:36.465Z,99.90
2019-02-06T18:20:27.706Z,99.90
2019-02-06T18:22:52.883Z,99.90
2019-02-06T18:25:38.034Z,99.90
2019-02-06T18:28:07.971Z,99.90
2019-02-06T18:30:45.528Z,99.90
2019-02-06T18:33:34.096Z,99.90
2019-02-06T18:36:06.920Z,99.90
2019-02-06T18:41:32.553Z,99.90
2019-02-06T18:44:03.142Z,99.90
2019-02-06T18:46:33.036Z,99.90
2019-02-06T18:49:05.069Z,99.90
2019-02-06T18:51:39.567Z,99.90
2019-02-06T18:54:12.380Z,99.90
2019-02-06T18:56:48.133Z,99.90
2019-02-06T18:59:20.094Z,99.90
2019-02-06T19:01:58.696Z,99.90
2019-02-06T19:04:25.447Z,99.90
2019-02-06T19:07:04.078Z,99.90
2019-02-06T19:12:28.714Z,99.90
2019-02-06T19:15:05.837Z,99.90
2019-02-06T19:23:26.653Z,99.90
2019-02-06T19:25:58.931Z,99.90
2019-02-06T19:28:38.447Z,99.90
2019-02-06T19:31:11.187Z,99.90
2019-02-06T19:33:46.802Z,99.90
2019-02-06T19:36:19.147Z,99.90
2019-02-06T19:39:00.966Z,99.90
2019-02-06T19:41:43.204Z,99.90
2019-02-06T19:44:16.250Z,99.90
2019-02-06T19:47:04.470Z,99.90
2019-02-06T19:52:45.785Z,99.90
2019-02-06T19:55:17.827Z,99.90
2019-02-06T19:57:56.836Z,99.90
2019-02-06T20:03:37.463Z,99.90
2019-02-06T20:06:05.842Z,99.90
2019-02-06T20:08:45.236Z,99.90
2019-02-06T20:11:29.670Z,99.90
2019-02-06T20:14:06.019Z,99.90
2019-02-06T20:16:38.893Z,99.90
2019-02-06T20:19:29.021Z,99.90
2019-02-06T20:22:04.533Z,99.90
2019-02-06T20:24:39.763Z,99.90
2019-02-06T20:27:12.113Z,99.90
2019-02-06T20:32:41.515Z,99.90
2019-02-06T20:35:21.288Z,99.90
2019-02-06T20:37:55.775Z,99.90
2019-02-06T20:40:30.716Z,99.90
2019-02-06T20:43:21.702Z,99.90
2019-02-06T20:45:49.865Z,99.90
2019-02-06T20:48:39.347Z,99.90
2019-02-06T20:51:15.280Z,99.90
2019-02-06T20:53:47.706Z,99.90
2019-02-06T20:56:22.010Z,99.90
2019-02-06T20:59:05.207Z,99.90
2019-02-06T21:01:43.514Z,99.90
2019-02-06T21:04:21.698Z,99.90
2019-02-06T21:07:06.050Z,99.90
2019-02-06T21:09:53.039Z,99.90
2019-02-06T21:15:22.496Z,99.90
2019-02-06T21:18:01.757Z,99.90
2019-02-06T21:23:35.732Z,99.90
2019-02-06T21:26:18.220Z,99.90
2019-02-06T21:28:58.168Z,99.90
2019-02-06T21:34:18.866Z,99.90
2019-02-06T21:36:52.615Z,99.90
2019-02-06T21:39:31.652Z,99.90
2019-02-06T21:42:06.688Z,99.90
2019-02-06T21:44:39.862Z,99.90
2019-02-06T21:47:20.218Z,99.90
2019-02-06T21:49:52.415Z,99.90
2019-02-06T21:52:22.962Z,99.90
2019-02-06T21:54:59.059Z,99.90
2019-02-06T21:57:29.804Z,99.90
2019-02-06T22:02:56.184Z,99.90
2019-02-06T22:05:28.841Z,99.90
2019-02-06T22:08:29.748Z,99.90
2019-02-06T22:10:39.332Z,99.90
2019-02-06T22:13:08.310Z,99.90
2019-02-06T22:15:41.176Z,99.90
2019-02-06T22:18:14.648Z,99.90
2019-02-06T22:20:45.026Z,99.90
2019-02-06T22:23:15.441Z,99.90
2019-02-06T22:25:56.471Z,99.90
2019-02-06T22:31:16.959Z,99.90
2019-02-06T22:33:49.129Z,99.90
2019-02-06T22:36:18.153Z,99.90
2019-02-06T22:39:01.500Z,99.90
2019-02-06T22:41:22.992Z,99.90
2019-02-06T22:43:52.784Z,99.90
2019-02-06T22:46:22.573Z,99.90
2019-02-06T22:48:53.232Z,99.90
2019-02-06T22:51:34.998Z,99.90
2019-02-06T22:54:04.498Z,99.90
2019-02-06T22:56:34.434Z,99.90
2019-02-06T22:59:08.975Z,99.90
2019-02-06T23:01:43.084Z,99.90
2019-02-06T23:04:13.440Z,99.90
2019-02-06T23:06:44.237Z,99.90
2019-02-06T23:09:15.544Z,99.90
2019-02-06T23:11:46.641Z,99.90
2019-02-06T23:14:19.163Z,99.90
2019-02-06T23:16:49.691Z,99.90
2019-02-06T23:19:19.583Z,99.90
2019-02-06T23:21:50.496Z,99.90
2019-02-06T23:24:20.981Z,99.90
2019-02-06T23:26:51.040Z,99.90
2019-02-06T23:29:20.271Z,99.90
2019-02-06T23:31:49.041Z,99.90
2019-02-06T23:34:20.923Z,99.90
2019-02-06T23:36:55.268Z,99.90
2019-02-06T23:39:24.696Z,99.90
2019-02-06T23:41:55.347Z,99.90
2019-02-06T23:44:28.915Z,99.90
2019-02-06T23:47:05.976Z,99.90
2019-02-06T23:49:34.944Z,99.90
2019-02-06T23:52:06.447Z,99.90
2019-02-06T23:54:37.934Z,99.90
2019-02-06T23:57:06.676Z,99.90
2019-02-06T23:59:38.785Z,99.90
