createdAt,value
2022-09-06T00:01:12.419Z,978.22
2022-09-06T00:06:44.196Z,978.24
2022-09-06T00:12:20.214Z,978.25
2022-09-06T00:17:51.930Z,977.98
2022-09-06T00:23:23.594Z,978.27
2022-09-06T00:28:55.417Z,978.33
2022-09-06T00:34:27.101Z,978.17
2022-09-06T00:39:58.980Z,978.29
2022-09-06T00:45:30.513Z,978.08
2022-09-06T00:51:02.265Z,978.17
2022-09-06T00:56:33.984Z,978.55
2022-09-06T01:02:06.127Z,978.78
2022-09-06T01:07:37.548Z,978.43
2022-09-06T01:13:13.593Z,978.42
2022-09-06T01:18:45.202Z,978.61
2022-09-06T01:24:16.913Z,978.83
2022-09-06T01:29:48.697Z,978.9
2022-09-06T01:35:20.488Z,978.89
2022-09-06T01:40:52.205Z,979.04
2022-09-06T01:46:24.072Z,979.23
2022-09-06T01:51:55.609Z,979.24
2022-09-06T01:57:27.305Z,979.07
2022-09-06T02:02:59.117Z,979.24
2022-09-06T02:08:30.812Z,979.49
2022-09-06T02:14:06.882Z,979.2
2022-09-06T02:19:38.681Z,979.3
2022-09-06T02:25:10.553Z,979.35
2022-09-06T02:30:42.314Z,979.69
2022-09-06T02:36:13.792Z,979.75
2022-09-06T02:41:45.589Z,979.91
2022-09-06T02:47:17.284Z,980.32
2022-09-06T02:52:48.905Z,980.19
2022-09-06T02:58:20.858Z,980.06
2022-09-06T03:03:52.583Z,979.87
2022-09-06T03:09:24.185Z,980.14
2022-09-06T03:15:00.218Z,980.54
2022-09-06T03:20:37.777Z,979.43
2022-09-06T03:26:03.719Z,980.39
2022-09-06T03:31:35.457Z,980.44
2022-09-06T03:37:07.288Z,980.26
2022-09-06T03:42:38.870Z,980.38
2022-09-06T03:48:10.577Z,980.41
2022-09-06T03:53:42.356Z,980.61
2022-09-06T03:59:14.004Z,980.8
2022-09-06T04:04:45.742Z,980.87
2022-09-06T04:10:17.599Z,980.82
2022-09-06T04:15:53.645Z,980.8
2022-09-06T04:21:25.739Z,980.79
2022-09-06T04:26:57.092Z,980.98
2022-09-06T04:32:28.828Z,981.13
2022-09-06T04:38:00.493Z,981.01
2022-09-06T04:43:32.316Z,980.67
2022-09-06T04:49:03.953Z,980.96
2022-09-06T04:54:35.680Z,981.46
2022-09-06T05:00:07.553Z,981.54
2022-09-06T05:16:47.159Z,981.55
2022-09-06T05:22:18.604Z,981.69
2022-09-06T05:27:50.538Z,981.47
2022-09-06T05:33:22.160Z,981.7
2022-09-06T05:38:53.850Z,981.99
2022-09-06T05:44:25.642Z,981.99
2022-09-06T05:49:57.334Z,981.95
2022-09-06T05:55:29.021Z,982.44
2022-09-06T06:01:01.068Z,982.14
2022-09-06T06:06:32.453Z,981.97
2022-09-06T06:12:04.263Z,982.35
2022-09-06T06:17:40.390Z,982.33
2022-09-06T06:23:12.289Z,982.63
2022-09-06T06:28:43.738Z,982.42
2022-09-06T06:34:15.637Z,982.72
2022-09-06T06:39:47.428Z,982.59
2022-09-06T06:45:18.908Z,982.98
2022-09-06T06:50:50.748Z,982.82
2022-09-06T06:56:22.486Z,982.45
2022-09-06T07:01:54.578Z,983.12
2022-09-06T07:07:41.076Z,982.8
2022-09-06T07:12:57.606Z,982.5
2022-09-06T07:18:35.720Z,982.57
2022-09-06T07:24:10.395Z,982.82
2022-09-06T07:24:57.302Z,982.78
2022-09-06T07:30:29.007Z,982.72
2022-09-06T07:36:00.962Z,983.04
2022-09-06T07:41:32.661Z,983.18
2022-09-06T07:47:58.504Z,983.01
2022-09-06T07:58:07.669Z,982.97
2022-09-06T08:03:39.477Z,983.06
2022-09-06T08:09:11.157Z,983.1
2022-09-06T08:14:42.822Z,982.32
2022-09-06T08:20:14.532Z,982.81
2022-09-06T08:25:50.766Z,982.66
2022-09-06T08:31:22.501Z,982.98
2022-09-06T08:36:54.285Z,982.75
2022-09-06T08:42:25.811Z,982.61
2022-09-06T08:47:57.535Z,982.62
2022-09-06T08:53:29.393Z,982.86
2022-09-06T08:59:01.030Z,982.57
2022-09-06T09:04:32.759Z,982.62
2022-09-06T09:10:04.527Z,982.72
2022-09-06T09:15:41.049Z,982.48
2022-09-06T09:21:07.927Z,981.95
2022-09-06T09:26:46.197Z,981.96
2022-09-06T09:32:17.745Z,981.81
2022-09-06T09:38:03.587Z,981.89
2022-09-06T09:43:21.181Z,981.98
2022-09-06T09:48:52.889Z,981.82
2022-09-06T09:54:24.682Z,981.76
2022-09-06T09:59:56.352Z,981.52
2022-09-06T10:05:28.055Z,981.64
2022-09-06T10:10:59.845Z,981.77
2022-09-06T10:16:31.665Z,981.77
2022-09-06T10:22:03.173Z,981.5
2022-09-06T10:28:10.272Z,981.27
2022-09-06T10:33:11.160Z,980.8
2022-09-06T10:38:42.845Z,980.7
2022-09-06T10:44:14.573Z,980.48
2022-09-06T10:49:46.234Z,980.22
2022-09-06T10:55:17.953Z,980.48
2022-09-06T11:00:50.658Z,979.89
2022-09-06T11:06:28.230Z,979.93
2022-09-06T11:11:53.217Z,979.38
2022-09-06T11:17:25.090Z,979.32
2022-09-06T11:22:56.567Z,979.74
2022-09-06T11:28:32.701Z,980.22
2022-09-06T11:34:04.453Z,980.45
2022-09-06T11:40:31.075Z,980.09
2022-09-06T11:45:07.840Z,980.03
2022-09-06T11:50:39.585Z,979.54
2022-09-06T11:56:11.413Z,979.76
2022-09-06T12:01:43.025Z,979.6
2022-09-06T12:07:14.782Z,979.31
2022-09-06T12:12:46.473Z,978.61
2022-09-06T12:18:18.268Z,978.44
2022-09-06T12:23:50.133Z,978.49
2022-09-06T12:29:28.020Z,978.64
2022-09-06T12:35:58.192Z,978.67
2022-09-06T12:40:31.517Z,978.36
2022-09-06T12:46:03.351Z,978.42
2022-09-06T12:51:34.934Z,978.59
2022-09-06T12:57:06.655Z,978.71
2022-09-06T13:02:38.792Z,978.92
2022-09-06T13:08:10.159Z,978.69
2022-09-06T13:13:41.833Z,978.72
2022-09-06T13:19:13.528Z,978.71
2022-09-06T13:24:47.992Z,978.64
2022-09-06T13:30:21.367Z,978.48
2022-09-06T13:35:53.074Z,977.86
2022-09-06T13:41:24.853Z,977.62
2022-09-06T13:46:56.514Z,978.19
2022-09-06T13:52:28.275Z,977.54
2022-09-06T13:57:59.964Z,977.91
2022-09-06T14:03:31.768Z,977.83
2022-09-06T14:09:09.480Z,977.77
2022-09-06T14:14:35.175Z,977.78
2022-09-06T14:20:06.882Z,977.65
2022-09-06T14:25:38.683Z,977.47
2022-09-06T14:31:14.925Z,977.54
2022-09-06T14:36:46.382Z,977.21
2022-09-06T14:42:18.206Z,977.74
2022-09-06T14:47:49.945Z,977.81
2022-09-06T14:53:41.352Z,977.52
2022-09-06T14:58:53.353Z,977.66
2022-09-06T15:04:25.082Z,977.4
2022-09-06T15:09:56.866Z,977.53
2022-09-06T15:15:28.655Z,977.57
2022-09-06T15:21:00.437Z,977.48
2022-09-06T15:26:31.918Z,977.35
2022-09-06T15:32:10.177Z,977.45
2022-09-06T15:37:41.821Z,977.7
2022-09-06T15:43:13.869Z,977.6
2022-09-06T15:48:45.280Z,978.33
2022-09-06T15:54:17.020Z,978.57
2022-09-06T15:59:48.683Z,978.55
2022-09-06T16:06:29.299Z,978.47
2022-09-06T16:10:52.262Z,978.32
2022-09-06T16:16:24.265Z,977.98
2022-09-06T16:21:55.565Z,977.97
2022-09-06T16:27:27.226Z,977.85
2022-09-06T16:33:03.406Z,978.08
2022-09-06T16:38:35.325Z,978.28
2022-09-06T16:44:06.862Z,978.44
2022-09-06T16:49:38.553Z,978.32
2022-09-06T16:55:10.407Z,978.53
2022-09-06T17:00:42.043Z,978.33
2022-09-06T17:06:13.818Z,978.15
2022-09-06T17:11:45.549Z,977.89
2022-09-06T17:17:17.254Z,977.75
2022-09-06T17:22:48.938Z,977.7
2022-09-06T17:28:20.666Z,977.61
2022-09-06T17:33:56.773Z,977.49
2022-09-06T17:39:28.601Z,977.29
2022-09-06T17:45:00.265Z,977.03
2022-09-06T17:50:32.005Z,976.91
2022-09-06T17:56:03.634Z,976.83
2022-09-06T18:01:35.641Z,976.65
2022-09-06T18:07:07.079Z,976.55
2022-09-06T18:12:38.910Z,976.54
2022-09-06T18:18:10.629Z,976.33
2022-09-06T18:23:42.337Z,976.28
2022-09-06T18:29:14.073Z,976.46
2022-09-06T18:34:52.092Z,976.39
2022-09-06T18:40:24.018Z,976.48
2022-09-06T18:45:55.715Z,976.57
2022-09-06T18:51:27.280Z,976.63
2022-09-06T18:56:58.943Z,976.52
2022-09-06T19:02:30.930Z,976.54
2022-09-06T19:08:02.561Z,976.55
2022-09-06T19:13:34.158Z,976.55
2022-09-06T19:19:05.933Z,976.46
2022-09-06T19:24:37.837Z,976.51
2022-09-06T19:30:09.434Z,976.47
2022-09-06T19:36:12.667Z,976.46
2022-09-06T19:41:17.190Z,976.59
2022-09-06T19:46:48.911Z,976.8
2022-09-06T19:52:20.545Z,976.97
2022-09-06T19:57:52.348Z,977.02
2022-09-06T20:03:24.014Z,976.97
2022-09-06T20:08:55.901Z,976.87
2022-09-06T20:14:27.376Z,976.84
2022-09-06T20:19:59.134Z,976.81
2022-09-06T20:25:30.874Z,976.8
2022-09-06T20:31:02.620Z,976.79
2022-09-06T20:36:38.723Z,976.88
2022-09-06T20:42:10.437Z,977.03
2022-09-06T20:47:42.159Z,977.2
2022-09-06T20:53:13.894Z,977.24
2022-09-06T20:58:45.593Z,977.04
2022-09-06T21:04:17.300Z,977.16
2022-09-06T21:09:49.114Z,977.57
2022-09-06T21:15:20.823Z,977.43
2022-09-06T21:20:52.503Z,977.5
2022-09-06T21:26:24.210Z,977.51
2022-09-06T21:31:56.103Z,977.32
2022-09-06T21:37:34.013Z,977.31
2022-09-06T21:43:05.774Z,977.24
2022-09-06T21:48:37.552Z,976.82
2022-09-06T21:54:09.238Z,976.79
2022-09-06T21:59:40.869Z,977.05
2022-09-06T22:05:12.738Z,976.68
2022-09-06T22:10:44.437Z,977.11
2022-09-06T22:16:16.300Z,976.81
2022-09-06T22:21:47.845Z,976.81
2022-09-06T22:27:19.550Z,977.29
2022-09-06T22:32:51.342Z,977.17
2022-09-06T22:38:27.347Z,977.3
2022-09-06T22:43:58.998Z,977.15
2022-09-06T22:49:30.829Z,977.17
2022-09-06T22:55:02.689Z,977.02
2022-09-06T23:00:34.333Z,976.76
2022-09-06T23:06:06.006Z,976.73
2022-09-06T23:11:37.713Z,977.04
2022-09-06T23:17:09.626Z,976.89
2022-09-06T23:22:41.147Z,976.94
2022-09-06T23:28:13.065Z,977.01
2022-09-06T23:33:44.553Z,976.78
2022-09-06T23:39:23.051Z,977.06
2022-09-06T23:44:54.546Z,976.19
2022-09-06T23:50:26.350Z,976.44
2022-09-06T23:55:57.986Z,976.56
