createdAt,value
2023-04-02T00:00:12.686Z,12.30
2023-04-02T00:02:48.518Z,13.60
2023-04-02T00:05:16.702Z,14.20
2023-04-02T00:07:49.028Z,13.90
2023-04-02T00:10:33.682Z,13.50
2023-04-02T00:13:10.680Z,13.40
2023-04-02T00:15:39.508Z,14.00
2023-04-02T00:18:07.632Z,13.00
2023-04-02T00:20:41.015Z,13.40
2023-04-02T00:23:10.547Z,12.90
2023-04-02T00:25:49.649Z,16.20
2023-04-02T00:28:20.970Z,15.70
2023-04-02T00:30:56.941Z,15.60
2023-04-02T00:33:28.450Z,14.90
2023-04-02T00:35:56.609Z,14.60
2023-04-02T00:38:35.450Z,13.20
2023-04-02T00:41:05.222Z,13.80
2023-04-02T00:46:10.916Z,12.20
2023-04-02T00:48:56.728Z,12.60
2023-04-02T00:51:35.779Z,11.90
2023-04-02T00:54:06.929Z,13.30
2023-04-02T00:56:44.319Z,12.30
2023-04-02T00:59:31.353Z,13.20
2023-04-02T01:02:18.802Z,12.20
2023-04-02T01:05:11.494Z,13.70
2023-04-02T01:08:06.510Z,14.70
2023-04-02T01:10:50.299Z,15.20
2023-04-02T01:13:23.256Z,16.90
2023-04-02T01:16:14.799Z,17.00
2023-04-02T01:18:56.975Z,16.10
2023-04-02T01:21:42.807Z,16.60
2023-04-02T01:24:14.787Z,20.10
2023-04-02T01:26:57.694Z,16.80
2023-04-02T01:29:48.983Z,15.30
2023-04-02T01:32:20.755Z,14.50
2023-04-02T01:34:49.642Z,14.40
2023-04-02T01:37:49.852Z,15.20
2023-04-02T01:40:21.589Z,15.40
2023-04-02T01:43:10.068Z,16.00
2023-04-02T01:45:37.204Z,15.90
2023-04-02T01:48:20.011Z,15.40
2023-04-02T01:50:50.300Z,14.40
2023-04-02T01:53:20.719Z,13.60
2023-04-02T01:55:52.761Z,12.40
2023-04-02T01:58:26.542Z,13.90
2023-04-02T02:00:57.167Z,11.50
2023-04-02T02:03:24.279Z,10.80
2023-04-02T02:05:51.542Z,13.20
2023-04-02T02:08:31.626Z,12.30
2023-04-02T02:10:59.448Z,13.70
2023-04-02T02:13:26.186Z,12.10
2023-04-02T02:15:56.596Z,12.10
2023-04-02T02:18:23.947Z,11.30
2023-04-02T02:20:53.106Z,12.00
2023-04-02T02:23:21.764Z,11.40
2023-04-02T02:25:48.702Z,10.40
2023-04-02T02:28:24.352Z,11.30
2023-04-02T02:30:56.269Z,10.10
2023-04-02T02:33:26.983Z,11.20
2023-04-02T02:36:01.357Z,10.00
2023-04-02T02:38:34.502Z,10.50
2023-04-02T02:41:08.169Z,11.80
2023-04-02T02:43:39.322Z,11.00
2023-04-02T02:46:08.872Z,10.70
2023-04-02T02:48:39.572Z,10.80
2023-04-02T02:51:14.480Z,10.80
2023-04-02T02:53:53.529Z,10.80
2023-04-02T02:56:23.788Z,10.00
2023-04-02T02:58:53.632Z,9.40
2023-04-02T03:03:49.688Z,8.60
2023-04-02T03:06:20.991Z,10.20
2023-04-02T03:08:57.890Z,9.30
2023-04-02T03:11:35.282Z,10.70
2023-04-02T03:14:31.622Z,11.00
2023-04-02T03:17:11.202Z,11.90
2023-04-02T03:19:48.343Z,11.00
2023-04-02T03:22:23.748Z,11.00
2023-04-02T03:25:00.034Z,9.30
2023-04-02T03:27:37.207Z,9.70
2023-04-02T03:30:27.173Z,10.00
2023-04-02T03:33:00.656Z,9.70
2023-04-02T03:35:43.660Z,10.10
2023-04-02T03:38:31.052Z,10.70
2023-04-02T03:41:06.735Z,10.30
2023-04-02T03:43:50.181Z,10.10
2023-04-02T03:46:37.013Z,10.00
2023-04-02T03:49:12.765Z,11.30
2023-04-02T03:51:51.157Z,9.90
2023-04-02T03:54:18.378Z,9.50
2023-04-02T03:56:47.857Z,8.50
2023-04-02T03:59:35.062Z,8.80
2023-04-02T04:02:24.849Z,9.10
2023-04-02T04:04:54.662Z,9.30
2023-04-02T04:10:04.728Z,8.90
2023-04-02T04:12:43.783Z,10.00
2023-04-02T04:15:19.250Z,11.60
2023-04-02T04:17:55.382Z,9.10
2023-04-02T04:20:26.652Z,8.50
2023-04-02T04:22:58.150Z,7.60
2023-04-02T04:25:30.811Z,8.80
2023-04-02T04:28:06.163Z,8.50
2023-04-02T04:30:51.201Z,8.40
2023-04-02T04:33:29.255Z,10.20
2023-04-02T04:35:59.544Z,8.50
2023-04-02T04:38:33.128Z,9.00
2023-04-02T04:41:21.687Z,8.70
2023-04-02T04:43:48.305Z,8.00
2023-04-02T04:46:20.931Z,8.60
2023-04-02T04:48:52.795Z,8.40
2023-04-02T04:51:25.857Z,8.20
2023-04-02T04:53:55.513Z,8.60
2023-04-02T04:56:27.033Z,8.50
2023-04-02T04:58:59.708Z,8.30
2023-04-02T05:01:41.137Z,8.70
2023-04-02T05:04:24.942Z,9.20
2023-04-02T05:07:03.325Z,9.00
2023-04-02T05:09:36.735Z,8.80
2023-04-02T05:12:22.158Z,8.30
2023-04-02T05:14:54.994Z,9.50
2023-04-02T05:17:37.785Z,8.30
2023-04-02T05:20:28.443Z,8.10
2023-04-02T05:22:58.812Z,8.20
2023-04-02T05:25:29.026Z,8.50
2023-04-02T05:28:18.390Z,8.80
2023-04-02T05:30:58.253Z,9.70
2023-04-02T05:36:06.227Z,8.90
2023-04-02T05:38:36.848Z,8.90
2023-04-02T05:41:29.187Z,8.90
2023-04-02T05:44:22.047Z,8.70
2023-04-02T05:46:51.910Z,8.20
2023-04-02T05:52:01.094Z,8.50
2023-04-02T05:54:52.570Z,10.00
2023-04-02T05:57:39.546Z,9.80
2023-04-02T06:00:18.504Z,10.50
2023-04-02T06:02:54.870Z,9.50
2023-04-02T06:05:26.968Z,9.40
2023-04-02T06:08:03.678Z,10.70
2023-04-02T06:10:35.556Z,9.30
2023-04-02T06:13:09.142Z,9.20
2023-04-02T06:15:38.354Z,8.60
2023-04-02T06:18:05.234Z,9.80
2023-04-02T06:20:32.983Z,8.70
2023-04-02T06:23:19.586Z,10.00
2023-04-02T06:25:53.284Z,9.40
2023-04-02T06:28:28.553Z,9.40
2023-04-02T06:31:01.296Z,8.50
2023-04-02T06:33:28.196Z,9.30
2023-04-02T06:35:55.680Z,9.60
2023-04-02T06:38:29.799Z,9.10
2023-04-02T06:41:10.749Z,8.50
2023-04-02T06:43:50.113Z,8.90
2023-04-02T06:46:43.095Z,9.60
2023-04-02T06:49:19.528Z,9.00
2023-04-02T06:51:48.411Z,11.00
2023-04-02T06:54:17.226Z,10.10
2023-04-02T06:56:50.055Z,9.80
2023-04-02T06:59:17.889Z,9.80
2023-04-02T07:01:54.076Z,9.30
2023-04-02T07:04:22.298Z,9.20
2023-04-02T07:06:49.331Z,7.80
2023-04-02T07:09:17.213Z,9.00
2023-04-02T07:11:44.052Z,8.30
2023-04-02T07:14:16.534Z,8.00
2023-04-02T07:16:44.322Z,8.70
2023-04-02T07:19:20.719Z,8.50
2023-04-02T07:21:48.245Z,8.10
2023-04-02T07:24:15.365Z,8.50
2023-04-02T07:26:42.356Z,8.00
2023-04-02T07:29:14.981Z,8.40
2023-04-02T07:31:41.982Z,8.20
2023-04-02T07:34:10.497Z,9.10
2023-04-02T07:36:37.777Z,9.40
2023-04-02T07:39:04.740Z,8.30
2023-04-02T07:41:31.519Z,8.20
2023-04-02T07:43:58.548Z,7.80
2023-04-02T07:46:26.095Z,8.10
2023-04-02T07:48:53.255Z,7.10
2023-04-02T07:51:22.062Z,7.00
2023-04-02T07:53:51.009Z,6.60
2023-04-02T07:56:19.994Z,6.50
2023-04-02T07:58:47.364Z,6.50
2023-04-02T08:01:24.351Z,6.50
2023-04-02T08:03:54.281Z,6.40
2023-04-02T08:06:22.059Z,5.80
2023-04-02T08:08:49.118Z,6.00
2023-04-02T08:11:16.318Z,5.90
2023-04-02T08:13:43.311Z,5.30
2023-04-02T08:16:10.937Z,5.20
2023-04-02T08:18:38.459Z,5.40
2023-04-02T08:21:10.351Z,4.80
2023-04-02T08:23:37.844Z,4.80
2023-04-02T08:26:05.934Z,5.80
2023-04-02T08:28:32.613Z,5.60
2023-04-02T08:30:59.623Z,4.40
2023-04-02T08:33:27.140Z,4.70
2023-04-02T08:35:54.082Z,5.20
2023-04-02T08:38:22.585Z,4.50
2023-04-02T08:40:52.250Z,4.90
2023-04-02T08:43:40.995Z,4.80
2023-04-02T08:46:17.249Z,5.30
2023-04-02T08:48:49.264Z,5.40
2023-04-02T08:51:28.365Z,5.30
2023-04-02T08:54:00.510Z,5.70
2023-04-02T08:56:37.260Z,5.10
2023-04-02T08:59:24.996Z,5.50
2023-04-02T09:02:16.037Z,5.80
2023-04-02T09:04:43.467Z,3.70
2023-04-02T09:07:15.664Z,2.10
2023-04-02T09:09:42.768Z,2.20
2023-04-02T09:12:36.591Z,1.80
2023-04-02T09:15:29.746Z,1.50
2023-04-02T09:18:01.224Z,1.20
2023-04-02T09:20:29.432Z,1.70
2023-04-02T09:22:57.258Z,1.40
2023-04-02T09:25:28.016Z,1.40
2023-04-02T09:27:57.676Z,1.60
2023-04-02T09:30:29.729Z,1.50
2023-04-02T09:33:02.694Z,1.40
2023-04-02T09:35:32.647Z,1.50
2023-04-02T09:40:51.392Z,1.50
2023-04-02T09:43:21.660Z,1.70
2023-04-02T09:46:16.680Z,1.50
2023-04-02T09:49:01.170Z,1.30
2023-04-02T09:51:34.833Z,1.40
2023-04-02T09:54:04.724Z,1.60
2023-04-02T09:56:39.954Z,1.10
2023-04-02T09:59:12.482Z,1.40
2023-04-02T10:02:06.282Z,1.20
2023-04-02T10:04:48.145Z,1.80
2023-04-02T10:07:40.622Z,1.50
2023-04-02T10:10:19.429Z,1.40
2023-04-02T10:12:51.613Z,1.90
2023-04-02T10:15:25.835Z,1.30
2023-04-02T10:18:04.022Z,2.10
2023-04-02T10:20:41.791Z,1.90
2023-04-02T10:23:17.450Z,1.70
2023-04-02T10:25:55.153Z,1.40
2023-04-02T10:28:44.841Z,2.20
2023-04-02T10:31:29.998Z,2.20
2023-04-02T10:34:04.130Z,2.90
2023-04-02T10:36:48.299Z,2.40
2023-04-02T10:39:15.268Z,3.80
2023-04-02T10:41:53.623Z,5.00
2023-04-02T10:44:49.766Z,3.60
2023-04-02T10:47:28.878Z,3.50
2023-04-02T10:50:36.260Z,4.20
2023-04-02T10:53:09.734Z,4.10
2023-04-02T10:55:43.379Z,3.70
2023-04-02T10:58:26.908Z,2.70
2023-04-02T11:01:24.339Z,3.30
2023-04-02T11:04:19.051Z,1.80
2023-04-02T11:07:03.476Z,2.60
2023-04-02T11:09:43.649Z,3.60
2023-04-02T11:12:42.098Z,2.90
2023-04-02T11:15:19.205Z,2.50
2023-04-02T11:17:46.726Z,1.90
2023-04-02T11:20:43.307Z,2.20
2023-04-02T11:23:18.424Z,1.80
2023-04-02T11:25:46.741Z,2.00
2023-04-02T11:28:25.927Z,1.90
2023-04-02T11:30:53.630Z,2.50
2023-04-02T11:33:39.249Z,5.60
2023-04-02T11:36:44.901Z,2.50
2023-04-02T11:39:17.532Z,2.60
2023-04-02T11:42:03.940Z,2.80
2023-04-02T11:44:31.032Z,3.10
2023-04-02T11:47:18.896Z,5.20
2023-04-02T11:49:55.712Z,5.80
2023-04-02T11:52:26.305Z,5.80
2023-04-02T11:55:05.160Z,4.10
2023-04-02T11:57:50.891Z,4.20
2023-04-02T12:00:45.365Z,5.70
2023-04-02T12:03:30.212Z,8.70
2023-04-02T12:06:13.548Z,5.80
2023-04-02T12:08:57.213Z,6.50
2023-04-02T12:11:34.579Z,4.50
2023-04-02T12:14:03.158Z,3.10
2023-04-02T12:16:34.816Z,4.30
2023-04-02T12:19:01.633Z,4.40
2023-04-02T12:21:29.872Z,3.50
2023-04-02T12:23:59.592Z,3.60
2023-04-02T12:26:32.245Z,2.20
2023-04-02T12:29:27.103Z,3.30
2023-04-02T12:31:56.314Z,3.80
2023-04-02T12:34:25.895Z,3.70
2023-04-02T12:37:04.733Z,3.00
2023-04-02T12:39:33.767Z,4.10
2023-04-02T12:42:00.814Z,3.70
2023-04-02T12:44:30.541Z,3.70
2023-04-02T12:46:59.394Z,2.90
2023-04-02T12:49:39.626Z,3.30
2023-04-02T12:52:13.158Z,4.40
2023-04-02T12:54:53.769Z,4.20
2023-04-02T12:57:40.175Z,4.20
2023-04-02T13:00:25.217Z,5.30
2023-04-02T13:03:13.355Z,6.40
2023-04-02T13:05:44.775Z,5.70
2023-04-02T13:08:23.058Z,4.90
2023-04-02T13:10:56.915Z,5.20
2023-04-02T13:13:46.224Z,5.30
2023-04-02T13:16:12.951Z,4.50
2023-04-02T13:18:40.653Z,4.00
2023-04-02T13:23:51.875Z,4.10
2023-04-02T13:26:18.607Z,5.00
2023-04-02T13:29:01.402Z,5.60
2023-04-02T13:31:30.416Z,6.20
2023-04-02T13:33:57.346Z,5.80
2023-04-02T13:36:24.207Z,5.00
2023-04-02T13:38:51.327Z,4.80
2023-04-02T13:41:28.371Z,5.10
2023-04-02T13:43:57.659Z,5.90
2023-04-02T13:46:27.431Z,6.00
2023-04-02T13:51:34.438Z,6.70
2023-04-02T13:54:01.425Z,8.10
2023-04-02T13:56:29.096Z,9.20
2023-04-02T13:58:55.980Z,7.50
2023-04-02T14:01:24.765Z,8.30
2023-04-02T14:03:53.300Z,7.00
2023-04-02T14:06:37.849Z,7.70
2023-04-02T14:09:18.664Z,7.10
2023-04-02T14:11:56.455Z,6.90
2023-04-02T14:14:37.281Z,7.40
2023-04-02T14:17:21.037Z,6.80
2023-04-02T14:20:00.841Z,6.40
2023-04-02T14:25:37.954Z,5.50
2023-04-02T14:28:13.876Z,4.90
2023-04-02T14:31:08.489Z,4.70
2023-04-02T14:34:03.366Z,5.60
2023-04-02T14:36:50.010Z,5.40
2023-04-02T14:39:32.980Z,6.00
2023-04-02T14:42:16.966Z,5.80
2023-04-02T14:44:53.462Z,6.30
2023-04-02T14:47:30.035Z,6.00
2023-04-02T14:50:11.849Z,5.00
2023-04-02T14:52:42.543Z,4.30
2023-04-02T14:55:21.849Z,4.50
2023-04-02T14:57:54.047Z,4.50
2023-04-02T15:00:45.025Z,3.10
2023-04-02T15:03:36.662Z,3.20
2023-04-02T15:06:09.798Z,3.20
2023-04-02T15:08:52.254Z,2.80
2023-04-02T15:11:31.591Z,2.80
2023-04-02T15:14:13.156Z,3.20
2023-04-02T15:16:40.265Z,2.90
2023-04-02T15:19:13.468Z,2.80
2023-04-02T15:22:03.958Z,2.50
2023-04-02T15:24:43.461Z,2.40
2023-04-02T15:27:38.427Z,2.30
2023-04-02T15:30:15.220Z,2.30
2023-04-02T15:32:43.801Z,2.50
2023-04-02T15:35:18.725Z,2.70
2023-04-02T15:38:12.120Z,2.70
2023-04-02T15:40:59.816Z,2.40
2023-04-02T15:43:39.190Z,2.30
2023-04-02T15:46:32.601Z,2.90
2023-04-02T15:49:03.303Z,2.80
2023-04-02T15:51:57.980Z,2.70
2023-04-02T15:54:41.436Z,2.60
2023-04-02T15:57:25.195Z,3.50
2023-04-02T16:00:30.681Z,2.80
2023-04-02T16:03:06.358Z,2.50
2023-04-02T16:06:05.931Z,2.40
2023-04-02T16:08:35.654Z,2.60
2023-04-02T16:11:02.457Z,2.80
2023-04-02T16:13:36.721Z,2.40
2023-04-02T16:16:05.885Z,2.80
2023-04-02T16:18:56.969Z,3.00
2023-04-02T16:21:32.481Z,3.40
2023-04-02T16:23:59.396Z,3.50
2023-04-02T16:26:34.901Z,3.20
2023-04-02T16:29:25.680Z,3.10
2023-04-02T16:32:11.493Z,4.20
2023-04-02T16:35:15.232Z,4.30
2023-04-02T16:37:53.279Z,4.20
2023-04-02T16:40:34.110Z,3.80
2023-04-02T16:43:10.629Z,4.50
2023-04-02T16:46:13.402Z,3.50
2023-04-02T16:48:57.593Z,3.90
2023-04-02T16:51:52.245Z,3.80
2023-04-02T16:55:02.335Z,4.40
2023-04-02T16:57:53.239Z,4.70
2023-04-02T17:00:32.520Z,4.50
2023-04-02T17:03:27.282Z,4.60
2023-04-02T17:06:08.369Z,5.10
2023-04-02T17:09:09.493Z,6.00
2023-04-02T17:11:52.966Z,6.40
2023-04-02T17:15:26.697Z,6.30
2023-04-02T17:17:58.623Z,5.00
2023-04-02T17:20:26.697Z,5.60
2023-04-02T17:22:54.516Z,4.80
2023-04-02T17:25:34.304Z,5.30
2023-04-02T17:28:03.173Z,5.40
2023-04-02T17:30:47.335Z,5.00
2023-04-02T17:33:16.400Z,6.10
2023-04-02T17:35:46.096Z,5.50
2023-04-02T17:38:20.254Z,5.50
2023-04-02T17:41:08.659Z,5.50
2023-04-02T17:43:58.816Z,4.90
2023-04-02T17:46:45.920Z,4.30
2023-04-02T17:49:26.930Z,3.70
2023-04-02T17:52:07.668Z,4.20
2023-04-02T17:54:52.077Z,4.30
2023-04-02T17:58:01.783Z,3.90
2023-04-02T18:00:51.420Z,4.40
2023-04-02T18:03:36.304Z,3.50
2023-04-02T18:06:16.365Z,4.20
2023-04-02T18:08:57.193Z,3.80
2023-04-02T18:11:37.873Z,3.80
2023-04-02T18:14:37.480Z,4.00
2023-04-02T18:17:30.322Z,4.60
2023-04-02T18:20:16.779Z,4.00
2023-04-02T18:22:57.873Z,3.90
2023-04-02T18:25:43.257Z,4.20
2023-04-02T18:28:23.966Z,4.20
2023-04-02T18:31:01.436Z,4.10
2023-04-02T18:33:29.282Z,4.20
2023-04-02T18:35:56.005Z,4.10
2023-04-02T18:38:43.113Z,4.20
2023-04-02T18:41:51.022Z,3.70
2023-04-02T18:44:38.877Z,3.30
2023-04-02T18:47:31.377Z,3.60
2023-04-02T18:50:15.947Z,3.20
2023-04-02T18:52:43.313Z,4.20
2023-04-02T18:55:31.730Z,4.30
2023-04-02T18:58:06.325Z,3.70
2023-04-02T19:00:38.466Z,3.80
2023-04-02T19:03:21.618Z,3.10
2023-04-02T19:06:01.227Z,3.50
2023-04-02T19:08:43.941Z,4.10
2023-04-02T19:11:28.780Z,3.60
2023-04-02T19:14:00.399Z,3.70
2023-04-02T19:16:55.152Z,4.90
2023-04-02T19:19:25.710Z,4.90
2023-04-02T19:22:24.772Z,4.70
2023-04-02T19:25:05.593Z,4.30
2023-04-02T19:27:55.921Z,4.10
2023-04-02T19:30:45.736Z,4.20
2023-04-02T19:35:57.071Z,4.20
2023-04-02T19:38:46.611Z,4.60
2023-04-02T19:41:48.714Z,4.10
2023-04-02T19:44:17.235Z,4.90
2023-04-02T19:46:45.633Z,5.20
2023-04-02T19:49:29.551Z,5.30
2023-04-02T19:51:57.129Z,6.80
2023-04-02T19:54:24.107Z,8.80
2023-04-02T19:56:51.287Z,8.40
2023-04-02T19:59:19.022Z,8.60
2023-04-02T20:01:47.066Z,9.10
2023-04-02T20:04:14.593Z,7.80
2023-04-02T20:06:41.993Z,8.70
2023-04-02T20:09:09.804Z,7.30
2023-04-02T20:11:38.275Z,5.60
2023-04-02T20:14:06.237Z,5.90
2023-04-02T20:16:34.618Z,6.20
2023-04-02T20:19:01.896Z,7.10
2023-04-02T20:21:29.663Z,6.90
2023-04-02T20:23:56.642Z,7.40
2023-04-02T20:26:23.598Z,5.90
2023-04-02T20:28:50.607Z,5.90
2023-04-02T20:31:18.911Z,5.10
2023-04-02T20:33:46.362Z,4.60
2023-04-02T20:36:17.822Z,5.20
2023-04-02T20:38:45.983Z,4.70
2023-04-02T20:41:13.217Z,5.00
2023-04-02T20:43:41.062Z,4.70
2023-04-02T20:46:10.832Z,4.60
2023-04-02T20:48:39.435Z,4.00
2023-04-02T20:51:08.992Z,3.00
2023-04-02T20:53:38.036Z,3.00
2023-04-02T20:56:14.094Z,2.70
2023-04-02T20:58:41.870Z,2.40
2023-04-02T21:01:20.865Z,2.60
2023-04-02T21:03:48.368Z,3.00
2023-04-02T21:06:21.513Z,3.00
2023-04-02T21:08:49.482Z,3.30
2023-04-02T21:11:17.090Z,2.80
2023-04-02T21:13:44.445Z,2.80
2023-04-02T21:16:23.119Z,2.80
2023-04-02T21:18:52.894Z,3.00
2023-04-02T21:21:21.600Z,3.10
2023-04-02T21:23:53.312Z,3.30
2023-04-02T21:26:20.772Z,3.00
2023-04-02T21:28:47.490Z,3.50
2023-04-02T21:31:17.900Z,3.00
2023-04-02T21:33:47.922Z,2.80
2023-04-02T21:36:16.169Z,2.60
2023-04-02T21:38:54.033Z,2.90
2023-04-02T21:41:26.684Z,3.60
2023-04-02T21:43:54.808Z,3.40
2023-04-02T21:46:24.355Z,3.60
2023-04-02T21:48:52.745Z,3.30
2023-04-02T21:51:23.008Z,3.20
2023-04-02T21:53:50.789Z,2.90
2023-04-02T21:56:23.656Z,3.30
2023-04-02T21:58:51.409Z,2.80
2023-04-02T22:01:27.314Z,3.40
2023-04-02T22:03:59.281Z,3.30
2023-04-02T22:06:28.862Z,3.10
2023-04-02T22:09:01.447Z,3.50
2023-04-02T22:11:31.752Z,3.30
2023-04-02T22:13:59.808Z,2.60
2023-04-02T22:16:29.046Z,2.70
2023-04-02T22:18:58.930Z,2.70
2023-04-02T22:23:53.655Z,2.60
2023-04-02T22:26:23.248Z,2.90
2023-04-02T22:28:52.903Z,3.40
2023-04-02T22:31:23.087Z,3.30
2023-04-02T22:33:51.071Z,3.90
2023-04-02T22:36:19.049Z,3.80
2023-04-02T22:38:46.339Z,3.50
2023-04-02T22:41:15.708Z,3.70
2023-04-02T22:43:45.897Z,3.70
2023-04-02T22:46:15.961Z,3.40
2023-04-02T22:48:44.314Z,3.30
2023-04-02T22:51:12.968Z,3.50
2023-04-02T22:53:40.924Z,3.40
2023-04-02T22:56:10.500Z,3.30
2023-04-02T22:58:38.381Z,3.70
2023-04-02T23:01:16.912Z,3.40
2023-04-02T23:03:44.110Z,3.70
2023-04-02T23:06:15.654Z,4.10
2023-04-02T23:08:43.121Z,3.80
2023-04-02T23:11:12.046Z,3.60
2023-04-02T23:13:39.727Z,3.80
2023-04-02T23:16:11.024Z,3.80
2023-04-02T23:18:40.516Z,3.30
2023-04-02T23:21:08.117Z,3.40
2023-04-02T23:23:36.022Z,3.70
2023-04-02T23:26:08.640Z,3.60
2023-04-02T23:28:36.997Z,4.60
2023-04-02T23:31:05.440Z,4.10
2023-04-02T23:33:32.397Z,4.00
2023-04-02T23:35:59.659Z,4.00
2023-04-02T23:38:27.491Z,3.70
2023-04-02T23:40:54.196Z,3.50
2023-04-02T23:43:21.265Z,3.60
2023-04-02T23:45:51.283Z,3.50
2023-04-02T23:48:18.064Z,2.90
2023-04-02T23:50:45.905Z,3.70
2023-04-02T23:53:13.468Z,4.10
2023-04-02T23:55:40.638Z,4.20
2023-04-02T23:58:07.563Z,4.50
