createdAt,value
2018-06-03T00:00:26.351Z,5.77
2018-06-03T00:02:55.427Z,6.00
2018-06-03T00:05:24.356Z,5.50
2018-06-03T00:07:53.536Z,5.60
2018-06-03T00:10:22.491Z,6.03
2018-06-03T00:12:51.566Z,5.30
2018-06-03T00:15:20.557Z,5.27
2018-06-03T00:17:49.542Z,5.03
2018-06-03T00:20:28.388Z,5.67
2018-06-03T00:22:57.348Z,4.90
2018-06-03T00:25:26.490Z,5.53
2018-06-03T00:27:55.480Z,5.60
2018-06-03T00:30:24.464Z,5.50
2018-06-03T00:32:53.558Z,5.43
2018-06-03T00:35:22.597Z,5.17
2018-06-03T00:37:51.861Z,5.17
2018-06-03T00:40:22.753Z,5.80
2018-06-03T00:42:53.167Z,5.67
2018-06-03T00:45:23.258Z,5.40
2018-06-03T00:47:53.397Z,5.30
2018-06-03T00:50:23.359Z,5.60
2018-06-03T00:52:53.205Z,5.73
2018-06-03T00:55:23.380Z,5.43
2018-06-03T00:57:53.613Z,5.70
2018-06-03T01:00:22.575Z,5.30
2018-06-03T01:02:51.700Z,4.90
2018-06-03T01:05:20.879Z,5.33
2018-06-03T01:07:49.804Z,5.80
2018-06-03T01:10:18.664Z,6.00
2018-06-03T01:12:48.433Z,5.33
2018-06-03T01:15:17.378Z,5.87
2018-06-03T01:17:46.255Z,5.50
2018-06-03T01:20:16.194Z,6.37
2018-06-03T01:22:46.372Z,6.13
2018-06-03T01:25:16.444Z,6.50
2018-06-03T01:27:46.647Z,6.17
2018-06-03T01:30:16.735Z,6.07
2018-06-03T01:32:47.470Z,6.67
2018-06-03T01:35:17.086Z,6.17
2018-06-03T01:37:48.883Z,6.13
2018-06-03T01:40:19.649Z,7.13
2018-06-03T01:42:50.882Z,6.50
2018-06-03T01:45:21.638Z,6.90
2018-06-03T01:47:53.169Z,6.50
2018-06-03T01:50:22.746Z,6.90
2018-06-03T01:52:53.051Z,6.20
2018-06-03T01:55:24.506Z,7.30
2018-06-03T01:57:54.404Z,7.20
2018-06-03T02:00:24.412Z,7.17
2018-06-03T02:02:55.065Z,6.70
2018-06-03T02:05:25.028Z,7.27
2018-06-03T02:07:55.046Z,6.93
2018-06-03T02:10:25.620Z,7.37
2018-06-03T02:12:55.541Z,7.67
2018-06-03T02:15:25.004Z,7.73
2018-06-03T02:17:55.284Z,7.73
2018-06-03T02:20:25.344Z,8.47
2018-06-03T02:22:55.168Z,8.10
2018-06-03T02:25:26.213Z,7.90
2018-06-03T02:27:56.494Z,7.77
2018-06-03T02:30:26.137Z,8.87
2018-06-03T02:32:57.773Z,7.33
2018-06-03T02:35:29.037Z,7.77
2018-06-03T02:37:59.670Z,7.43
2018-06-03T02:40:29.834Z,7.03
2018-06-03T02:43:00.245Z,8.00
2018-06-03T02:45:30.644Z,7.40
2018-06-03T02:47:59.583Z,7.87
2018-06-03T02:50:28.903Z,8.00
2018-06-03T02:52:57.804Z,8.27
2018-06-03T02:55:26.794Z,7.30
2018-06-03T02:57:55.665Z,7.87
2018-06-03T03:00:24.638Z,7.70
2018-06-03T03:02:55.044Z,7.40
2018-06-03T03:05:27.788Z,7.43
2018-06-03T03:07:58.803Z,8.30
2018-06-03T03:10:29.981Z,7.73
2018-06-03T03:13:00.462Z,8.57
2018-06-03T03:15:33.501Z,9.33
2018-06-03T03:18:05.380Z,9.07
2018-06-03T03:20:35.308Z,8.40
2018-06-03T03:23:06.081Z,8.93
2018-06-03T03:25:36.955Z,9.00
2018-06-03T03:28:07.753Z,9.07
2018-06-03T03:30:38.826Z,8.70
2018-06-03T03:33:09.851Z,9.17
2018-06-03T03:35:40.659Z,9.30
2018-06-03T03:38:11.188Z,8.17
2018-06-03T03:40:41.107Z,9.10
2018-06-03T03:43:11.595Z,8.53
2018-06-03T03:45:41.730Z,8.17
2018-06-03T03:48:12.748Z,7.60
2018-06-03T03:50:42.877Z,8.90
2018-06-03T03:53:14.035Z,9.07
2018-06-03T03:55:44.410Z,8.53
2018-06-03T03:58:15.422Z,9.23
2018-06-03T04:00:45.533Z,8.43
2018-06-03T04:03:16.242Z,8.80
2018-06-03T04:05:46.070Z,9.50
2018-06-03T04:08:16.243Z,9.07
2018-06-03T04:10:46.945Z,8.70
2018-06-03T04:13:18.338Z,8.63
2018-06-03T04:15:49.228Z,8.60
2018-06-03T04:18:18.485Z,8.20
2018-06-03T04:20:49.330Z,8.80
2018-06-03T04:23:20.179Z,9.33
2018-06-03T04:25:50.382Z,9.37
2018-06-03T04:28:21.827Z,9.10
2018-06-03T04:30:52.279Z,9.33
2018-06-03T04:33:22.616Z,9.93
2018-06-03T04:35:53.861Z,11.13
2018-06-03T04:38:25.355Z,10.93
2018-06-03T04:40:56.134Z,11.13
2018-06-03T04:43:26.577Z,11.77
2018-06-03T04:45:56.860Z,13.23
2018-06-03T04:48:27.326Z,13.67
2018-06-03T04:50:58.886Z,15.97
2018-06-03T04:53:29.382Z,15.00
2018-06-03T04:55:59.720Z,14.87
2018-06-03T04:58:28.676Z,15.13
2018-06-03T05:00:57.774Z,15.60
2018-06-03T05:03:26.884Z,15.40
2018-06-03T05:05:55.886Z,15.07
2018-06-03T05:08:25.061Z,13.97
2018-06-03T05:10:53.961Z,13.80
2018-06-03T05:13:22.920Z,12.83
2018-06-03T05:15:51.867Z,12.50
2018-06-03T05:18:21.004Z,12.07
2018-06-03T05:20:49.940Z,12.07
2018-06-03T05:23:18.936Z,12.13
2018-06-03T05:25:47.934Z,12.97
2018-06-03T05:28:16.963Z,12.40
2018-06-03T05:30:45.915Z,12.23
2018-06-03T05:33:14.683Z,12.27
2018-06-03T05:35:43.608Z,11.73
2018-06-03T05:38:12.519Z,11.70
2018-06-03T05:40:41.410Z,11.83
2018-06-03T05:43:10.399Z,12.37
2018-06-03T05:45:39.353Z,13.67
2018-06-03T05:48:08.311Z,14.17
2018-06-03T05:50:37.279Z,13.70
2018-06-03T05:53:06.435Z,13.60
2018-06-03T05:55:35.580Z,13.77
2018-06-03T05:58:04.691Z,13.60
2018-06-03T06:00:33.911Z,13.07
2018-06-03T06:03:02.905Z,13.17
2018-06-03T06:05:32.056Z,14.43
2018-06-03T06:08:00.972Z,14.27
2018-06-03T06:10:29.796Z,13.33
2018-06-03T06:12:58.893Z,13.83
2018-06-03T06:15:27.834Z,14.87
2018-06-03T06:17:56.762Z,13.80
2018-06-03T06:20:25.727Z,13.80
2018-06-03T06:22:54.700Z,14.43
2018-06-03T06:25:23.707Z,14.87
2018-06-03T06:27:53.599Z,14.73
2018-06-03T06:30:22.109Z,15.33
2018-06-03T06:32:51.070Z,14.60
2018-06-03T06:35:20.006Z,14.47
2018-06-03T06:37:48.999Z,14.63
2018-06-03T06:40:18.056Z,14.43
2018-06-03T06:42:47.162Z,17.47
2018-06-03T06:45:16.041Z,21.67
2018-06-03T06:47:44.982Z,22.87
2018-06-03T06:50:13.855Z,20.67
2018-06-03T06:52:42.795Z,24.00
2018-06-03T06:55:11.677Z,23.50
2018-06-03T06:57:40.611Z,23.53
2018-06-03T07:00:09.583Z,25.83
2018-06-03T07:02:38.093Z,25.60
2018-06-03T07:05:06.997Z,25.20
2018-06-03T07:07:35.957Z,27.67
2018-06-03T07:10:05.043Z,28.80
2018-06-03T07:12:34.000Z,26.57
2018-06-03T07:15:02.905Z,26.03
2018-06-03T07:17:31.395Z,26.20
2018-06-03T07:20:00.638Z,25.60
2018-06-03T07:22:29.621Z,23.57
2018-06-03T07:24:58.587Z,24.53
2018-06-03T07:27:28.429Z,27.23
2018-06-03T07:29:57.438Z,27.40
2018-06-03T07:32:26.364Z,26.47
2018-06-03T07:34:55.333Z,27.53
2018-06-03T07:37:24.287Z,28.87
2018-06-03T07:39:53.255Z,27.87
2018-06-03T07:42:21.779Z,25.60
2018-06-03T07:44:50.769Z,25.60
2018-06-03T07:47:19.750Z,26.13
2018-06-03T07:49:48.715Z,25.20
2018-06-03T07:52:17.781Z,24.50
2018-06-03T07:54:46.825Z,24.97
2018-06-03T07:57:15.884Z,24.73
2018-06-03T07:59:44.552Z,22.77
2018-06-03T08:02:13.483Z,22.43
2018-06-03T08:04:42.122Z,23.97
2018-06-03T08:07:11.001Z,24.23
2018-06-03T08:09:39.940Z,24.63
2018-06-03T08:12:08.797Z,24.07
2018-06-03T08:14:37.817Z,23.37
2018-06-03T08:17:06.829Z,21.80
2018-06-03T08:19:35.846Z,24.30
2018-06-03T08:22:05.000Z,24.30
2018-06-03T08:24:34.120Z,23.53
2018-06-03T08:27:03.257Z,23.67
2018-06-03T08:29:32.353Z,22.77
2018-06-03T08:32:01.265Z,23.33
2018-06-03T08:34:30.163Z,21.87
2018-06-03T08:36:59.020Z,23.93
2018-06-03T08:39:28.908Z,22.63
2018-06-03T08:41:57.800Z,22.87
2018-06-03T08:44:27.539Z,22.07
2018-06-03T08:46:57.046Z,21.83
2018-06-03T08:49:26.463Z,19.97
2018-06-03T08:51:56.331Z,19.97
2018-06-03T08:54:26.156Z,21.03
2018-06-03T08:56:55.223Z,20.67
2018-06-03T08:59:24.372Z,20.83
2018-06-03T09:01:53.485Z,22.03
2018-06-03T09:04:22.648Z,22.20
2018-06-03T09:06:51.742Z,21.60
2018-06-03T09:09:21.106Z,20.47
2018-06-03T09:11:50.475Z,20.60
2018-06-03T09:14:19.898Z,21.83
2018-06-03T09:16:48.939Z,20.53
2018-06-03T09:19:18.059Z,22.37
2018-06-03T09:21:46.729Z,20.87
2018-06-03T09:24:16.106Z,22.03
2018-06-03T09:26:45.147Z,20.93
2018-06-03T09:29:14.441Z,20.23
2018-06-03T09:31:43.549Z,21.40
2018-06-03T09:34:12.859Z,20.87
2018-06-03T09:36:42.014Z,20.23
2018-06-03T09:39:11.181Z,18.97
2018-06-03T09:41:40.804Z,19.03
2018-06-03T09:44:10.097Z,21.70
2018-06-03T09:46:39.983Z,18.90
2018-06-03T09:49:09.438Z,18.43
2018-06-03T09:51:38.933Z,17.97
2018-06-03T09:54:08.063Z,15.70
2018-06-03T09:56:37.665Z,15.17
2018-06-03T09:59:07.743Z,16.90
2018-06-03T10:01:37.785Z,16.17
2018-06-03T10:04:07.284Z,16.30
2018-06-03T10:06:36.913Z,14.17
2018-06-03T10:09:07.653Z,13.53
2018-06-03T10:11:37.833Z,13.97
2018-06-03T10:14:08.376Z,15.53
2018-06-03T10:16:37.612Z,14.13
2018-06-03T10:19:06.886Z,15.33
2018-06-03T10:21:37.391Z,14.73
2018-06-03T10:24:07.705Z,13.73
2018-06-03T10:26:38.537Z,14.17
2018-06-03T10:29:09.348Z,12.73
2018-06-03T10:31:38.808Z,13.43
2018-06-03T10:34:08.185Z,12.90
2018-06-03T10:36:37.457Z,12.07
2018-06-03T10:39:08.445Z,12.07
2018-06-03T10:41:38.104Z,12.03
2018-06-03T10:44:07.447Z,12.67
2018-06-03T10:46:36.452Z,11.17
2018-06-03T10:49:05.751Z,11.60
2018-06-03T10:51:35.193Z,9.67
2018-06-03T10:54:05.484Z,9.97
2018-06-03T10:56:35.189Z,9.77
2018-06-03T10:59:04.437Z,10.45
2018-06-03T11:01:33.893Z,11.55
2018-06-03T11:04:03.885Z,10.38
2018-06-03T11:06:34.286Z,12.75
2018-06-03T11:09:05.337Z,11.35
2018-06-03T11:11:36.329Z,13.48
2018-06-03T11:14:06.099Z,13.35
2018-06-03T11:16:36.526Z,12.82
2018-06-03T11:19:06.729Z,12.20
2018-06-03T11:21:37.595Z,11.03
2018-06-03T11:24:07.331Z,10.32
2018-06-03T11:26:39.307Z,10.20
2018-06-03T11:29:11.083Z,10.23
2018-06-03T11:31:46.185Z,10.08
2018-06-03T11:34:16.843Z,10.78
2018-06-03T11:36:49.427Z,10.03
2018-06-03T11:39:21.520Z,9.63
2018-06-03T11:41:55.849Z,9.18
2018-06-03T11:44:28.387Z,11.28
2018-06-03T11:47:01.649Z,11.12
2018-06-03T11:49:36.691Z,10.60
2018-06-03T11:52:10.031Z,11.50
2018-06-03T11:54:41.422Z,11.30
2018-06-03T11:57:19.308Z,10.05
2018-06-03T11:59:57.143Z,11.50
2018-06-03T12:02:27.954Z,10.70
2018-06-03T12:05:02.883Z,10.95
2018-06-03T12:07:36.317Z,10.65
2018-06-03T12:10:10.065Z,9.33
2018-06-03T12:12:42.657Z,9.18
2018-06-03T12:15:15.018Z,8.45
2018-06-03T12:17:48.301Z,8.10
2018-06-03T12:20:23.321Z,8.50
2018-06-03T12:22:57.515Z,8.25
2018-06-03T12:25:30.102Z,8.23
2018-06-03T12:28:02.341Z,9.45
2018-06-03T12:30:36.535Z,9.78
2018-06-03T12:33:12.488Z,10.30
2018-06-03T12:35:44.632Z,9.28
2018-06-03T12:38:17.692Z,9.38
2018-06-03T12:40:56.788Z,8.63
2018-06-03T12:43:31.037Z,8.88
2018-06-03T12:46:04.008Z,9.83
2018-06-03T12:48:37.928Z,9.28
2018-06-03T12:51:10.239Z,9.10
2018-06-03T12:56:21.328Z,8.23
2018-06-03T12:58:54.459Z,8.73
2018-06-03T13:01:27.442Z,8.65
2018-06-03T13:04:02.700Z,7.62
2018-06-03T13:06:37.075Z,8.75
2018-06-03T13:09:10.736Z,8.90
2018-06-03T13:11:41.150Z,10.05
2018-06-03T13:14:14.245Z,9.95
2018-06-03T13:16:46.615Z,10.43
2018-06-03T13:19:15.893Z,11.12
2018-06-03T13:21:45.495Z,10.05
2018-06-03T13:24:14.649Z,11.27
2018-06-03T13:26:43.936Z,13.10
2018-06-03T13:29:13.287Z,14.80
2018-06-03T13:31:42.776Z,14.80
2018-06-03T13:34:12.350Z,15.87
2018-06-03T13:36:41.734Z,15.57
2018-06-03T13:39:12.987Z,15.20
2018-06-03T13:41:42.641Z,16.60
2018-06-03T13:44:12.801Z,15.58
2018-06-03T13:46:42.976Z,15.40
2018-06-03T13:49:13.042Z,15.15
2018-06-03T13:51:44.456Z,15.30
2018-06-03T13:54:16.312Z,14.95
2018-06-03T13:56:46.596Z,15.48
2018-06-03T13:59:16.961Z,15.98
2018-06-03T14:01:46.951Z,14.85
2018-06-03T14:04:17.372Z,15.05
2018-06-03T14:06:50.641Z,14.20
2018-06-03T14:09:22.497Z,12.80
2018-06-03T14:11:54.730Z,12.75
2018-06-03T14:14:31.611Z,14.03
2018-06-03T14:17:04.226Z,15.25
2018-06-03T14:19:38.368Z,15.08
2018-06-03T14:22:16.415Z,14.47
2018-06-03T14:25:02.089Z,14.20
2018-06-03T14:27:36.455Z,15.38
2018-06-03T14:30:14.493Z,15.50
2018-06-03T14:32:46.382Z,15.23
2018-06-03T14:35:17.164Z,16.05
2018-06-03T14:37:47.749Z,15.83
2018-06-03T14:40:17.741Z,17.00
2018-06-03T14:42:46.869Z,17.80
2018-06-03T14:45:16.662Z,19.60
2018-06-03T14:47:48.499Z,17.77
2018-06-03T14:50:20.180Z,17.60
2018-06-03T14:52:51.379Z,18.80
2018-06-03T14:55:23.997Z,18.85
2018-06-03T14:57:59.525Z,17.57
2018-06-03T15:00:31.436Z,17.32
2018-06-03T15:03:03.584Z,18.48
2018-06-03T15:05:35.320Z,18.77
2018-06-03T15:08:08.398Z,16.17
2018-06-03T15:10:42.869Z,15.83
2018-06-03T15:13:16.670Z,14.98
2018-06-03T15:15:52.078Z,15.50
2018-06-03T15:18:25.490Z,14.95
2018-06-03T15:20:57.561Z,14.90
2018-06-03T15:23:29.557Z,14.60
2018-06-03T15:26:01.761Z,15.15
2018-06-03T15:28:38.297Z,14.47
2018-06-03T15:31:10.053Z,13.55
2018-06-03T15:33:40.922Z,14.40
2018-06-03T15:36:13.181Z,14.80
2018-06-03T15:38:44.888Z,14.70
2018-06-03T15:41:16.938Z,14.40
2018-06-03T15:43:51.395Z,14.78
2018-06-03T15:46:22.142Z,14.90
2018-06-03T15:48:55.057Z,14.20
2018-06-03T15:51:25.929Z,15.53
2018-06-03T15:53:54.961Z,14.60
2018-06-03T15:56:24.987Z,14.53
2018-06-03T15:58:54.159Z,15.98
2018-06-03T16:01:23.920Z,15.13
2018-06-03T16:03:52.928Z,14.65
2018-06-03T16:06:21.936Z,13.98
2018-06-03T16:08:50.875Z,14.05
2018-06-03T16:11:19.879Z,13.85
2018-06-03T16:13:49.124Z,14.55
2018-06-03T16:16:18.115Z,14.25
2018-06-03T16:18:47.724Z,14.13
2018-06-03T16:21:16.705Z,15.23
2018-06-03T16:23:45.691Z,13.68
2018-06-03T16:26:14.663Z,13.38
2018-06-03T16:28:43.701Z,14.25
2018-06-03T16:31:12.795Z,14.15
2018-06-03T16:33:41.719Z,13.53
2018-06-03T16:36:10.693Z,13.55
2018-06-03T16:38:39.826Z,13.10
2018-06-03T16:41:08.762Z,13.45
2018-06-03T16:43:37.686Z,14.05
2018-06-03T16:46:06.684Z,12.93
2018-06-03T16:48:35.946Z,14.07
2018-06-03T16:51:05.160Z,14.47
2018-06-03T16:53:34.151Z,15.00
2018-06-03T16:56:03.200Z,14.90
2018-06-03T16:58:32.137Z,13.40
2018-06-03T17:01:01.302Z,13.70
2018-06-03T17:03:30.398Z,13.37
2018-06-03T17:05:59.479Z,13.43
2018-06-03T17:08:28.489Z,14.03
2018-06-03T17:10:57.429Z,14.23
2018-06-03T17:13:27.244Z,14.80
2018-06-03T17:15:56.261Z,14.40
2018-06-03T17:18:25.321Z,15.60
2018-06-03T17:20:54.319Z,16.13
2018-06-03T17:23:23.242Z,16.33
2018-06-03T17:25:52.503Z,17.43
2018-06-03T17:28:21.430Z,16.97
2018-06-03T17:30:50.351Z,19.97
2018-06-03T17:33:19.339Z,15.83
2018-06-03T17:35:48.413Z,16.57
2018-06-03T17:38:17.607Z,15.73
2018-06-03T17:40:47.149Z,16.70
2018-06-03T17:43:17.767Z,15.23
2018-06-03T17:45:47.375Z,16.27
2018-06-03T17:48:17.514Z,15.73
2018-06-03T17:50:46.086Z,16.23
2018-06-03T17:53:15.148Z,14.73
2018-06-03T17:55:44.577Z,15.77
2018-06-03T17:58:13.382Z,16.60
2018-06-03T18:00:42.290Z,16.40
2018-06-03T18:03:11.330Z,15.43
2018-06-03T18:05:40.337Z,16.17
2018-06-03T18:08:09.516Z,17.43
2018-06-03T18:10:38.564Z,16.13
2018-06-03T18:13:07.469Z,17.60
2018-06-03T18:15:36.609Z,17.80
2018-06-03T18:18:05.650Z,17.43
2018-06-03T18:20:34.797Z,17.37
2018-06-03T18:23:03.759Z,18.37
2018-06-03T18:25:32.676Z,17.50
2018-06-03T18:28:01.753Z,17.77
2018-06-03T18:30:30.674Z,17.20
2018-06-03T18:32:59.688Z,17.00
2018-06-03T18:35:28.668Z,16.20
2018-06-03T18:37:57.374Z,17.33
2018-06-03T18:40:26.473Z,18.27
2018-06-03T18:42:55.671Z,17.63
2018-06-03T18:45:24.577Z,19.00
2018-06-03T18:47:53.476Z,17.93
2018-06-03T18:50:22.703Z,18.17
2018-06-03T18:52:51.594Z,17.80
2018-06-03T18:55:20.459Z,19.07
2018-06-03T18:57:49.385Z,17.67
2018-06-03T19:00:18.335Z,17.50
2018-06-03T19:02:47.276Z,17.80
2018-06-03T19:05:16.183Z,17.03
2018-06-03T19:07:45.096Z,18.57
2018-06-03T19:10:14.031Z,17.67
2018-06-03T19:12:43.439Z,19.23
2018-06-03T19:15:12.836Z,17.70
2018-06-03T19:17:41.734Z,18.77
2018-06-03T19:20:11.112Z,18.20
2018-06-03T19:22:39.960Z,18.93
2018-06-03T19:25:08.913Z,19.20
2018-06-03T19:27:37.881Z,19.70
2018-06-03T19:30:07.159Z,20.60
2018-06-03T19:32:36.293Z,19.03
2018-06-03T19:35:06.295Z,19.60
2018-06-03T19:37:35.208Z,19.37
2018-06-03T19:40:04.236Z,20.90
2018-06-03T19:42:33.167Z,20.17
2018-06-03T19:45:02.062Z,19.80
2018-06-03T19:47:31.195Z,20.53
2018-06-03T19:50:00.124Z,19.67
2018-06-03T19:52:29.073Z,20.83
2018-06-03T19:54:57.922Z,20.63
2018-06-03T19:57:26.968Z,20.83
2018-06-03T19:59:55.592Z,21.33
2018-06-03T20:02:24.490Z,21.53
2018-06-03T20:04:53.704Z,21.40
2018-06-03T20:07:22.799Z,21.37
2018-06-03T20:09:51.759Z,21.07
2018-06-03T20:12:20.713Z,21.53
2018-06-03T20:14:49.630Z,22.53
2018-06-03T20:17:18.591Z,22.57
2018-06-03T20:19:47.642Z,22.93
2018-06-03T20:22:16.659Z,23.87
2018-06-03T20:24:45.597Z,23.13
2018-06-03T20:27:15.426Z,22.43
2018-06-03T20:29:44.365Z,21.87
2018-06-03T20:32:13.424Z,22.47
2018-06-03T20:34:42.393Z,22.13
2018-06-03T20:37:11.239Z,24.00
2018-06-03T20:39:39.715Z,21.80
2018-06-03T20:42:08.597Z,22.40
2018-06-03T20:44:37.568Z,22.53
2018-06-03T20:47:07.353Z,23.00
2018-06-03T20:49:36.183Z,23.57
2018-06-03T20:52:05.195Z,23.30
2018-06-03T20:54:34.166Z,24.37
2018-06-03T20:57:03.071Z,24.03
2018-06-03T20:59:32.095Z,26.13
2018-06-03T21:02:00.941Z,25.13
2018-06-03T21:04:29.887Z,24.27
2018-06-03T21:06:58.929Z,23.97
2018-06-03T21:09:27.595Z,24.50
2018-06-03T21:12:03.453Z,24.83
2018-06-03T21:14:39.732Z,25.30
2018-06-03T21:17:08.934Z,25.13
2018-06-03T21:19:38.006Z,24.53
2018-06-03T21:22:06.876Z,24.77
2018-06-03T21:24:35.910Z,26.00
2018-06-03T21:27:04.785Z,25.03
2018-06-03T21:29:33.941Z,25.70
2018-06-03T21:32:02.876Z,25.53
2018-06-03T21:34:31.831Z,25.67
2018-06-03T21:37:00.746Z,25.47
2018-06-03T21:39:29.704Z,25.03
2018-06-03T21:41:59.005Z,26.07
2018-06-03T21:44:27.936Z,24.67
2018-06-03T21:46:56.862Z,25.57
2018-06-03T21:49:25.780Z,27.30
2018-06-03T21:51:54.652Z,27.63
2018-06-03T21:54:23.655Z,27.30
2018-06-03T21:56:52.716Z,26.87
2018-06-03T21:59:21.831Z,27.43
2018-06-03T22:01:50.726Z,27.40
2018-06-03T22:04:19.694Z,26.97
2018-06-03T22:06:48.592Z,27.40
2018-06-03T22:09:17.556Z,26.47
2018-06-03T22:11:46.425Z,27.33
2018-06-03T22:14:15.304Z,27.93
2018-06-03T22:16:44.268Z,28.00
2018-06-03T22:19:13.135Z,27.23
2018-06-03T22:21:42.331Z,27.20
2018-06-03T22:24:11.527Z,26.10
2018-06-03T22:26:39.990Z,26.13
2018-06-03T22:29:08.993Z,24.67
2018-06-03T22:31:37.969Z,25.70
2018-06-03T22:34:06.817Z,25.63
2018-06-03T22:36:35.757Z,25.43
2018-06-03T22:39:06.657Z,24.60
2018-06-03T22:41:35.594Z,26.40
2018-06-03T22:44:04.623Z,25.93
2018-06-03T22:46:33.624Z,26.77
2018-06-03T22:49:02.591Z,29.87
2018-06-03T22:51:31.556Z,27.47
2018-06-03T22:54:00.183Z,28.10
2018-06-03T22:56:39.137Z,28.97
2018-06-03T22:59:08.015Z,26.67
2018-06-03T23:01:36.938Z,27.00
2018-06-03T23:04:05.833Z,28.00
2018-06-03T23:06:34.849Z,27.03
2018-06-03T23:09:03.950Z,27.20
2018-06-03T23:11:32.955Z,26.97
2018-06-03T23:14:01.825Z,26.70
2018-06-03T23:16:30.834Z,26.73
2018-06-03T23:18:59.709Z,26.43
2018-06-03T23:21:28.631Z,25.53
2018-06-03T23:23:57.524Z,27.27
2018-06-03T23:26:27.494Z,27.13
2018-06-03T23:28:56.367Z,26.53
2018-06-03T23:31:26.314Z,26.00
2018-06-03T23:33:55.175Z,25.97
2018-06-03T23:36:24.088Z,26.63
2018-06-03T23:38:53.866Z,26.17
2018-06-03T23:41:22.755Z,25.93
2018-06-03T23:43:51.764Z,27.53
2018-06-03T23:46:20.437Z,27.77
2018-06-03T23:48:49.337Z,26.67
2018-06-03T23:51:18.265Z,27.50
2018-06-03T23:53:47.084Z,25.97
2018-06-03T23:56:22.203Z,26.47
2018-06-03T23:58:51.139Z,26.97
