createdAt,value
2023-02-04T00:00:18.981Z,6.30
2023-02-04T00:02:46.259Z,6.30
2023-02-04T00:05:13.745Z,6.30
2023-02-04T00:07:42.335Z,6.30
2023-02-04T00:10:11.098Z,6.30
2023-02-04T00:12:38.169Z,6.30
2023-02-04T00:15:06.281Z,6.30
2023-02-04T00:17:33.454Z,6.30
2023-02-04T00:20:00.608Z,6.30
2023-02-04T00:22:29.350Z,6.20
2023-02-04T00:24:56.698Z,6.20
2023-02-04T00:27:23.826Z,6.20
2023-02-04T00:29:50.881Z,6.20
2023-02-04T00:32:18.105Z,6.20
2023-02-04T00:34:45.217Z,6.20
2023-02-04T00:37:12.308Z,6.20
2023-02-04T00:39:40.382Z,6.20
2023-02-04T00:42:08.268Z,6.20
2023-02-04T00:44:36.747Z,6.20
2023-02-04T00:47:04.771Z,6.20
2023-02-04T00:49:33.516Z,6.10
2023-02-04T00:52:00.594Z,6.10
2023-02-04T00:54:28.261Z,6.10
2023-02-04T00:56:55.279Z,6.10
2023-02-04T00:59:22.371Z,6.00
2023-02-04T01:01:49.470Z,6.10
2023-02-04T01:04:16.585Z,6.00
2023-02-04T01:06:43.865Z,6.00
2023-02-04T01:09:11.930Z,6.00
2023-02-04T01:11:38.991Z,6.00
2023-02-04T01:14:06.067Z,6.00
2023-02-04T01:16:33.128Z,6.00
2023-02-04T01:19:00.652Z,6.00
2023-02-04T01:21:27.748Z,6.00
2023-02-04T01:23:54.869Z,6.00
2023-02-04T01:26:22.616Z,6.00
2023-02-04T01:28:49.677Z,5.90
2023-02-04T01:31:17.036Z,5.90
2023-02-04T01:33:45.223Z,5.90
2023-02-04T01:36:12.900Z,5.90
2023-02-04T01:38:39.943Z,6.00
2023-02-04T01:41:07.409Z,5.90
2023-02-04T01:43:34.708Z,5.90
2023-02-04T01:46:02.917Z,5.90
2023-02-04T01:48:30.658Z,5.90
2023-02-04T01:51:19.764Z,5.90
2023-02-04T01:53:47.868Z,5.90
2023-02-04T01:56:23.776Z,5.90
2023-02-04T01:58:50.960Z,5.80
2023-02-04T02:01:34.528Z,5.80
2023-02-04T02:04:02.774Z,5.90
2023-02-04T02:06:32.741Z,5.90
2023-02-04T02:08:59.983Z,5.90
2023-02-04T02:11:27.873Z,5.80
2023-02-04T02:13:55.446Z,5.80
2023-02-04T02:16:23.035Z,5.80
2023-02-04T02:18:50.489Z,5.80
2023-02-04T02:21:26.771Z,5.80
2023-02-04T02:23:57.533Z,5.80
2023-02-04T02:26:25.331Z,5.80
2023-02-04T02:28:53.174Z,5.80
2023-02-04T02:31:22.854Z,5.80
2023-02-04T02:33:50.200Z,5.80
2023-02-04T02:36:17.639Z,5.80
2023-02-04T02:38:45.001Z,5.80
2023-02-04T02:41:12.182Z,5.80
2023-02-04T02:43:39.890Z,5.70
2023-02-04T02:46:07.362Z,5.70
2023-02-04T02:48:34.517Z,5.70
2023-02-04T02:51:01.733Z,5.70
2023-02-04T02:53:28.841Z,5.70
2023-02-04T02:55:56.015Z,5.70
2023-02-04T02:58:33.796Z,5.70
2023-02-04T03:01:02.820Z,5.70
2023-02-04T03:03:34.351Z,5.70
2023-02-04T03:06:08.699Z,5.70
2023-02-04T03:08:36.409Z,5.70
2023-02-04T03:11:03.676Z,5.70
2023-02-04T03:13:31.111Z,5.70
2023-02-04T03:15:58.588Z,5.70
2023-02-04T03:18:26.000Z,5.70
2023-02-04T03:20:53.686Z,5.70
2023-02-04T03:23:21.329Z,5.70
2023-02-04T03:25:48.544Z,5.60
2023-02-04T03:28:15.660Z,5.70
2023-02-04T03:30:42.803Z,5.60
2023-02-04T03:33:10.049Z,5.60
2023-02-04T03:35:37.158Z,5.60
2023-02-04T03:38:04.178Z,5.60
2023-02-04T03:40:31.588Z,5.60
2023-02-04T03:42:58.891Z,5.60
2023-02-04T03:45:28.420Z,5.60
2023-02-04T03:47:55.663Z,5.60
2023-02-04T03:50:22.674Z,5.60
2023-02-04T03:52:51.672Z,5.60
2023-02-04T03:55:18.721Z,5.60
2023-02-04T03:57:46.055Z,5.60
2023-02-04T04:00:13.781Z,5.60
2023-02-04T04:02:41.660Z,5.60
2023-02-04T04:05:09.724Z,5.60
2023-02-04T04:07:36.915Z,5.60
2023-02-04T04:10:04.314Z,5.60
2023-02-04T04:12:31.418Z,5.60
2023-02-04T04:14:58.444Z,5.60
2023-02-04T04:17:25.527Z,5.60
2023-02-04T04:19:53.995Z,5.60
2023-02-04T04:22:21.070Z,5.50
2023-02-04T04:24:48.175Z,5.50
2023-02-04T04:27:15.189Z,5.50
2023-02-04T04:29:42.244Z,5.50
2023-02-04T04:32:10.005Z,5.50
2023-02-04T04:34:37.220Z,5.50
2023-02-04T04:37:04.214Z,5.50
2023-02-04T04:39:31.290Z,5.50
2023-02-04T04:41:58.321Z,5.50
2023-02-04T04:44:25.441Z,5.50
2023-02-04T04:46:52.577Z,5.40
2023-02-04T04:49:19.720Z,5.50
2023-02-04T04:51:46.800Z,5.40
2023-02-04T04:54:13.851Z,5.40
2023-02-04T04:56:41.036Z,5.40
2023-02-04T04:59:08.158Z,5.40
2023-02-04T05:01:35.231Z,5.40
2023-02-04T05:04:04.101Z,5.40
2023-02-04T05:06:31.246Z,5.40
2023-02-04T05:08:58.306Z,5.40
2023-02-04T05:11:25.382Z,5.40
2023-02-04T05:13:52.565Z,5.40
2023-02-04T05:16:19.756Z,5.40
2023-02-04T05:18:46.921Z,5.40
2023-02-04T05:21:13.992Z,5.40
2023-02-04T05:23:41.137Z,5.40
2023-02-04T05:26:08.404Z,5.40
2023-02-04T05:28:35.399Z,5.40
2023-02-04T05:31:02.496Z,5.40
2023-02-04T05:33:29.554Z,5.30
2023-02-04T05:35:56.601Z,5.30
2023-02-04T05:38:23.624Z,5.30
2023-02-04T05:40:50.633Z,5.30
2023-02-04T05:43:19.310Z,5.30
2023-02-04T05:45:46.524Z,5.30
2023-02-04T05:48:13.734Z,5.30
2023-02-04T05:50:40.870Z,5.30
2023-02-04T05:53:07.990Z,5.20
2023-02-04T05:55:35.031Z,5.30
2023-02-04T05:58:02.246Z,5.30
2023-02-04T06:00:29.464Z,5.30
2023-02-04T06:02:57.318Z,5.30
2023-02-04T06:05:25.012Z,5.30
2023-02-04T06:07:52.128Z,5.30
2023-02-04T06:10:21.276Z,5.30
2023-02-04T06:12:48.943Z,5.30
2023-02-04T06:15:16.581Z,5.30
2023-02-04T06:17:43.644Z,5.30
2023-02-04T06:20:13.428Z,5.30
2023-02-04T06:22:40.673Z,5.30
2023-02-04T06:25:08.435Z,5.30
2023-02-04T06:27:35.483Z,5.30
2023-02-04T06:30:02.788Z,5.20
2023-02-04T06:32:29.815Z,5.30
2023-02-04T06:34:56.902Z,5.30
2023-02-04T06:37:24.460Z,5.20
2023-02-04T06:39:52.065Z,5.30
2023-02-04T06:42:19.137Z,5.20
2023-02-04T06:44:46.225Z,5.20
2023-02-04T06:47:13.293Z,5.20
2023-02-04T06:49:40.288Z,5.20
2023-02-04T06:52:07.350Z,5.20
2023-02-04T06:54:34.512Z,5.20
2023-02-04T06:57:07.165Z,5.20
2023-02-04T06:59:38.706Z,5.20
2023-02-04T07:02:07.665Z,5.20
2023-02-04T07:04:35.626Z,5.20
2023-02-04T07:07:02.901Z,5.20
2023-02-04T07:09:29.967Z,5.20
2023-02-04T07:11:57.064Z,5.20
2023-02-04T07:14:24.319Z,5.20
2023-02-04T07:16:51.366Z,5.20
2023-02-04T07:19:20.890Z,5.20
2023-02-04T07:21:48.275Z,5.20
2023-02-04T07:24:15.300Z,5.20
2023-02-04T07:26:42.331Z,5.20
2023-02-04T07:29:14.860Z,5.10
2023-02-04T07:31:48.279Z,5.10
2023-02-04T07:34:16.083Z,5.10
2023-02-04T07:36:43.403Z,5.10
2023-02-04T07:39:10.657Z,5.20
2023-02-04T07:41:38.056Z,5.20
2023-02-04T07:44:05.335Z,5.20
2023-02-04T07:46:32.549Z,5.20
2023-02-04T07:48:59.670Z,5.20
2023-02-04T07:51:27.906Z,5.20
2023-02-04T07:53:56.639Z,5.20
2023-02-04T07:56:23.763Z,5.20
2023-02-04T07:58:51.003Z,5.20
2023-02-04T08:01:18.157Z,5.30
2023-02-04T08:03:45.349Z,5.30
2023-02-04T08:06:13.045Z,5.30
2023-02-04T08:08:40.445Z,5.30
2023-02-04T08:11:07.770Z,5.30
2023-02-04T08:13:34.927Z,5.30
2023-02-04T08:16:02.066Z,5.40
2023-02-04T08:18:29.145Z,5.40
2023-02-04T08:20:59.501Z,5.40
2023-02-04T08:23:26.568Z,5.50
2023-02-04T08:25:53.659Z,5.40
2023-02-04T08:28:20.719Z,5.50
2023-02-04T08:30:47.775Z,5.50
2023-02-04T08:33:14.862Z,5.50
2023-02-04T08:35:41.957Z,5.60
2023-02-04T08:38:09.146Z,5.60
2023-02-04T08:40:36.547Z,5.60
2023-02-04T08:43:03.663Z,5.60
2023-02-04T08:45:31.723Z,5.70
2023-02-04T08:47:58.882Z,5.80
2023-02-04T08:50:28.985Z,5.90
2023-02-04T08:52:57.514Z,5.90
2023-02-04T08:55:24.621Z,5.90
2023-02-04T08:57:51.707Z,6.00
2023-02-04T09:00:19.217Z,6.00
2023-02-04T09:02:46.323Z,6.00
2023-02-04T09:05:13.340Z,6.10
2023-02-04T09:07:40.474Z,6.10
2023-02-04T09:10:07.758Z,6.10
2023-02-04T09:12:35.466Z,6.20
2023-02-04T09:15:02.455Z,6.30
2023-02-04T09:17:29.554Z,6.40
2023-02-04T09:19:56.610Z,6.40
2023-02-04T09:22:23.662Z,6.40
2023-02-04T09:24:50.697Z,6.40
2023-02-04T09:27:17.859Z,6.50
2023-02-04T09:29:44.938Z,6.60
2023-02-04T09:32:12.287Z,6.80
2023-02-04T09:34:39.992Z,6.90
2023-02-04T09:37:07.128Z,7.00
2023-02-04T09:39:34.248Z,6.90
2023-02-04T09:42:01.320Z,6.90
2023-02-04T09:44:32.176Z,6.90
2023-02-04T09:47:01.138Z,6.90
2023-02-04T09:49:29.418Z,6.80
2023-02-04T09:51:57.012Z,6.80
2023-02-04T09:54:25.252Z,6.80
2023-02-04T09:56:53.372Z,6.80
2023-02-04T09:59:22.608Z,6.70
2023-02-04T10:02:02.649Z,6.80
2023-02-04T10:04:29.960Z,6.80
2023-02-04T10:07:00.939Z,6.90
2023-02-04T10:09:28.105Z,6.90
2023-02-04T10:11:55.367Z,6.90
2023-02-04T10:14:23.775Z,7.00
2023-02-04T10:17:00.805Z,7.10
2023-02-04T10:19:30.246Z,7.20
2023-02-04T10:21:58.017Z,7.20
2023-02-04T10:24:26.657Z,7.40
2023-02-04T10:26:54.617Z,7.40
2023-02-04T10:29:25.900Z,7.40
2023-02-04T10:31:53.614Z,7.30
2023-02-04T10:34:23.913Z,7.40
2023-02-04T10:36:57.949Z,7.40
2023-02-04T10:39:26.411Z,7.40
2023-02-04T10:41:59.110Z,7.50
2023-02-04T10:44:26.093Z,7.60
2023-02-04T10:47:08.916Z,7.60
2023-02-04T10:49:36.746Z,7.80
2023-02-04T10:52:17.396Z,7.70
2023-02-04T10:54:44.661Z,7.80
2023-02-04T10:57:21.896Z,7.80
2023-02-04T10:59:52.159Z,7.90
2023-02-04T11:02:37.675Z,7.80
2023-02-04T11:05:10.264Z,7.90
2023-02-04T11:07:37.358Z,8.00
2023-02-04T11:10:04.813Z,8.00
2023-02-04T11:12:42.847Z,8.20
2023-02-04T11:15:44.753Z,8.20
2023-02-04T11:18:20.730Z,8.40
2023-02-04T11:20:55.634Z,8.30
2023-02-04T11:23:30.282Z,8.20
2023-02-04T11:26:20.480Z,8.20
2023-02-04T11:28:51.863Z,8.30
2023-02-04T11:31:21.904Z,8.30
2023-02-04T11:33:51.372Z,8.40
2023-02-04T11:36:19.494Z,8.50
2023-02-04T11:38:49.176Z,8.50
2023-02-04T11:41:29.910Z,8.50
2023-02-04T11:43:58.517Z,8.40
2023-02-04T11:46:28.564Z,8.40
2023-02-04T11:48:58.468Z,8.30
2023-02-04T11:51:32.856Z,8.30
2023-02-04T11:54:00.321Z,8.20
2023-02-04T11:56:30.275Z,8.20
2023-02-04T11:58:58.694Z,8.10
2023-02-04T12:01:31.654Z,8.10
2023-02-04T12:04:03.952Z,8.10
2023-02-04T12:06:33.965Z,8.10
2023-02-04T12:09:19.080Z,8.10
2023-02-04T12:11:57.823Z,8.00
2023-02-04T12:14:32.376Z,8.10
2023-02-04T12:16:59.745Z,8.20
2023-02-04T12:19:27.771Z,8.20
2023-02-04T12:21:55.959Z,8.30
2023-02-04T12:24:23.153Z,8.30
2023-02-04T12:26:50.294Z,8.20
2023-02-04T12:29:17.373Z,8.20
2023-02-04T12:31:44.614Z,8.30
2023-02-04T12:34:11.766Z,8.30
2023-02-04T12:36:38.942Z,8.20
2023-02-04T12:39:06.102Z,8.10
2023-02-04T12:41:33.250Z,8.20
2023-02-04T12:44:01.488Z,8.20
2023-02-04T12:46:31.842Z,8.20
2023-02-04T12:49:03.100Z,8.20
2023-02-04T12:51:30.431Z,8.10
2023-02-04T12:53:57.522Z,8.10
2023-02-04T12:56:24.766Z,8.00
2023-02-04T12:58:51.837Z,8.10
2023-02-04T13:01:19.057Z,8.10
2023-02-04T13:03:46.096Z,8.10
2023-02-04T13:06:13.550Z,8.10
2023-02-04T13:08:40.619Z,8.10
2023-02-04T13:11:07.698Z,8.10
2023-02-04T13:13:34.755Z,8.30
2023-02-04T13:16:01.849Z,8.50
2023-02-04T13:18:29.004Z,8.70
2023-02-04T13:20:56.045Z,8.70
2023-02-04T13:23:23.085Z,9.00
2023-02-04T13:25:50.133Z,9.30
2023-02-04T13:28:17.205Z,9.90
2023-02-04T13:30:44.332Z,10.10
2023-02-04T13:33:11.394Z,10.80
2023-02-04T13:35:38.623Z,11.40
2023-02-04T13:38:05.733Z,10.80
2023-02-04T13:40:32.825Z,10.90
2023-02-04T13:43:00.899Z,10.50
2023-02-04T13:45:28.273Z,10.00
2023-02-04T13:47:56.359Z,9.80
2023-02-04T13:50:23.631Z,9.80
2023-02-04T13:52:50.670Z,9.80
2023-02-04T13:55:20.267Z,9.80
2023-02-04T13:57:47.307Z,9.50
2023-02-04T14:00:14.882Z,9.40
2023-02-04T14:02:43.046Z,9.40
2023-02-04T14:05:10.206Z,9.50
2023-02-04T14:07:37.338Z,9.60
2023-02-04T14:10:05.105Z,9.50
2023-02-04T14:12:32.119Z,9.40
2023-02-04T14:14:59.565Z,9.30
2023-02-04T14:17:26.625Z,9.20
2023-02-04T14:19:53.788Z,9.10
2023-02-04T14:22:20.781Z,9.10
2023-02-04T14:24:49.060Z,9.20
2023-02-04T14:27:16.091Z,9.10
2023-02-04T14:29:43.181Z,9.00
2023-02-04T14:32:10.338Z,9.00
2023-02-04T14:34:37.429Z,9.00
2023-02-04T14:37:04.557Z,9.00
2023-02-04T14:39:31.598Z,9.10
2023-02-04T14:41:59.210Z,9.40
2023-02-04T14:44:26.399Z,9.50
2023-02-04T14:46:53.457Z,9.60
2023-02-04T14:49:20.595Z,9.40
2023-02-04T14:51:50.710Z,9.20
2023-02-04T14:54:17.767Z,8.90
2023-02-04T14:56:46.640Z,8.80
2023-02-04T14:59:13.674Z,8.60
2023-02-04T15:01:42.459Z,8.50
2023-02-04T15:04:12.193Z,8.40
2023-02-04T15:06:39.414Z,8.20
2023-02-04T15:09:06.441Z,8.10
2023-02-04T15:11:34.840Z,8.00
2023-02-04T15:14:01.923Z,8.00
2023-02-04T15:16:30.722Z,8.00
2023-02-04T15:18:57.797Z,8.10
2023-02-04T15:21:24.913Z,8.10
2023-02-04T15:23:51.907Z,7.90
2023-02-04T15:26:18.992Z,7.80
2023-02-04T15:28:46.030Z,7.70
2023-02-04T15:31:13.295Z,7.70
2023-02-04T15:33:40.437Z,7.60
2023-02-04T15:36:07.828Z,7.50
2023-02-04T15:38:34.960Z,7.50
2023-02-04T15:41:03.453Z,7.60
2023-02-04T15:43:31.121Z,7.50
2023-02-04T15:45:58.665Z,7.50
2023-02-04T15:48:27.710Z,7.40
2023-02-04T15:50:55.130Z,7.30
2023-02-04T15:53:23.488Z,7.20
2023-02-04T15:55:50.745Z,7.10
2023-02-04T15:58:17.929Z,7.00
2023-02-04T16:00:45.059Z,6.90
2023-02-04T16:03:12.339Z,6.80
2023-02-04T16:05:39.413Z,6.70
2023-02-04T16:08:06.570Z,6.60
2023-02-04T16:10:33.970Z,6.60
2023-02-04T16:13:04.033Z,6.50
2023-02-04T16:15:31.380Z,6.40
2023-02-04T16:17:58.642Z,6.40
2023-02-04T16:20:25.722Z,6.30
2023-02-04T16:22:52.771Z,6.20
2023-02-04T16:25:19.813Z,6.20
2023-02-04T16:27:47.026Z,6.10
2023-02-04T16:30:14.508Z,6.00
2023-02-04T16:32:42.078Z,6.00
2023-02-04T16:35:09.516Z,6.00
2023-02-04T16:37:37.878Z,5.90
2023-02-04T16:40:06.356Z,5.90
2023-02-04T16:42:33.689Z,5.90
2023-02-04T16:45:01.352Z,5.90
2023-02-04T16:47:28.563Z,5.80
2023-02-04T16:50:01.164Z,5.70
2023-02-04T16:52:31.748Z,5.70
2023-02-04T16:54:59.644Z,5.60
2023-02-04T16:57:26.769Z,5.60
2023-02-04T16:59:53.789Z,5.60
2023-02-04T17:02:20.888Z,5.70
2023-02-04T17:04:47.991Z,5.60
2023-02-04T17:07:15.095Z,5.60
2023-02-04T17:09:42.477Z,5.50
2023-02-04T17:12:09.655Z,5.50
2023-02-04T17:14:39.237Z,5.50
2023-02-04T17:17:06.461Z,5.50
2023-02-04T17:19:33.512Z,5.50
2023-02-04T17:22:01.151Z,5.50
2023-02-04T17:24:28.283Z,5.50
2023-02-04T17:26:55.440Z,5.60
2023-02-04T17:29:25.118Z,5.70
2023-02-04T17:31:53.198Z,5.70
2023-02-04T17:34:20.714Z,5.70
2023-02-04T17:36:47.937Z,5.80
2023-02-04T17:39:15.257Z,5.80
2023-02-04T17:41:44.269Z,5.80
2023-02-04T17:44:19.918Z,5.80
2023-02-04T17:46:50.109Z,5.80
2023-02-04T17:49:20.855Z,5.80
2023-02-04T17:51:50.583Z,5.80
2023-02-04T17:54:21.974Z,5.80
2023-02-04T17:56:53.614Z,5.70
2023-02-04T17:59:22.461Z,5.70
2023-02-04T18:01:50.440Z,5.70
2023-02-04T18:04:20.160Z,5.70
2023-02-04T18:06:53.265Z,5.60
2023-02-04T18:09:23.344Z,5.60
2023-02-04T18:11:50.396Z,5.60
2023-02-04T18:14:24.536Z,5.60
2023-02-04T18:16:57.477Z,5.50
2023-02-04T18:19:37.457Z,5.50
2023-02-04T18:22:15.694Z,5.40
2023-02-04T18:24:49.184Z,5.30
2023-02-04T18:27:24.487Z,5.20
2023-02-04T18:29:55.881Z,5.30
2023-02-04T18:32:36.657Z,5.30
2023-02-04T18:35:33.591Z,5.20
2023-02-04T18:38:01.006Z,5.30
2023-02-04T18:40:32.576Z,5.30
2023-02-04T18:43:15.265Z,5.30
2023-02-04T18:45:42.383Z,5.30
2023-02-04T18:48:21.485Z,5.30
2023-02-04T18:50:50.786Z,5.20
2023-02-04T18:53:26.016Z,5.20
2023-02-04T18:55:55.593Z,5.10
2023-02-04T18:58:31.289Z,5.10
2023-02-04T19:01:04.177Z,5.10
2023-02-04T19:03:37.768Z,5.10
2023-02-04T19:06:33.862Z,5.10
2023-02-04T19:09:10.096Z,5.10
2023-02-04T19:11:39.102Z,5.10
2023-02-04T19:14:23.266Z,5.10
2023-02-04T19:16:53.216Z,5.10
2023-02-04T19:19:38.497Z,5.10
2023-02-04T19:22:19.541Z,5.10
2023-02-04T19:24:47.338Z,5.10
2023-02-04T19:27:31.687Z,5.10
2023-02-04T19:30:01.566Z,5.10
2023-02-04T19:32:55.757Z,5.10
2023-02-04T19:35:24.954Z,5.10
2023-02-04T19:37:56.069Z,5.10
2023-02-04T19:40:38.749Z,5.10
2023-02-04T19:43:08.475Z,5.10
2023-02-04T19:45:35.901Z,5.10
2023-02-04T19:48:27.494Z,5.20
2023-02-04T19:50:54.909Z,5.10
2023-02-04T19:53:27.361Z,5.10
2023-02-04T19:55:55.136Z,5.10
2023-02-04T19:58:28.826Z,5.10
2023-02-04T20:00:59.154Z,5.10
2023-02-04T20:03:47.423Z,5.10
2023-02-04T20:06:38.175Z,5.10
2023-02-04T20:09:23.101Z,5.10
2023-02-04T20:12:05.959Z,5.10
2023-02-04T20:14:50.472Z,5.10
2023-02-04T20:17:22.531Z,5.10
2023-02-04T20:19:50.650Z,5.10
2023-02-04T20:22:17.637Z,5.10
2023-02-04T20:24:53.595Z,5.10
2023-02-04T20:27:41.916Z,5.10
2023-02-04T20:30:10.841Z,5.10
2023-02-04T20:32:41.642Z,5.20
2023-02-04T20:35:14.714Z,5.20
2023-02-04T20:37:42.680Z,5.20
2023-02-04T20:40:21.600Z,5.20
2023-02-04T20:43:01.021Z,5.20
2023-02-04T20:45:50.200Z,5.20
2023-02-04T20:48:17.299Z,5.20
2023-02-04T20:50:54.856Z,5.20
2023-02-04T20:53:39.116Z,5.20
2023-02-04T20:56:23.653Z,5.20
2023-02-04T20:58:51.612Z,5.10
2023-02-04T21:01:18.713Z,5.10
2023-02-04T21:03:46.135Z,5.10
2023-02-04T21:06:25.728Z,5.00
2023-02-04T21:08:54.427Z,4.90
2023-02-04T21:11:22.220Z,4.90
2023-02-04T21:13:50.620Z,4.80
2023-02-04T21:16:18.261Z,4.80
2023-02-04T21:18:47.579Z,4.70
2023-02-04T21:21:14.913Z,4.60
2023-02-04T21:23:42.279Z,4.50
2023-02-04T21:26:11.982Z,4.50
2023-02-04T21:28:39.174Z,4.50
2023-02-04T21:31:06.559Z,4.40
2023-02-04T21:33:33.691Z,4.50
2023-02-04T21:36:01.302Z,4.50
2023-02-04T21:38:28.501Z,4.50
2023-02-04T21:40:55.564Z,4.50
2023-02-04T21:43:22.722Z,4.50
2023-02-04T21:45:49.742Z,4.60
2023-02-04T21:48:16.885Z,4.60
2023-02-04T21:50:43.917Z,4.60
2023-02-04T21:53:11.190Z,4.60
2023-02-04T21:55:38.662Z,4.70
2023-02-04T21:58:06.488Z,4.70
2023-02-04T22:00:35.194Z,4.70
2023-02-04T22:03:02.777Z,4.70
2023-02-04T22:05:29.975Z,4.70
2023-02-04T22:07:58.920Z,4.70
2023-02-04T22:10:27.277Z,4.70
2023-02-04T22:12:54.378Z,4.70
2023-02-04T22:15:23.789Z,4.70
2023-02-04T22:17:52.688Z,4.70
2023-02-04T22:20:21.045Z,4.70
2023-02-04T22:22:49.083Z,4.70
2023-02-04T22:25:18.380Z,4.70
2023-02-04T22:27:45.489Z,4.70
2023-02-04T22:30:14.850Z,4.70
2023-02-04T22:32:41.919Z,4.70
2023-02-04T22:35:11.617Z,4.70
2023-02-04T22:37:40.005Z,4.70
2023-02-04T22:40:08.761Z,4.70
2023-02-04T22:42:36.178Z,4.70
2023-02-04T22:45:04.000Z,4.70
2023-02-04T22:47:31.655Z,4.70
2023-02-04T22:49:58.769Z,4.70
2023-02-04T22:52:25.928Z,4.70
2023-02-04T22:54:54.253Z,4.70
2023-02-04T22:57:21.324Z,4.70
2023-02-04T22:59:48.386Z,4.70
2023-02-04T23:02:15.576Z,4.70
2023-02-04T23:04:44.148Z,4.70
2023-02-04T23:07:12.597Z,4.60
2023-02-04T23:09:40.031Z,4.60
2023-02-04T23:12:13.237Z,4.70
2023-02-04T23:14:45.263Z,4.70
2023-02-04T23:17:13.146Z,4.60
2023-02-04T23:19:43.002Z,4.60
2023-02-04T23:22:12.018Z,4.60
2023-02-04T23:24:40.087Z,4.60
2023-02-04T23:27:08.455Z,4.50
2023-02-04T23:29:35.601Z,4.50
2023-02-04T23:32:03.107Z,4.60
2023-02-04T23:34:30.814Z,4.50
2023-02-04T23:36:57.909Z,4.60
2023-02-04T23:39:25.071Z,4.50
2023-02-04T23:41:52.515Z,4.50
2023-02-04T23:44:19.611Z,4.40
2023-02-04T23:46:46.877Z,4.40
2023-02-04T23:49:14.306Z,4.40
2023-02-04T23:51:41.504Z,4.40
2023-02-04T23:54:08.659Z,4.40
2023-02-04T23:56:35.705Z,4.40
2023-02-04T23:59:02.856Z,4.40
