createdAt,value
2022-09-12T00:40:11.365Z,99045.63
2022-09-12T00:41:28.697Z,99060.97
2022-09-12T00:42:42.076Z,99055.06
2022-09-12T00:44:02.872Z,99067.28
2022-09-12T01:34:28.505Z,99065.44
2022-09-12T01:36:01.920Z,99072.19
2022-09-12T01:37:41.649Z,99071.09
2022-09-12T01:38:59.484Z,99069.97
2022-09-12T01:40:49.352Z,99062.50
2022-09-12T01:42:18.845Z,99074.47
2022-09-12T01:43:36.068Z,99061.50
2022-09-12T01:45:25.921Z,99065.59
2022-09-12T01:46:45.655Z,99072.63
2022-09-12T01:48:13.989Z,99068.28
2022-09-12T01:49:33.450Z,99071.94
2022-09-12T01:50:47.933Z,99075.44
2022-09-12T01:52:09.192Z,99083.31
2022-09-12T01:53:44.202Z,99081.50
2022-09-12T01:55:09.956Z,99066.84
2022-09-12T01:56:22.543Z,99075.44
2022-09-12T01:57:53.002Z,99075.16
2022-09-12T01:59:14.512Z,99074.31
2022-09-12T02:00:18.466Z,99077.97
2022-09-12T02:03:48.740Z,99087.69
2022-09-12T02:05:16.503Z,99083.19
2022-09-12T02:06:36.214Z,99088.66
2022-09-12T02:07:52.005Z,99075.69
2022-09-12T02:09:06.664Z,99089.94
2022-09-12T02:10:22.725Z,99089.78
2022-09-12T02:11:26.607Z,99085.53
2022-09-12T02:12:41.094Z,99092.47
2022-09-12T02:14:04.213Z,99089.06
2022-09-12T02:15:10.580Z,99087.81
2022-09-12T02:16:40.763Z,99085.53
2022-09-12T02:17:49.484Z,99087.81
2022-09-12T02:19:06.177Z,99090.34
2022-09-12T02:20:47.987Z,99087.28
2022-09-12T02:22:02.773Z,99084.03
2022-09-12T02:23:19.466Z,99081.34
2022-09-12T02:24:30.336Z,99085.59
2022-09-12T02:25:40.352Z,99078.56
2022-09-12T02:27:14.778Z,99078.69
2022-09-12T02:28:40.861Z,99064.06
2022-09-12T02:29:46.021Z,99073.47
2022-09-12T02:31:25.632Z,99077.72
2022-09-12T02:32:38.307Z,99081.34
2022-09-12T02:34:21.520Z,99076.84
2022-09-12T02:35:45.935Z,99076.84
2022-09-12T02:37:13.308Z,99075.06
2022-09-12T02:38:33.912Z,99071.50
2022-09-12T02:39:38.859Z,99071.66
2022-09-12T02:40:44.813Z,99077.97
2022-09-12T02:41:53.192Z,99067.69
2022-09-12T02:42:57.491Z,99068.69
2022-09-12T02:44:02.030Z,99063.06
2022-09-12T02:45:06.785Z,99071.22
2022-09-12T02:46:28.928Z,99069.94
2022-09-12T02:47:42.261Z,99075.69
2022-09-12T02:48:46.092Z,99062.78
2022-09-12T02:49:50.183Z,99064.47
2022-09-12T02:50:54.615Z,99063.03
2022-09-12T02:51:59.516Z,99072.16
2022-09-12T02:53:05.814Z,99072.03
2022-09-12T02:54:12.007Z,99070.63
2022-09-12T02:55:16.970Z,99067.22
2022-09-12T02:56:31.515Z,99068.09
2022-09-12T02:57:35.005Z,99064.56
2022-09-12T02:58:38.957Z,99070.88
2022-09-12T02:59:42.861Z,99071.16
2022-09-12T03:01:01.775Z,99073.69
2022-09-12T03:02:32.460Z,99076.50
2022-09-12T03:04:07.597Z,99072.28
2022-09-12T03:05:23.370Z,99073.38
2022-09-12T03:07:02.459Z,99079.72
2022-09-12T03:08:26.765Z,99079.00
2022-09-12T03:10:17.873Z,99078.66
2022-09-12T03:11:58.421Z,99078.06
2022-09-12T03:13:23.396Z,99077.50
2022-09-12T03:15:01.882Z,99076.91
2022-09-12T03:16:51.338Z,99084.81
2022-09-12T03:18:19.496Z,99080.44
2022-09-12T03:19:35.739Z,99079.88
2022-09-12T03:21:19.970Z,99081.56
2022-09-12T03:22:48.154Z,99082.53
2022-09-12T03:24:13.256Z,99084.22
2022-09-12T03:26:05.907Z,99081.56
2022-09-12T03:27:18.819Z,99089.56
2022-09-12T03:28:23.714Z,99084.34
2022-09-12T03:29:29.604Z,99080.00
2022-09-12T03:30:52.064Z,99078.31
2022-09-12T03:31:58.659Z,99086.19
2022-09-12T03:33:02.228Z,99086.19
2022-09-12T03:34:07.958Z,99081.09
2022-09-12T03:35:14.257Z,99090.81
2022-09-12T03:36:28.333Z,99079.69
2022-09-12T03:37:31.885Z,99081.38
2022-09-12T03:38:35.513Z,99085.88
2022-09-12T03:39:39.327Z,99090.38
2022-09-12T03:40:43.500Z,99086.00
2022-09-12T03:41:47.041Z,99090.59
2022-09-12T03:42:50.517Z,99089.75
2022-09-12T03:43:54.197Z,99102.13
2022-09-12T03:44:57.945Z,99096.09
2022-09-12T03:46:01.511Z,99094.25
2022-09-12T03:47:09.242Z,99091.16
2022-09-12T03:48:14.647Z,99099.75
2022-09-12T03:49:18.649Z,99101.56
2022-09-12T03:50:22.279Z,99101.69
2022-09-12T03:51:25.834Z,99103.38
2022-09-12T03:52:29.320Z,99098.19
2022-09-12T03:53:33.764Z,99106.19
2022-09-12T03:54:37.450Z,99100.97
2022-09-12T03:55:40.974Z,99108.97
2022-09-12T03:56:45.146Z,99106.31
2022-09-12T03:57:48.596Z,99104.63
2022-09-12T03:58:52.080Z,99111.78
2022-09-12T03:59:55.620Z,99110.09
2022-09-12T04:00:59.308Z,99118.09
2022-09-12T04:02:03.108Z,99110.22
2022-09-12T04:03:07.626Z,99104.03
2022-09-12T04:04:12.320Z,99109.63
2022-09-12T04:05:16.752Z,99115.81
2022-09-12T04:06:23.085Z,99114.13
2022-09-12T04:07:27.079Z,99123.94
2022-09-12T04:08:30.723Z,99120.56
2022-09-12T04:09:34.320Z,99116.47
2022-09-12T04:10:37.865Z,99114.78
2022-09-12T04:11:41.362Z,99114.66
2022-09-12T04:12:45.333Z,99111.41
2022-09-12T04:13:49.569Z,99115.63
2022-09-12T04:14:53.641Z,99110.56
2022-09-12T04:16:01.729Z,99118.28
2022-09-12T04:17:06.724Z,99114.06
2022-09-12T04:18:10.612Z,99112.94
2022-09-12T04:19:14.504Z,99118.19
2022-09-12T04:20:18.272Z,99114.78
2022-09-12T04:21:22.304Z,99126.06
2022-09-12T04:22:25.943Z,99124.22
2022-09-12T04:23:29.902Z,99112.72
2022-09-12T04:24:33.622Z,99119.72
2022-09-12T04:25:37.205Z,99118.88
2022-09-12T04:26:41.157Z,99125.78
2022-09-12T04:27:44.647Z,99116.94
2022-09-12T04:28:48.855Z,99120.31
2022-09-12T04:30:07.077Z,99115.09
2022-09-12T04:31:22.691Z,99115.25
2022-09-12T04:32:26.375Z,99121.16
2022-09-12T04:33:34.500Z,99129.03
2022-09-12T04:34:38.273Z,99115.81
2022-09-12T04:35:43.011Z,99134.09
2022-09-12T04:36:51.147Z,99134.09
2022-09-12T04:37:54.750Z,99128.06
2022-09-12T04:38:58.687Z,99130.47
2022-09-12T04:40:02.935Z,99127.78
2022-09-12T04:41:18.715Z,99123.72
2022-09-12T04:42:22.994Z,99132.81
2022-09-12T04:43:29.452Z,99131.13
2022-09-12T04:44:32.943Z,99117.34
2022-09-12T04:45:36.760Z,99128.44
2022-09-12T04:46:46.136Z,99120.72
2022-09-12T04:47:49.790Z,99122.53
2022-09-12T04:48:56.865Z,99123.38
2022-09-12T04:50:00.698Z,99125.22
2022-09-12T04:51:26.176Z,99127.75
2022-09-12T04:52:29.731Z,99138.03
2022-09-12T04:53:33.223Z,99136.44
2022-09-12T04:54:38.033Z,99131.97
2022-09-12T04:55:41.573Z,99131.97
2022-09-12T04:56:49.123Z,99130.75
2022-09-12T04:57:53.167Z,99138.47
2022-09-12T04:59:01.784Z,99136.53
2022-09-12T05:00:07.370Z,99134.72
2022-09-12T05:01:20.701Z,99140.06
2022-09-12T05:02:24.516Z,99146.22
2022-09-12T05:03:28.731Z,99142.59
2022-09-12T05:04:36.495Z,99152.97
2022-09-12T05:05:39.997Z,99144.97
2022-09-12T05:06:44.442Z,99146.66
2022-09-12T05:07:49.336Z,99155.28
2022-09-12T05:08:53.832Z,99150.50
2022-09-12T05:09:57.342Z,99153.06
2022-09-12T05:11:11.786Z,99151.94
2022-09-12T05:12:25.414Z,99157.84
2022-09-12T05:13:29.227Z,99154.34
2022-09-12T05:14:35.077Z,99159.97
2022-09-12T05:15:39.619Z,99145.38
2022-09-12T05:16:47.199Z,99146.66
2022-09-12T05:17:52.581Z,99153.44
2022-09-12T05:18:58.638Z,99154.88
2022-09-12T05:20:03.316Z,99152.66
2022-09-12T05:21:11.707Z,99152.97
2022-09-12T05:22:15.157Z,99152.44
2022-09-12T05:23:18.755Z,99157.25
2022-09-12T05:24:22.626Z,99157.28
2022-09-12T05:25:26.484Z,99157.47
2022-09-12T05:26:30.159Z,99159.59
2022-09-12T05:27:33.973Z,99153.97
2022-09-12T05:28:39.346Z,99163.88
2022-09-12T05:29:43.410Z,99160.66
2022-09-12T05:30:47.854Z,99167.16
2022-09-12T05:31:52.938Z,99150.22
2022-09-12T05:32:56.489Z,99158.56
2022-09-12T05:34:00.684Z,99172.94
2022-09-12T05:35:04.577Z,99169.84
2022-09-12T05:36:13.340Z,99169.44
2022-09-12T05:37:17.352Z,99177.59
2022-09-12T05:38:20.868Z,99170.88
2022-09-12T05:39:24.771Z,99174.56
2022-09-12T05:40:28.461Z,99182.59
2022-09-12T05:41:34.525Z,99172.03
2022-09-12T05:42:38.018Z,99172.19
2022-09-12T05:43:43.701Z,99169.91
2022-09-12T05:44:47.217Z,99169.50
2022-09-12T05:45:51.073Z,99168.78
2022-09-12T05:46:54.663Z,99172.00
2022-09-12T05:47:58.166Z,99170.75
2022-09-12T05:49:08.886Z,99167.91
2022-09-12T05:50:12.552Z,99173.00
2022-09-12T05:51:23.684Z,99174.69
2022-09-12T05:52:27.345Z,99162.84
2022-09-12T05:53:31.827Z,99171.44
2022-09-12T05:54:35.496Z,99160.72
2022-09-12T05:55:38.948Z,99171.56
2022-09-12T05:56:44.873Z,99176.47
2022-09-12T05:57:48.514Z,99175.06
2022-09-12T05:59:02.084Z,99165.44
2022-09-12T06:00:09.777Z,99173.75
2022-09-12T06:01:19.493Z,99169.91
2022-09-12T06:02:23.184Z,99166.13
2022-09-12T06:03:26.794Z,99173.47
2022-09-12T06:04:32.078Z,99166.53
2022-09-12T06:05:36.076Z,99170.56
2022-09-12T06:06:45.196Z,99168.81
2022-09-12T06:07:49.038Z,99174.28
2022-09-12T06:08:58.024Z,99173.63
2022-09-12T06:10:01.700Z,99167.22
2022-09-12T06:11:07.597Z,99163.78
2022-09-12T06:12:12.000Z,99173.75
2022-09-12T06:13:18.514Z,99172.44
2022-09-12T06:14:22.539Z,99164.09
2022-09-12T06:15:25.996Z,99162.72
2022-09-12T06:16:33.417Z,99170.59
2022-09-12T06:17:40.027Z,99172.59
2022-09-12T06:18:53.625Z,99175.44
2022-09-12T06:19:57.287Z,99176.19
2022-09-12T06:21:08.295Z,99171.44
2022-09-12T06:22:12.682Z,99171.13
2022-09-12T06:23:16.865Z,99170.84
2022-09-12T06:24:21.888Z,99173.28
2022-09-12T06:25:25.838Z,99163.44
2022-09-12T06:26:30.619Z,99184.28
2022-09-12T06:27:34.090Z,99169.53
2022-09-12T06:28:41.231Z,99180.25
2022-09-12T06:29:44.864Z,99168.09
2022-09-12T06:30:49.043Z,99172.13
2022-09-12T06:31:52.496Z,99170.91
2022-09-12T06:32:57.102Z,99166.59
2022-09-12T06:34:05.876Z,99155.81
2022-09-12T06:35:09.537Z,99180.06
2022-09-12T06:36:21.149Z,99167.28
2022-09-12T06:37:24.589Z,99167.63
2022-09-12T06:38:28.077Z,99173.69
2022-09-12T06:39:32.668Z,99175.56
2022-09-12T06:40:44.764Z,99174.47
2022-09-12T06:41:51.287Z,99170.63
2022-09-12T06:42:54.713Z,99168.50
2022-09-12T06:44:00.459Z,99183.00
2022-09-12T06:45:05.629Z,99171.78
2022-09-12T06:46:11.800Z,99178.22
2022-09-12T06:47:15.352Z,99175.19
2022-09-12T06:48:19.129Z,99181.94
2022-09-12T06:49:22.723Z,99183.28
2022-09-12T06:50:27.089Z,99177.22
2022-09-12T06:51:31.001Z,99179.44
2022-09-12T06:52:36.048Z,99172.16
2022-09-12T06:53:40.067Z,99181.78
2022-09-12T06:54:43.964Z,99178.56
2022-09-12T06:55:48.916Z,99180.94
2022-09-12T06:56:55.429Z,99191.41
2022-09-12T06:57:59.070Z,99182.78
2022-09-12T06:59:02.578Z,99187.00
2022-09-12T07:00:06.998Z,99186.84
2022-09-12T07:01:17.792Z,99188.00
2022-09-12T07:02:22.010Z,99170.69
2022-09-12T07:03:25.601Z,99180.44
2022-09-12T07:04:29.692Z,99184.81
2022-09-12T07:05:37.903Z,99178.25
2022-09-12T07:06:44.240Z,99179.25
2022-09-12T07:07:48.542Z,99182.47
2022-09-12T07:08:52.443Z,99189.03
2022-09-12T07:09:57.783Z,99195.91
2022-09-12T07:11:12.940Z,99192.72
2022-09-12T07:12:17.301Z,99191.81
2022-09-12T07:13:23.449Z,99194.22
2022-09-12T07:14:27.128Z,99190.31
2022-09-12T07:15:31.443Z,99192.72
2022-09-12T07:16:38.788Z,99201.63
2022-09-12T07:17:42.571Z,99201.81
2022-09-12T07:18:59.937Z,99193.53
2022-09-12T07:20:03.916Z,99197.72
2022-09-12T07:21:15.340Z,99193.13
2022-09-12T07:22:19.211Z,99188.50
2022-09-12T07:23:22.824Z,99183.59
2022-09-12T07:24:29.711Z,99198.69
2022-09-12T07:25:35.594Z,99195.13
2022-09-12T07:26:42.305Z,99195.41
2022-09-12T07:27:50.574Z,99195.72
2022-09-12T07:29:12.779Z,99202.28
2022-09-12T07:30:20.704Z,99201.09
2022-09-12T07:31:27.430Z,99195.72
2022-09-12T07:32:30.957Z,99201.34
2022-09-12T07:33:35.574Z,99197.59
2022-09-12T07:34:39.434Z,99196.28
2022-09-12T07:35:43.233Z,99203.41
2022-09-12T07:36:46.676Z,99211.31
2022-09-12T07:37:50.147Z,99200.06
2022-09-12T07:38:59.010Z,99199.63
2022-09-12T07:40:11.555Z,99211.59
2022-09-12T07:41:21.439Z,99207.25
2022-09-12T07:42:25.236Z,99210.38
2022-09-12T07:43:29.860Z,99209.75
2022-09-12T07:44:33.498Z,99205.22
2022-09-12T07:45:37.147Z,99212.34
2022-09-12T07:46:40.951Z,99209.34
2022-09-12T07:47:44.507Z,99210.75
2022-09-12T07:48:53.184Z,99213.41
2022-09-12T07:49:57.002Z,99222.19
2022-09-12T07:51:04.114Z,99206.41
2022-09-12T07:52:07.899Z,99215.75
2022-09-12T07:53:11.783Z,99210.72
2022-09-12T07:54:18.896Z,99200.84
2022-09-12T07:55:30.088Z,99210.00
2022-09-12T07:56:38.684Z,99193.63
2022-09-12T07:58:00.042Z,99210.63
2022-09-12T08:00:49.093Z,99190.53
2022-09-12T08:02:16.493Z,99208.25
2022-09-12T08:03:22.547Z,99210.47
2022-09-12T08:04:26.447Z,99181.72
2022-09-12T08:05:38.671Z,99207.25
2022-09-12T08:06:42.472Z,99197.66
2022-09-12T08:07:49.911Z,99199.22
2022-09-12T08:08:57.641Z,99195.81
2022-09-12T08:10:01.652Z,99207.56
2022-09-12T08:11:12.846Z,99201.09
2022-09-12T08:12:18.416Z,99209.66
2022-09-12T08:13:28.493Z,99204.63
2022-09-12T08:14:32.277Z,99204.63
2022-09-12T08:15:36.041Z,99220.94
2022-09-12T08:16:42.789Z,99204.34
2022-09-12T08:17:46.696Z,99205.44
2022-09-12T08:18:51.567Z,99221.13
2022-09-12T08:19:55.851Z,99207.75
2022-09-12T08:21:09.709Z,99207.34
2022-09-12T08:24:39.039Z,99201.88
2022-09-12T08:28:14.914Z,99200.41
2022-09-12T08:29:23.514Z,99184.09
2022-09-12T08:30:27.603Z,99222.66
2022-09-12T08:31:36.616Z,99231.06
2022-09-12T08:32:48.212Z,99222.88
2022-09-12T08:34:10.253Z,99205.78
2022-09-12T08:35:15.547Z,99208.16
2022-09-12T08:36:23.278Z,99213.09
2022-09-12T08:37:30.695Z,99207.41
2022-09-12T08:38:38.460Z,99199.31
2022-09-12T08:39:46.645Z,99210.84
2022-09-12T08:41:24.735Z,99200.13
2022-09-12T08:46:04.089Z,99201.19
2022-09-12T08:48:08.021Z,99167.00
2022-09-12T08:52:52.294Z,99210.91
2022-09-12T08:57:34.343Z,99173.97
2022-09-12T09:00:31.821Z,99178.75
2022-09-12T09:02:12.927Z,99216.50
2022-09-12T09:04:04.378Z,99206.72
2022-09-12T09:05:39.619Z,99210.66
2022-09-12T09:07:17.365Z,99208.53
2022-09-12T09:08:44.037Z,99209.06
2022-09-12T09:10:02.453Z,99207.47
2022-09-12T09:11:48.504Z,99205.69
2022-09-12T09:13:45.032Z,99205.50
2022-09-12T09:15:25.150Z,99206.84
2022-09-12T09:16:45.820Z,99201.75
2022-09-12T09:18:21.372Z,99205.44
2022-09-12T09:19:38.147Z,99201.38
2022-09-12T09:21:31.260Z,99198.16
2022-09-12T09:22:56.499Z,99203.25
2022-09-12T09:25:00.419Z,99187.94
2022-09-12T09:26:36.660Z,99179.03
2022-09-12T09:29:00.399Z,99208.19
2022-09-12T09:32:41.359Z,99216.16
2022-09-12T09:33:58.269Z,99171.19
2022-09-12T09:35:43.780Z,99200.53
2022-09-12T09:37:23.422Z,99197.63
2022-09-12T09:38:51.416Z,99161.13
2022-09-12T09:40:37.594Z,99209.16
2022-09-12T09:43:14.394Z,99206.38
2022-09-12T11:10:24.516Z,99203.78
2022-09-12T11:12:24.583Z,99206.50
2022-09-12T11:14:21.937Z,99204.31
2022-09-12T11:16:20.233Z,99204.81
2022-09-12T11:17:47.974Z,99196.56
2022-09-12T11:19:19.253Z,99201.63
2022-09-12T11:21:12.488Z,99200.97
2022-09-12T11:23:12.521Z,99203.97
2022-09-12T11:24:47.494Z,99189.50
2022-09-12T11:26:31.498Z,99189.50
2022-09-12T11:27:43.827Z,99193.03
2022-09-12T11:29:14.329Z,99198.75
2022-09-12T11:30:18.966Z,99191.00
2022-09-12T11:32:09.041Z,99199.78
2022-09-12T11:33:42.959Z,99197.91
2022-09-12T11:35:18.900Z,99199.22
2022-09-12T11:37:09.861Z,99191.50
2022-09-12T11:38:23.351Z,99191.97
2022-09-12T11:39:40.237Z,99186.06
2022-09-12T11:40:59.661Z,99200.19
2022-09-12T11:42:13.159Z,99186.34
2022-09-12T11:44:02.686Z,99194.44
2022-09-12T11:45:24.765Z,99198.47
2022-09-12T11:46:35.146Z,99187.19
2022-09-12T11:47:50.034Z,99203.00
2022-09-12T11:49:15.656Z,99193.94
2022-09-12T11:50:32.685Z,99191.72
2022-09-12T11:51:58.233Z,99187.72
2022-09-12T11:53:31.618Z,99192.22
2022-09-12T11:55:03.909Z,99179.63
2022-09-12T11:56:17.998Z,99195.44
2022-09-12T11:57:49.102Z,99188.03
2022-09-12T11:59:04.827Z,99190.41
2022-09-12T12:00:51.217Z,99190.63
2022-09-12T12:02:00.284Z,99185.38
2022-09-12T12:03:20.879Z,99205.44
2022-09-12T12:04:39.820Z,99194.69
2022-09-12T12:05:55.462Z,99198.41
2022-09-12T12:07:11.832Z,99197.91
2022-09-12T12:08:16.948Z,99189.47
2022-09-12T12:09:21.035Z,99192.16
2022-09-12T12:10:32.094Z,99198.22
2022-09-12T12:12:08.320Z,99192.50
2022-09-12T12:13:47.169Z,99188.63
2022-09-12T12:14:56.014Z,99193.19
2022-09-12T12:16:15.832Z,99192.16
2022-09-12T12:17:26.054Z,99189.13
2022-09-12T12:18:33.126Z,99184.63
2022-09-12T12:19:38.568Z,99192.84
2022-09-12T12:20:42.986Z,99197.25
2022-09-12T12:21:52.053Z,99191.88
2022-09-12T12:22:57.021Z,99183.94
2022-09-12T12:24:09.266Z,99188.84
2022-09-12T12:25:12.649Z,99197.09
2022-09-12T12:26:58.222Z,99185.13
2022-09-12T12:28:02.333Z,99169.97
2022-09-12T12:29:18.457Z,99194.56
2022-09-12T12:30:31.161Z,99186.31
2022-09-12T12:32:09.730Z,99180.94
2022-09-12T12:33:13.427Z,99180.94
2022-09-12T12:34:33.236Z,99181.44
2022-09-12T12:35:37.242Z,99189.84
2022-09-12T12:36:43.508Z,99188.00
2022-09-12T12:37:54.574Z,99181.09
2022-09-12T12:38:59.036Z,99197.78
2022-09-12T12:40:23.480Z,99184.97
2022-09-12T12:41:45.453Z,99184.13
2022-09-12T12:42:49.019Z,99188.53
2022-09-12T12:43:56.572Z,99190.19
2022-09-12T12:45:24.482Z,99194.06
2022-09-12T12:46:29.658Z,99196.91
2022-09-12T12:47:39.472Z,99183.63
2022-09-12T12:49:25.067Z,99178.88
2022-09-12T12:50:32.581Z,99182.78
2022-09-12T12:51:57.757Z,99184.28
2022-09-12T12:53:27.892Z,99186.78
2022-09-12T12:54:55.298Z,99176.56
2022-09-12T12:55:58.979Z,99183.78
2022-09-12T12:57:17.690Z,99188.66
2022-09-12T12:58:48.193Z,99193.72
2022-09-12T13:00:25.440Z,99180.25
2022-09-12T13:01:30.898Z,99189.69
2022-09-12T13:02:50.330Z,99186.66
2022-09-12T13:04:04.726Z,99185.97
2022-09-12T13:05:22.053Z,99181.78
2022-09-12T13:06:55.121Z,99173.03
2022-09-12T13:08:28.173Z,99181.59
2022-09-12T13:09:48.215Z,99188.84
2022-09-12T13:11:08.457Z,99193.91
2022-09-12T13:12:23.987Z,99173.19
2022-09-12T13:13:41.009Z,99182.13
2022-09-12T13:14:51.725Z,99181.78
2022-09-12T13:15:55.681Z,99166.97
2022-09-12T13:17:13.761Z,99182.47
2022-09-12T13:18:26.708Z,99187.16
2022-09-12T13:19:36.914Z,99169.16
2022-09-12T13:21:10.065Z,99167.28
2022-09-12T13:22:14.591Z,99175.22
2022-09-12T13:23:31.353Z,99184.66
2022-09-12T13:24:49.174Z,99176.91
2022-09-12T13:25:58.685Z,99163.94
2022-09-12T13:27:02.998Z,99177.09
2022-09-12T13:28:10.839Z,99170.69
2022-09-12T13:29:24.054Z,99178.41
2022-09-12T13:30:32.242Z,99169.50
2022-09-12T13:31:36.174Z,99174.41
2022-09-12T13:32:41.538Z,99175.22
2022-09-12T13:34:01.716Z,99164.28
2022-09-12T13:35:19.705Z,99163.09
2022-09-12T13:36:51.803Z,99163.63
2022-09-12T13:38:23.854Z,99164.28
2022-09-12T13:39:46.327Z,99163.94
2022-09-12T13:41:36.646Z,99159.72
2022-09-12T13:43:16.512Z,99156.34
2022-09-12T13:44:30.100Z,99159.03
2022-09-12T13:45:39.635Z,99166.47
2022-09-12T13:46:44.236Z,99156.72
2022-09-12T13:47:58.910Z,99153.47
2022-09-12T13:49:34.143Z,99167.84
2022-09-12T13:50:48.953Z,99160.59
2022-09-12T13:52:07.011Z,99161.56
2022-09-12T13:53:22.630Z,99144.72
2022-09-12T13:54:27.522Z,99157.84
2022-09-12T13:55:56.510Z,99152.16
2022-09-12T13:57:02.864Z,99150.47
2022-09-12T13:58:26.592Z,99157.56
2022-09-12T13:59:39.949Z,99155.88
2022-09-12T14:00:44.338Z,99157.84
2022-09-12T14:01:49.200Z,99160.88
2022-09-12T14:03:13.282Z,99159.88
2022-09-12T14:04:56.823Z,99157.00
2022-09-12T14:06:01.491Z,99157.19
2022-09-12T14:07:26.414Z,99159.53
2022-09-12T14:08:31.755Z,99159.22
2022-09-12T14:09:43.801Z,99156.19
2022-09-12T14:10:51.472Z,99145.25
2022-09-12T14:12:00.058Z,99159.25
2022-09-12T14:13:23.689Z,99168.66
2022-09-12T14:14:44.039Z,99157.34
2022-09-12T14:15:52.624Z,99169.31
2022-09-12T14:16:56.282Z,99165.63
2022-09-12T14:18:04.173Z,99163.94
2022-09-12T14:19:12.432Z,99165.78
2022-09-12T14:20:18.607Z,99169.31
2022-09-12T14:21:36.808Z,99163.94
2022-09-12T14:22:41.584Z,99160.75
2022-09-12T14:23:49.039Z,99153.16
2022-09-12T14:24:54.722Z,99156.38
2022-09-12T14:26:02.703Z,99168.66
2022-09-12T14:27:06.637Z,99157.53
2022-09-12T14:28:14.890Z,99159.56
2022-09-12T14:29:19.913Z,99158.72
2022-09-12T14:30:34.561Z,99169.00
2022-09-12T14:31:39.706Z,99164.28
2022-09-12T14:32:43.392Z,99160.94
2022-09-12T14:33:49.816Z,99163.25
2022-09-12T14:35:11.969Z,99170.69
2022-09-12T14:36:42.359Z,99159.91
2022-09-12T14:37:51.702Z,99154.84
2022-09-12T14:39:05.813Z,99158.53
2022-09-12T14:40:24.171Z,99157.22
2022-09-12T14:41:38.744Z,99159.91
2022-09-12T14:42:43.410Z,99162.75
2022-09-12T14:43:52.804Z,99162.91
2022-09-12T14:45:17.227Z,99164.94
2022-09-12T14:46:33.062Z,99160.56
2022-09-12T14:47:44.521Z,99155.69
2022-09-12T14:49:08.275Z,99151.97
2022-09-12T14:50:29.090Z,99160.22
2022-09-12T14:51:36.651Z,99154.50
2022-09-12T14:52:40.626Z,99152.97
2022-09-12T14:53:50.011Z,99157.88
2022-09-12T14:55:25.423Z,99161.06
2022-09-12T14:56:55.190Z,99139.16
2022-09-12T14:58:31.818Z,99152.66
2022-09-12T14:59:35.181Z,99153.34
2022-09-12T15:00:57.271Z,99149.81
2022-09-12T15:02:20.022Z,99165.63
2022-09-12T15:03:52.068Z,99158.22
2022-09-12T15:05:04.478Z,99158.22
2022-09-12T15:06:32.286Z,99156.19
2022-09-12T15:07:53.844Z,99155.66
2022-09-12T15:09:14.377Z,99150.47
2022-09-12T15:10:44.650Z,99158.22
2022-09-12T15:11:48.280Z,99152.84
2022-09-12T15:13:14.674Z,99155.00
2022-09-12T15:14:18.697Z,99154.34
2022-09-12T15:15:22.201Z,99151.66
2022-09-12T15:16:26.067Z,99155.84
2022-09-12T15:17:30.603Z,99153.16
2022-09-12T15:18:37.318Z,99156.84
2022-09-12T15:19:40.756Z,99153.31
2022-09-12T15:20:48.247Z,99150.13
2022-09-12T15:21:51.929Z,99147.75
2022-09-12T15:22:55.613Z,99150.63
2022-09-12T15:23:59.320Z,99146.09
2022-09-12T15:25:05.058Z,99151.47
2022-09-12T15:26:30.649Z,99147.28
2022-09-12T15:27:34.613Z,99145.41
2022-09-12T15:28:38.209Z,99149.97
2022-09-12T15:29:41.819Z,99148.09
2022-09-12T15:30:50.692Z,99152.31
2022-09-12T15:31:54.481Z,99157.88
2022-09-12T15:33:00.526Z,99147.44
2022-09-12T15:34:04.188Z,99157.03
2022-09-12T15:35:31.721Z,99156.84
2022-09-12T15:36:35.155Z,99155.19
2022-09-12T15:37:38.949Z,99156.03
2022-09-12T15:38:43.113Z,99152.66
2022-09-12T15:39:47.664Z,99146.75
2022-09-12T15:40:55.936Z,99152.00
2022-09-12T15:42:00.438Z,99157.22
2022-09-12T15:43:04.160Z,99157.53
2022-09-12T15:44:14.256Z,99157.53
2022-09-12T15:45:28.041Z,99156.19
2022-09-12T15:46:31.807Z,99163.09
2022-09-12T15:47:35.338Z,99150.81
2022-09-12T15:48:39.468Z,99160.94
2022-09-12T15:49:43.046Z,99163.94
2022-09-12T15:50:47.161Z,99157.22
2022-09-12T15:51:50.635Z,99161.91
2022-09-12T15:52:55.801Z,99155.84
2022-09-12T15:54:01.779Z,99161.59
2022-09-12T15:55:10.451Z,99159.03
2022-09-12T15:56:17.604Z,99156.19
2022-09-12T15:57:21.463Z,99152.31
2022-09-12T15:58:25.002Z,99151.31
2022-09-12T15:59:29.106Z,99157.88
2022-09-12T16:00:32.693Z,99154.00
2022-09-12T16:01:36.537Z,99159.56
2022-09-12T16:02:40.560Z,99153.47
2022-09-12T16:03:48.096Z,99160.22
2022-09-12T16:04:54.768Z,99159.69
2022-09-12T16:06:02.358Z,99168.78
2022-09-12T16:07:06.014Z,99153.28
2022-09-12T16:08:09.516Z,99158.34
2022-09-12T16:09:20.079Z,99160.88
2022-09-12T16:10:29.011Z,99159.50
2022-09-12T16:11:33.139Z,99146.00
2022-09-12T16:12:36.749Z,99160.84
2022-09-12T16:13:40.669Z,99168.25
2022-09-12T16:14:44.805Z,99162.50
2022-09-12T16:15:48.795Z,99164.50
2022-09-12T16:16:58.018Z,99164.81
2022-09-12T16:18:01.910Z,99163.78
2022-09-12T16:19:06.663Z,99158.75
2022-09-12T16:20:11.659Z,99158.06
2022-09-12T16:21:16.119Z,99168.50
2022-09-12T16:22:19.744Z,99161.09
2022-09-12T16:23:25.241Z,99173.22
2022-09-12T16:24:28.968Z,99176.06
2022-09-12T16:25:33.745Z,99166.94
2022-09-12T16:26:37.399Z,99171.31
2022-09-12T16:27:41.444Z,99166.28
2022-09-12T16:28:45.664Z,99164.25
2022-09-12T16:29:49.340Z,99179.38
2022-09-12T16:31:02.287Z,99172.50
2022-09-12T16:32:06.260Z,99173.69
2022-09-12T16:33:09.701Z,99169.44
2022-09-12T16:34:13.950Z,99165.56
2022-09-12T16:35:17.739Z,99177.84
2022-09-12T16:36:23.310Z,99168.75
2022-09-12T16:37:26.985Z,99173.78
2022-09-12T16:38:31.812Z,99173.28
2022-09-12T16:39:36.307Z,99166.03
2022-09-12T16:40:40.106Z,99171.91
2022-09-12T16:41:43.634Z,99173.25
2022-09-12T16:42:50.156Z,99171.03
2022-09-12T16:43:54.630Z,99161.06
2022-09-12T16:44:58.518Z,99180.94
2022-09-12T16:46:10.202Z,99175.72
2022-09-12T16:47:15.457Z,99179.59
2022-09-12T16:48:21.479Z,99165.56
2022-09-12T16:49:25.057Z,99184.44
2022-09-12T16:50:29.531Z,99170.78
2022-09-12T16:51:38.084Z,99185.44
2022-09-12T16:52:41.557Z,99182.09
2022-09-12T16:53:45.152Z,99178.84
2022-09-12T16:54:49.110Z,99190.16
2022-09-12T16:55:52.910Z,99185.78
2022-09-12T16:56:56.689Z,99158.47
2022-09-12T16:58:03.150Z,99174.81
2022-09-12T16:59:08.896Z,99177.34
2022-09-12T17:00:12.914Z,99174.81
2022-09-12T17:01:26.113Z,99185.41
2022-09-12T17:02:29.975Z,99185.56
2022-09-12T17:03:36.166Z,99176.97
2022-09-12T17:04:40.792Z,99187.88
2022-09-12T17:05:47.350Z,99198.09
2022-09-12T17:06:51.557Z,99197.56
2022-09-12T17:07:55.384Z,99184.75
2022-09-12T17:09:01.618Z,99188.59
2022-09-12T17:10:05.715Z,99194.13
2022-09-12T17:11:13.577Z,99192.59
2022-09-12T17:12:20.815Z,99190.84
2022-09-12T17:13:41.132Z,99179.03
2022-09-12T17:14:50.928Z,99190.09
2022-09-12T17:15:54.576Z,99196.16
2022-09-12T17:16:58.538Z,99197.63
2022-09-12T17:18:02.116Z,99197.78
2022-09-12T17:19:07.801Z,99201.59
2022-09-12T17:20:11.349Z,99197.25
2022-09-12T17:21:15.506Z,99195.03
2022-09-12T17:22:19.263Z,99198.34
2022-09-12T17:23:23.447Z,99209.47
2022-09-12T17:24:27.479Z,99207.91
2022-09-12T17:25:31.050Z,99200.34
2022-09-12T17:26:34.882Z,99208.25
2022-09-12T17:27:38.380Z,99208.53
2022-09-12T17:28:43.034Z,99213.91