createdAt,value
2019-04-05T00:00:41.466Z,0
2019-04-05T00:03:31.904Z,0
2019-04-05T00:06:31.170Z,0
2019-04-05T00:09:31.692Z,0
2019-04-05T00:12:32.151Z,0
2019-04-05T00:15:32.762Z,0
2019-04-05T00:18:30.889Z,0
2019-04-05T00:21:31.007Z,0
2019-04-05T00:24:31.549Z,0
2019-04-05T00:27:32.255Z,0
2019-04-05T00:30:31.759Z,0
2019-04-05T00:33:32.662Z,0
2019-04-05T00:36:32.211Z,0
2019-04-05T00:39:31.573Z,0
2019-04-05T00:42:32.531Z,0
2019-04-05T00:45:48.711Z,0
2019-04-05T00:48:32.627Z,0
2019-04-05T00:51:32.193Z,0
2019-04-05T00:54:31.866Z,0
2019-04-05T00:57:31.228Z,0
2019-04-05T01:00:31.563Z,0
2019-04-05T01:03:31.940Z,0
2019-04-05T01:06:31.577Z,0
2019-04-05T01:09:32.283Z,0
2019-04-05T01:12:34.545Z,0
2019-04-05T01:15:43.506Z,0
2019-04-05T01:18:32.330Z,0
2019-04-05T01:21:44.287Z,0
2019-04-05T01:24:31.977Z,0
2019-04-05T01:27:33.533Z,0
2019-04-05T01:33:37.250Z,0
2019-04-05T01:36:33.312Z,0
2019-04-05T01:39:31.817Z,0
2019-04-05T01:42:31.579Z,0
2019-04-05T01:45:32.589Z,0
2019-04-05T01:48:31.990Z,0
2019-04-05T01:51:21.622Z,0
2019-04-05T01:54:34.058Z,0
2019-04-05T01:57:31.287Z,0
2019-04-05T02:00:31.876Z,0
2019-04-05T02:03:31.857Z,0
2019-04-05T02:06:31.430Z,0
2019-04-05T02:09:31.981Z,0
2019-04-05T02:12:32.028Z,0
2019-04-05T02:15:35.451Z,0
2019-04-05T02:18:31.783Z,0
2019-04-05T02:21:21.431Z,0
2019-04-05T02:24:34.340Z,0
2019-04-05T02:27:31.918Z,0
2019-04-05T02:30:32.296Z,0
2019-04-05T02:33:34.119Z,0
2019-04-05T02:36:31.471Z,0
2019-04-05T02:39:32.408Z,0
2019-04-05T02:42:34.064Z,0
2019-04-05T02:45:36.114Z,0
2019-04-05T02:48:34.229Z,0
2019-04-05T02:51:21.930Z,0
2019-04-05T02:54:33.856Z,0
2019-04-05T02:57:32.504Z,0
2019-04-05T03:00:32.900Z,0
2019-04-05T03:03:34.117Z,0
2019-04-05T03:06:32.066Z,0
2019-04-05T03:09:31.613Z,0
2019-04-05T03:12:34.982Z,0
2019-04-05T03:15:34.037Z,0
2019-04-05T03:18:34.452Z,0
2019-04-05T03:21:22.268Z,0
2019-04-05T03:24:37.650Z,0
2019-04-05T03:27:38.562Z,0
2019-04-05T03:30:32.268Z,0
2019-04-05T03:33:34.391Z,0
2019-04-05T03:36:32.733Z,0
2019-04-05T03:39:33.081Z,0
2019-04-05T03:42:34.665Z,0
2019-04-05T03:45:36.915Z,0
2019-04-05T03:48:31.352Z,0
2019-04-05T03:51:22.148Z,0
2019-04-05T03:54:35.904Z,0
2019-04-05T03:57:30.842Z,0
2019-04-05T04:00:30.929Z,0
2019-04-05T04:03:32.264Z,0
2019-04-05T04:06:31.942Z,0
2019-04-05T04:09:31.175Z,0
2019-04-05T04:12:32.951Z,0
2019-04-05T04:15:33.343Z,0
2019-04-05T04:18:32.036Z,0
2019-04-05T04:21:41.327Z,0
2019-04-05T04:24:32.453Z,0
2019-04-05T04:27:31.636Z,0
2019-04-05T04:30:33.752Z,0
2019-04-05T04:33:33.371Z,0
2019-04-05T04:36:32.537Z,1
2019-04-05T04:39:32.933Z,2
2019-04-05T04:42:32.152Z,3
2019-04-05T04:45:32.141Z,6
2019-04-05T04:48:33.635Z,10
2019-04-05T04:51:32.825Z,16
2019-04-05T04:54:31.424Z,23
2019-04-05T04:57:32.328Z,34
2019-04-05T05:00:32.899Z,53
2019-04-05T05:03:33.321Z,69
2019-04-05T05:06:32.386Z,86
2019-04-05T05:09:32.794Z,93
2019-04-05T05:12:31.428Z,108
2019-04-05T05:15:32.506Z,138
2019-04-05T05:21:32.366Z,252
2019-04-05T05:24:33.137Z,266
2019-04-05T05:27:32.222Z,298
2019-04-05T05:30:32.184Z,353
2019-04-05T05:33:31.756Z,401
2019-04-05T05:39:32.394Z,505
2019-04-05T05:42:32.452Z,561
2019-04-05T05:45:32.539Z,627
2019-04-05T05:48:33.579Z,711
2019-04-05T05:51:32.535Z,796
2019-04-05T05:54:32.517Z,829
2019-04-05T05:57:32.891Z,800
2019-04-05T06:00:33.581Z,779
2019-04-05T06:03:33.751Z,822
2019-04-05T06:06:32.791Z,908
2019-04-05T06:09:30.936Z,1029
2019-04-05T06:12:31.325Z,1216
2019-04-05T06:15:32.349Z,1237
2019-04-05T06:18:32.277Z,1234
2019-04-05T06:21:32.230Z,1212
2019-04-05T06:24:31.883Z,1232
2019-04-05T06:27:31.069Z,1206
2019-04-05T06:30:31.616Z,1120
2019-04-05T06:33:35.903Z,1180
2019-04-05T06:36:31.419Z,1507
2019-04-05T06:39:32.421Z,1779
2019-04-05T06:42:32.047Z,2210
2019-04-05T06:45:31.574Z,2337
2019-04-05T06:48:35.352Z,2116
2019-04-05T06:51:32.296Z,2235
2019-04-05T06:54:32.056Z,2355
2019-04-05T06:57:31.515Z,2347
2019-04-05T07:00:34.448Z,2119
2019-04-05T07:03:32.404Z,2110
2019-04-05T07:06:32.285Z,2121
2019-04-05T07:09:34.111Z,2195
2019-04-05T07:12:32.229Z,2416
2019-04-05T07:15:32.326Z,2577
2019-04-05T07:18:38.151Z,2722
2019-04-05T07:21:34.168Z,2972
2019-04-05T07:24:32.111Z,3132
2019-04-05T07:27:31.558Z,3041
2019-04-05T07:30:32.722Z,3066
2019-04-05T07:33:31.048Z,3192
2019-04-05T07:36:31.467Z,3062
2019-04-05T07:39:32.522Z,2928
2019-04-05T07:42:32.380Z,2741
2019-04-05T07:45:32.174Z,2981
2019-04-05T07:48:43.731Z,3384
2019-04-05T07:51:31.000Z,3771
2019-04-05T07:54:31.497Z,4191
2019-04-05T07:57:32.742Z,4604
2019-04-05T08:00:53.742Z,4988
2019-04-05T08:03:32.627Z,5188
2019-04-05T08:06:33.942Z,5581
2019-04-05T08:09:31.996Z,6071
2019-04-05T08:12:31.516Z,6366
2019-04-05T08:15:32.959Z,6663
2019-04-05T08:18:31.281Z,6315
2019-04-05T08:21:32.303Z,6438
2019-04-05T08:24:31.850Z,6382
2019-04-05T08:27:30.871Z,6970
2019-04-05T08:30:30.957Z,7567
2019-04-05T08:33:30.984Z,8021
2019-04-05T08:36:32.721Z,8641
2019-04-05T08:39:31.081Z,9471
2019-04-05T08:42:31.421Z,7538
2019-04-05T08:45:32.502Z,7040
2019-04-05T08:48:32.476Z,6723
2019-04-05T08:51:32.436Z,6842
2019-04-05T08:54:37.616Z,7418
2019-04-05T08:57:32.613Z,7675
2019-04-05T09:00:32.443Z,7596
2019-04-05T09:03:32.235Z,7670
2019-04-05T09:06:32.431Z,8297
2019-04-05T09:09:32.325Z,8534
2019-04-05T09:12:32.614Z,7565
2019-04-05T09:15:32.421Z,7023
2019-04-05T09:18:32.300Z,6099
2019-04-05T09:21:34.414Z,4845
2019-04-05T09:24:32.594Z,5088
2019-04-05T09:27:32.177Z,5120
2019-04-05T09:30:31.446Z,4564
2019-04-05T09:33:32.476Z,4757
2019-04-05T09:36:32.600Z,3903
2019-04-05T09:39:32.652Z,4251
2019-04-05T09:42:32.662Z,3555
2019-04-05T09:45:32.730Z,3114
2019-04-05T09:48:32.671Z,3732
2019-04-05T09:51:33.535Z,3923
2019-04-05T09:54:32.424Z,4818
2019-04-05T09:57:32.509Z,4623
2019-04-05T10:00:32.512Z,5054
2019-04-05T10:03:32.235Z,5319
2019-04-05T10:06:31.691Z,4823
2019-04-05T10:09:32.907Z,4462
2019-04-05T10:12:31.239Z,4357
2019-04-05T10:15:31.602Z,4093
2019-04-05T10:18:32.743Z,3840
2019-04-05T10:21:32.154Z,4367
2019-04-05T10:24:33.087Z,4648
2019-04-05T10:27:32.087Z,4995
2019-04-05T10:33:31.245Z,6182
2019-04-05T10:36:31.763Z,7571
2019-04-05T10:39:33.009Z,6868
2019-04-05T10:42:39.386Z,6339
2019-04-05T10:45:32.525Z,6762
2019-04-05T10:48:35.405Z,5852
2019-04-05T10:51:32.902Z,5954
2019-04-05T10:54:30.756Z,6104
2019-04-05T10:57:32.705Z,5843
2019-04-05T11:00:34.560Z,6463
2019-04-05T11:03:33.027Z,5862
2019-04-05T11:06:31.714Z,5616
2019-04-05T11:09:33.213Z,7175
2019-04-05T11:12:32.007Z,7057
2019-04-05T11:15:33.492Z,6325
2019-04-05T11:18:35.077Z,5880
2019-04-05T11:21:34.658Z,5787
2019-04-05T11:24:32.823Z,6471
2019-04-05T11:27:30.616Z,6373
2019-04-05T11:30:50.223Z,6173
2019-04-05T11:33:31.862Z,6143
2019-04-05T11:36:31.323Z,8413
2019-04-05T11:39:32.213Z,7685
2019-04-05T11:42:35.647Z,6791
2019-04-05T11:45:33.505Z,6664
2019-04-05T11:48:33.417Z,7421
2019-04-05T11:51:32.068Z,6261
2019-04-05T11:54:34.764Z,6828
2019-04-05T11:57:32.713Z,7293
2019-04-05T12:00:40.417Z,6440
2019-04-05T12:03:32.474Z,6143
2019-04-05T12:06:35.050Z,5166
2019-04-05T12:09:31.343Z,6128
2019-04-05T12:12:31.506Z,4759
2019-04-05T12:15:33.538Z,4976
2019-04-05T12:18:37.823Z,4592
2019-04-05T12:21:30.462Z,4446
2019-04-05T12:27:31.424Z,4862
2019-04-05T12:30:32.164Z,4334
2019-04-05T12:33:35.647Z,4272
2019-04-05T12:36:32.329Z,4474
2019-04-05T12:39:31.579Z,4352
2019-04-05T12:42:31.999Z,4256
2019-04-05T12:45:31.457Z,4266
2019-04-05T12:48:33.475Z,4343
2019-04-05T12:51:32.795Z,4356
2019-04-05T12:54:30.335Z,4070
2019-04-05T12:57:31.580Z,3492
2019-04-05T13:00:32.073Z,3228
2019-04-05T13:03:30.947Z,3298
2019-04-05T13:06:30.593Z,3022
2019-04-05T13:09:32.510Z,2916
2019-04-05T13:12:32.245Z,2720
2019-04-05T13:15:34.494Z,2576
2019-04-05T13:18:34.109Z,2472
2019-04-05T13:21:35.465Z,2598
2019-04-05T13:24:32.970Z,2539
2019-04-05T13:27:30.909Z,2463
2019-04-05T13:30:34.931Z,2408
2019-04-05T13:33:31.545Z,2396
2019-04-05T13:36:32.001Z,2412
2019-04-05T13:39:32.659Z,2221
2019-04-05T13:42:35.492Z,2260
2019-04-05T13:45:32.892Z,2354
2019-04-05T13:48:31.501Z,2400
2019-04-05T13:51:45.219Z,2423
2019-04-05T13:54:31.525Z,2429
2019-04-05T13:57:32.094Z,2542
2019-04-05T14:00:34.915Z,2618
2019-04-05T14:03:30.748Z,3115
2019-04-05T14:06:36.760Z,3253
2019-04-05T14:09:34.102Z,3105
2019-04-05T14:12:33.744Z,2908
2019-04-05T14:15:34.074Z,2632
2019-04-05T14:18:31.623Z,2527
2019-04-05T14:21:47.659Z,2583
2019-04-05T14:24:30.613Z,2730
2019-04-05T14:27:37.542Z,2916
2019-04-05T14:30:35.239Z,3067
2019-04-05T14:33:31.365Z,3053
2019-04-05T14:36:31.422Z,3192
2019-04-05T14:39:31.601Z,3470
2019-04-05T14:42:32.307Z,3255
2019-04-05T14:45:31.215Z,3050
2019-04-05T14:48:34.252Z,3207
2019-04-05T14:51:31.847Z,3283
2019-04-05T14:54:33.085Z,2821
2019-04-05T14:57:34.857Z,2427
2019-04-05T15:00:32.486Z,3203
2019-04-05T15:03:32.303Z,3125
2019-04-05T15:06:31.410Z,2996
2019-04-05T15:09:31.775Z,2642
2019-04-05T15:12:31.890Z,2178
2019-04-05T15:15:30.656Z,1868
2019-04-05T15:18:32.425Z,1920
2019-04-05T15:21:34.459Z,1958
2019-04-05T15:24:33.978Z,1969
2019-04-05T15:27:30.673Z,2013
2019-04-05T15:30:32.469Z,1882
2019-04-05T15:33:32.550Z,1636
2019-04-05T15:36:34.645Z,1472
2019-04-05T15:39:33.780Z,1692
2019-04-05T15:42:30.582Z,1654
2019-04-05T15:45:33.556Z,1767
2019-04-05T15:48:32.160Z,1624
2019-04-05T15:51:30.764Z,1609
2019-04-05T15:54:33.424Z,1514
2019-04-05T15:57:33.443Z,1408
2019-04-05T16:00:45.548Z,1358
2019-04-05T16:03:36.882Z,1491
2019-04-05T16:06:30.816Z,1272
2019-04-05T16:09:30.671Z,1248
2019-04-05T16:12:32.255Z,1039
2019-04-05T16:15:31.183Z,810
2019-04-05T16:18:31.514Z,762
2019-04-05T16:21:31.806Z,813
2019-04-05T16:24:30.553Z,725
2019-04-05T16:27:31.629Z,633
2019-04-05T16:30:32.112Z,608
2019-04-05T16:33:32.424Z,682
2019-04-05T16:36:33.486Z,614
2019-04-05T16:39:31.405Z,583
2019-04-05T16:42:31.515Z,536
2019-04-05T16:45:31.596Z,478
2019-04-05T16:48:31.760Z,524
2019-04-05T16:51:32.578Z,608
2019-04-05T16:54:31.785Z,534
2019-04-05T16:57:30.358Z,519
2019-04-05T17:00:31.136Z,456
2019-04-05T17:03:30.821Z,380
2019-04-05T17:06:30.474Z,336
2019-04-05T17:09:31.867Z,307
2019-04-05T17:12:30.606Z,270
2019-04-05T17:15:32.181Z,222
2019-04-05T17:18:31.436Z,229
2019-04-05T17:21:36.427Z,230
2019-04-05T17:24:31.138Z,213
2019-04-05T17:27:30.895Z,204
2019-04-05T17:30:30.616Z,211
2019-04-05T17:33:31.710Z,198
2019-04-05T17:36:32.126Z,178
2019-04-05T17:39:30.884Z,160
2019-04-05T17:42:30.796Z,128
2019-04-05T17:45:30.482Z,108
2019-04-05T17:48:31.616Z,93
2019-04-05T17:51:31.829Z,79
2019-04-05T17:54:30.534Z,60
2019-04-05T17:57:31.977Z,45
2019-04-05T18:00:30.813Z,36
2019-04-05T18:03:30.658Z,29
2019-04-05T18:06:31.724Z,19
2019-04-05T18:09:32.209Z,12
2019-04-05T18:12:30.836Z,8
2019-04-05T18:15:30.475Z,6
2019-04-05T18:18:32.471Z,4
2019-04-05T18:21:31.709Z,2
2019-04-05T18:24:32.073Z,1
2019-04-05T18:27:30.598Z,1
2019-04-05T18:30:31.743Z,0
2019-04-05T18:33:31.862Z,0
2019-04-05T18:36:30.481Z,0
2019-04-05T18:39:31.930Z,0
2019-04-05T18:42:30.569Z,0
2019-04-05T18:45:33.561Z,0
2019-04-05T18:48:30.498Z,0
2019-04-05T18:51:31.655Z,0
2019-04-05T18:54:31.931Z,0
2019-04-05T18:57:30.627Z,0
2019-04-05T19:00:32.778Z,0
2019-04-05T19:03:30.534Z,0
2019-04-05T19:06:31.664Z,0
2019-04-05T19:09:31.682Z,0
2019-04-05T19:12:32.029Z,0
2019-04-05T19:15:30.691Z,0
2019-04-05T19:18:30.934Z,0
2019-04-05T19:21:30.596Z,0
2019-04-05T19:24:31.995Z,0
2019-04-05T19:27:30.908Z,0
2019-04-05T19:48:46.630Z,0
2019-04-05T19:51:31.850Z,0
2019-04-05T19:54:30.568Z,0
2019-04-05T19:57:31.758Z,0
2019-04-05T20:00:32.272Z,0
2019-04-05T20:03:31.036Z,0
2019-04-05T20:06:30.757Z,0
2019-04-05T20:09:32.026Z,0
2019-04-05T20:12:30.685Z,0
2019-04-05T20:15:31.675Z,0
2019-04-05T20:18:32.078Z,0
2019-04-05T20:21:30.810Z,0
2019-04-05T20:24:30.560Z,0
2019-04-05T20:27:31.455Z,0
2019-04-05T20:30:31.501Z,0
2019-04-05T20:33:31.599Z,0
2019-04-05T20:36:31.509Z,0
2019-04-05T20:39:31.380Z,0
2019-04-05T20:42:31.012Z,0
2019-04-05T20:45:30.556Z,0
2019-04-05T20:48:31.576Z,0
2019-04-05T20:51:31.435Z,0
2019-04-05T20:54:40.494Z,0
2019-04-05T20:57:31.427Z,0
2019-04-05T21:00:30.998Z,0
2019-04-05T21:03:30.586Z,0
2019-04-05T21:06:34.073Z,0
2019-04-05T21:09:30.812Z,0
2019-04-05T21:12:30.528Z,0
2019-04-05T21:15:36.342Z,0
2019-04-05T21:18:31.067Z,0
2019-04-05T21:21:31.013Z,0
2019-04-05T21:24:38.826Z,0
2019-04-05T21:27:30.533Z,0
2019-04-05T21:30:31.694Z,0
2019-04-05T21:33:31.627Z,0
2019-04-05T21:36:31.327Z,0
2019-04-05T21:39:30.795Z,0
2019-04-05T21:42:30.532Z,0
2019-04-05T21:45:31.116Z,0
2019-04-05T21:48:33.119Z,0
2019-04-05T21:51:30.985Z,0
2019-04-05T21:54:30.573Z,0
2019-04-05T21:57:31.310Z,0
2019-04-05T22:00:34.311Z,0
2019-04-05T22:03:31.051Z,0
2019-04-05T22:06:30.693Z,0
2019-04-05T22:09:31.792Z,0
2019-04-05T22:12:30.626Z,0
2019-04-05T22:15:31.378Z,0
2019-04-05T22:18:31.434Z,0
2019-04-05T22:21:31.148Z,0
2019-04-05T22:24:30.754Z,0
2019-04-05T22:27:32.051Z,0
2019-04-05T22:30:30.766Z,0
2019-04-05T22:33:30.645Z,0
2019-04-05T22:36:31.314Z,0
2019-04-05T22:39:30.962Z,0
2019-04-05T22:42:30.886Z,0
2019-04-05T22:45:30.476Z,0
2019-04-05T22:48:31.194Z,0
2019-04-05T22:51:30.739Z,0
2019-04-05T22:54:31.591Z,0
2019-04-05T22:57:31.384Z,0
2019-04-05T23:00:30.800Z,0
2019-04-05T23:03:30.524Z,0
2019-04-05T23:06:31.072Z,0
2019-04-05T23:09:30.761Z,0
2019-04-05T23:12:31.515Z,0
2019-04-05T23:18:30.627Z,0
2019-04-05T23:21:31.493Z,0
2019-04-05T23:24:31.536Z,0
2019-04-05T23:27:31.404Z,0
2019-04-05T23:30:33.325Z,0
2019-04-05T23:33:30.933Z,0
2019-04-05T23:36:30.489Z,0
2019-04-05T23:39:31.108Z,0
2019-04-05T23:42:30.794Z,0
2019-04-05T23:45:30.525Z,0
2019-04-05T23:48:31.107Z,0
2019-04-05T23:51:30.666Z,0
2019-04-05T23:54:31.979Z,0
2019-04-05T23:57:30.659Z,0
