createdAt,value
2022-11-04T00:01:49.036Z,10.93
2022-11-04T00:04:19.433Z,10.93
2022-11-04T00:06:47.749Z,11.93
2022-11-04T00:09:23.995Z,10.77
2022-11-04T00:12:09.913Z,11.75
2022-11-04T00:14:37.657Z,74.07
2022-11-04T00:17:21.891Z,11.38
2022-11-04T00:20:10.186Z,11.05
2022-11-04T00:22:57.704Z,9.57
2022-11-04T00:25:43.987Z,13.80
2022-11-04T00:28:38.890Z,10.05
2022-11-04T00:31:27.296Z,10.82
2022-11-04T00:33:57.166Z,19.73
2022-11-04T00:36:25.574Z,8.30
2022-11-04T00:38:53.495Z,8.07
2022-11-04T00:41:28.026Z,8.48
2022-11-04T00:43:56.837Z,8.38
2022-11-04T00:46:24.585Z,8.40
2022-11-04T00:48:52.182Z,8.18
2022-11-04T00:51:21.441Z,8.52
2022-11-04T00:53:49.730Z,7.82
2022-11-04T00:56:17.162Z,8.68
2022-11-04T00:58:44.639Z,7.55
2022-11-04T01:01:17.910Z,7.20
2022-11-04T01:03:47.503Z,8.63
2022-11-04T01:06:15.054Z,6.55
2022-11-04T01:08:42.605Z,6.95
2022-11-04T01:11:10.984Z,6.75
2022-11-04T01:13:38.805Z,7.88
2022-11-04T01:16:09.159Z,8.38
2022-11-04T01:18:36.985Z,7.83
2022-11-04T01:21:06.193Z,7.90
2022-11-04T01:23:36.983Z,8.20
2022-11-04T01:26:09.427Z,7.88
2022-11-04T01:28:36.847Z,8.57
2022-11-04T01:31:24.600Z,8.00
2022-11-04T01:33:53.611Z,8.07
2022-11-04T01:36:22.187Z,8.82
2022-11-04T01:38:49.847Z,9.70
2022-11-04T01:41:20.522Z,8.88
2022-11-04T01:43:54.987Z,8.50
2022-11-04T01:46:28.360Z,9.27
2022-11-04T01:49:01.542Z,9.13
2022-11-04T01:51:32.605Z,9.38
2022-11-04T01:54:01.163Z,9.48
2022-11-04T01:56:29.055Z,9.20
2022-11-04T01:59:00.373Z,9.48
2022-11-04T02:01:27.892Z,11.23
2022-11-04T02:04:22.083Z,9.65
2022-11-04T02:06:51.112Z,9.57
2022-11-04T02:09:20.002Z,9.88
2022-11-04T02:12:06.091Z,11.88
2022-11-04T02:14:34.898Z,10.50
2022-11-04T02:17:19.770Z,10.43
2022-11-04T02:20:16.809Z,11.18
2022-11-04T02:22:49.847Z,12.05
2022-11-04T02:25:35.598Z,12.15
2022-11-04T02:28:36.757Z,13.38
2022-11-04T02:31:33.766Z,12.60
2022-11-04T02:34:21.899Z,13.02
2022-11-04T02:36:59.523Z,12.45
2022-11-04T02:39:38.612Z,13.18
2022-11-04T02:42:39.688Z,11.50
2022-11-04T02:45:19.053Z,12.85
2022-11-04T02:47:52.876Z,11.27
2022-11-04T02:50:34.135Z,11.65
2022-11-04T02:55:42.857Z,9.77
2022-11-04T02:58:15.939Z,9.60
2022-11-04T03:00:44.704Z,8.95
2022-11-04T03:03:20.190Z,8.68
2022-11-04T03:05:50.784Z,8.63
2022-11-04T03:08:44.011Z,8.77
2022-11-04T03:11:32.769Z,8.57
2022-11-04T03:14:08.054Z,7.75
2022-11-04T03:16:49.761Z,8.13
2022-11-04T03:19:35.656Z,7.60
2022-11-04T03:22:12.666Z,7.60
2022-11-04T03:24:41.583Z,6.28
2022-11-04T03:27:14.661Z,6.03
2022-11-04T03:30:06.218Z,5.35
2022-11-04T03:32:42.458Z,5.45
2022-11-04T03:35:12.575Z,5.13
2022-11-04T03:37:39.980Z,4.60
2022-11-04T03:40:08.271Z,5.57
2022-11-04T03:42:41.932Z,5.32
2022-11-04T03:45:11.067Z,5.30
2022-11-04T03:47:38.546Z,5.03
2022-11-04T03:50:16.545Z,5.72
2022-11-04T03:52:44.189Z,5.68
2022-11-04T03:55:13.008Z,6.28
2022-11-04T03:57:49.522Z,4.72
2022-11-04T04:00:19.863Z,5.90
2022-11-04T04:03:14.153Z,5.53
2022-11-04T04:06:03.754Z,6.38
2022-11-04T04:08:48.672Z,6.88
2022-11-04T04:11:52.714Z,7.15
2022-11-04T04:14:42.117Z,6.55
2022-11-04T04:17:34.307Z,6.70
2022-11-04T04:20:10.875Z,6.88
2022-11-04T04:22:45.451Z,6.75
2022-11-04T04:25:34.386Z,7.10
2022-11-04T04:28:03.897Z,7.65
2022-11-04T04:30:31.772Z,7.97
2022-11-04T04:33:08.849Z,7.78
2022-11-04T04:35:50.743Z,7.20
2022-11-04T04:38:44.297Z,8.27
2022-11-04T04:41:45.969Z,6.93
2022-11-04T04:44:42.855Z,7.97
2022-11-04T04:47:22.488Z,8.70
2022-11-04T04:49:54.642Z,8.20
2022-11-04T04:52:24.277Z,9.55
2022-11-04T04:54:52.622Z,8.85
2022-11-04T04:57:20.099Z,9.35
2022-11-04T04:59:47.435Z,8.70
2022-11-04T05:02:15.291Z,9.20
2022-11-04T05:04:42.744Z,9.63
2022-11-04T05:07:10.170Z,9.15
2022-11-04T05:09:37.673Z,9.40
2022-11-04T05:12:05.189Z,10.90
2022-11-04T05:14:32.622Z,9.93
2022-11-04T05:17:00.000Z,9.55
2022-11-04T05:19:27.550Z,10.23
2022-11-04T05:21:54.973Z,10.27
2022-11-04T05:24:22.370Z,9.23
2022-11-04T05:26:49.889Z,9.90
2022-11-04T05:29:17.308Z,7.90
2022-11-04T05:31:44.704Z,8.82
2022-11-04T05:34:13.050Z,7.97
2022-11-04T05:36:40.738Z,8.45
2022-11-04T05:39:08.441Z,7.95
2022-11-04T05:41:36.126Z,8.25
2022-11-04T05:44:04.647Z,7.63
2022-11-04T05:46:32.390Z,6.80
2022-11-04T05:48:59.782Z,6.97
2022-11-04T05:51:28.724Z,7.25
2022-11-04T05:53:56.195Z,7.13
2022-11-04T05:56:23.571Z,6.68
2022-11-04T05:58:51.043Z,7.05
2022-11-04T06:01:27.137Z,7.95
2022-11-04T06:03:55.572Z,10.98
2022-11-04T06:06:24.732Z,8.52
2022-11-04T06:08:52.368Z,7.38
2022-11-04T06:11:21.118Z,7.78
2022-11-04T06:13:49.043Z,8.23
2022-11-04T06:16:16.849Z,7.45
2022-11-04T06:18:44.233Z,8.60
2022-11-04T06:21:14.751Z,7.72
2022-11-04T06:23:43.008Z,7.15
2022-11-04T06:26:12.210Z,7.70
2022-11-04T06:28:39.783Z,6.20
2022-11-04T06:31:10.183Z,7.10
2022-11-04T06:33:37.747Z,6.68
2022-11-04T06:36:07.011Z,6.57
2022-11-04T06:38:37.426Z,6.93
2022-11-04T06:41:06.910Z,6.50
2022-11-04T06:43:34.322Z,5.90
2022-11-04T06:46:03.055Z,6.97
2022-11-04T06:48:31.228Z,6.82
2022-11-04T06:51:00.330Z,6.30
2022-11-04T06:53:29.262Z,7.70
2022-11-04T06:56:04.045Z,8.00
2022-11-04T06:58:31.426Z,7.72
2022-11-04T07:00:59.043Z,7.05
2022-11-04T07:03:26.468Z,7.55
2022-11-04T07:05:54.152Z,7.15
2022-11-04T07:08:21.578Z,6.50
2022-11-04T07:10:49.440Z,7.00
2022-11-04T07:13:17.669Z,6.57
2022-11-04T07:15:46.023Z,7.72
2022-11-04T07:18:13.439Z,6.80
2022-11-04T07:20:40.801Z,5.90
2022-11-04T07:23:08.526Z,7.53
2022-11-04T07:25:35.979Z,5.70
2022-11-04T07:28:03.383Z,6.03
2022-11-04T07:30:30.720Z,6.50
2022-11-04T07:32:58.466Z,5.72
2022-11-04T07:35:25.833Z,5.93
2022-11-04T07:37:54.769Z,6.10
2022-11-04T07:40:22.116Z,4.75
2022-11-04T07:42:49.478Z,5.50
2022-11-04T07:45:17.214Z,5.05
2022-11-04T07:47:44.571Z,4.93
2022-11-04T07:50:12.256Z,4.47
2022-11-04T07:52:39.705Z,6.03
2022-11-04T07:55:07.413Z,5.70
2022-11-04T07:57:34.756Z,5.32
2022-11-04T08:00:04.751Z,4.93
2022-11-04T08:02:35.299Z,5.80
2022-11-04T08:05:02.958Z,5.22
2022-11-04T08:07:31.080Z,4.97
2022-11-04T08:09:58.408Z,5.50
2022-11-04T08:12:27.762Z,5.45
2022-11-04T08:14:55.156Z,4.53
2022-11-04T08:17:22.514Z,4.80
2022-11-04T08:19:49.896Z,5.50
2022-11-04T08:22:17.315Z,4.50
2022-11-04T08:24:47.286Z,4.28
2022-11-04T08:27:14.945Z,4.88
2022-11-04T08:29:42.336Z,5.32
2022-11-04T08:32:09.706Z,4.85
2022-11-04T08:34:37.548Z,5.03
2022-11-04T08:37:04.882Z,4.68
2022-11-04T08:39:32.270Z,4.60
2022-11-04T08:41:59.682Z,4.38
2022-11-04T08:44:27.068Z,5.15
2022-11-04T08:46:54.424Z,3.70
2022-11-04T08:49:21.865Z,5.00
2022-11-04T08:51:56.305Z,4.18
2022-11-04T08:54:25.063Z,3.53
2022-11-04T08:56:52.779Z,3.40
2022-11-04T08:59:20.215Z,4.90
2022-11-04T09:01:48.701Z,4.03
2022-11-04T09:04:16.161Z,4.35
2022-11-04T09:06:46.120Z,4.90
2022-11-04T09:09:15.566Z,5.75
2022-11-04T09:11:45.070Z,4.60
2022-11-04T09:14:13.110Z,4.93
2022-11-04T09:16:42.291Z,5.43
2022-11-04T09:19:10.012Z,5.60
2022-11-04T09:21:37.463Z,5.32
2022-11-04T09:24:06.150Z,5.68
2022-11-04T09:26:33.829Z,5.28
2022-11-04T09:29:01.287Z,6.20
2022-11-04T09:31:30.496Z,5.60
2022-11-04T09:33:58.339Z,5.32
2022-11-04T09:36:26.100Z,5.53
2022-11-04T09:38:53.510Z,5.53
2022-11-04T09:41:35.918Z,4.63
2022-11-04T09:44:27.241Z,4.40
2022-11-04T09:49:34.264Z,5.18
2022-11-04T09:52:08.373Z,4.97
2022-11-04T09:54:51.203Z,4.00
2022-11-04T09:57:20.726Z,4.55
2022-11-04T09:59:49.001Z,5.05
2022-11-04T10:02:25.431Z,5.80
2022-11-04T10:05:12.464Z,4.85
2022-11-04T10:08:18.607Z,5.13
2022-11-04T10:10:50.930Z,4.63
2022-11-04T10:13:50.531Z,4.40
2022-11-04T10:16:42.019Z,4.00
2022-11-04T10:19:31.715Z,4.43
2022-11-04T10:22:09.208Z,4.13
2022-11-04T10:24:55.872Z,4.75
2022-11-04T10:27:30.247Z,4.25
2022-11-04T10:30:20.522Z,3.60
2022-11-04T10:33:11.299Z,4.47
2022-11-04T10:35:46.751Z,4.15
2022-11-04T10:38:19.752Z,4.43
2022-11-04T10:40:50.570Z,4.22
2022-11-04T10:43:31.412Z,3.95
2022-11-04T10:46:38.868Z,4.03
2022-11-04T10:49:18.466Z,4.80
2022-11-04T10:51:45.905Z,5.25
2022-11-04T10:54:13.558Z,4.25
2022-11-04T10:56:53.720Z,4.72
2022-11-04T10:59:24.556Z,4.47
2022-11-04T11:01:55.399Z,4.80
2022-11-04T11:04:28.158Z,4.40
2022-11-04T11:06:57.177Z,4.57
2022-11-04T11:09:56.932Z,4.88
2022-11-04T11:12:56.028Z,6.30
2022-11-04T11:15:32.770Z,5.70
2022-11-04T11:18:07.644Z,4.93
2022-11-04T11:20:37.876Z,5.50
2022-11-04T11:23:09.817Z,3.80
2022-11-04T11:25:45.328Z,5.07
2022-11-04T11:28:22.292Z,4.38
2022-11-04T11:30:59.799Z,4.90
2022-11-04T11:33:32.738Z,3.97
2022-11-04T11:36:23.572Z,4.72
2022-11-04T11:39:06.829Z,4.60
2022-11-04T11:41:52.918Z,3.50
2022-11-04T11:44:49.850Z,4.80
2022-11-04T11:47:21.783Z,3.88
2022-11-04T11:50:17.279Z,3.80
2022-11-04T11:52:48.926Z,3.88
2022-11-04T11:55:44.426Z,4.25
2022-11-04T12:01:31.875Z,4.53
2022-11-04T12:10:36.805Z,2.50
2022-11-04T12:13:23.654Z,2.42
2022-11-04T12:16:07.382Z,2.85
2022-11-04T12:18:52.917Z,2.03
2022-11-04T12:21:33.250Z,2.10
2022-11-04T12:24:22.210Z,3.30
2022-11-04T12:27:16.723Z,2.88
2022-11-04T12:30:03.381Z,2.58
2022-11-04T12:32:49.559Z,1.90
2022-11-04T12:35:52.136Z,2.10
2022-11-04T12:38:31.097Z,1.67
2022-11-04T12:44:17.291Z,2.00
2022-11-04T12:46:51.191Z,1.25
2022-11-04T12:49:43.052Z,1.83
2022-11-04T12:52:16.974Z,1.45
2022-11-04T12:55:13.638Z,1.10
2022-11-04T12:57:56.751Z,1.45
2022-11-04T13:00:28.433Z,1.38
2022-11-04T13:03:09.316Z,1.40
2022-11-04T13:05:40.347Z,1.10
2022-11-04T13:08:15.510Z,0.70
2022-11-04T13:10:49.293Z,1.45
2022-11-04T13:13:21.072Z,1.63
2022-11-04T13:15:54.476Z,1.30
2022-11-04T13:18:25.521Z,1.52
2022-11-04T13:21:02.945Z,1.03
2022-11-04T13:24:11.776Z,1.58
2022-11-04T13:26:39.161Z,1.15
2022-11-04T13:29:12.786Z,1.27
2022-11-04T13:31:58.922Z,1.40
2022-11-04T13:34:26.565Z,1.33
2022-11-04T13:37:14.366Z,1.42
2022-11-04T13:40:13.973Z,1.25
2022-11-04T13:43:35.158Z,1.30
2022-11-04T13:46:03.686Z,1.45
2022-11-04T13:48:34.011Z,1.20
2022-11-04T13:51:06.752Z,1.05
2022-11-04T13:53:46.701Z,1.20
2022-11-04T13:56:39.618Z,1.92
2022-11-04T13:59:25.766Z,1.02
2022-11-04T14:02:11.739Z,1.00
2022-11-04T14:04:44.422Z,1.98
2022-11-04T14:07:15.899Z,1.30
2022-11-04T14:09:43.189Z,1.58
2022-11-04T14:12:10.508Z,1.63
2022-11-04T14:14:39.475Z,1.60
2022-11-04T14:17:32.813Z,1.00
2022-11-04T14:20:01.252Z,1.10
2022-11-04T14:22:48.390Z,1.52
2022-11-04T14:25:31.455Z,1.15
2022-11-04T14:28:18.479Z,1.20
2022-11-04T14:30:52.094Z,1.48
2022-11-04T14:33:34.749Z,1.50
2022-11-04T14:36:20.643Z,1.13
2022-11-04T14:38:54.227Z,1.30
2022-11-04T14:41:39.506Z,1.30
2022-11-04T14:44:12.706Z,1.58
2022-11-04T14:46:44.088Z,1.30
2022-11-04T14:49:47.107Z,1.00
2022-11-04T14:52:35.568Z,1.38
2022-11-04T14:55:25.822Z,1.67
2022-11-04T14:57:55.520Z,1.63
2022-11-04T15:00:32.059Z,1.52
2022-11-04T15:03:06.120Z,1.50
2022-11-04T15:05:36.487Z,1.80
2022-11-04T15:08:23.787Z,1.40
2022-11-04T15:10:51.356Z,1.65
2022-11-04T15:13:21.893Z,1.95
2022-11-04T15:15:50.678Z,1.30
2022-11-04T15:18:27.151Z,1.40
2022-11-04T15:21:00.502Z,1.55
2022-11-04T15:23:43.948Z,1.50
2022-11-04T15:26:30.048Z,1.10
2022-11-04T15:29:18.601Z,1.17
2022-11-04T15:32:17.026Z,1.40
2022-11-04T15:34:45.249Z,1.05
2022-11-04T15:37:13.439Z,1.60
2022-11-04T15:39:44.022Z,1.08
2022-11-04T15:42:43.966Z,1.27
2022-11-04T15:45:26.325Z,1.85
2022-11-04T15:48:27.900Z,1.48
2022-11-04T15:51:04.349Z,1.30
2022-11-04T15:53:39.684Z,1.10
2022-11-04T15:56:07.237Z,1.48
2022-11-04T15:58:35.298Z,0.90
2022-11-04T16:01:02.794Z,1.00
2022-11-04T16:03:30.140Z,0.98
2022-11-04T16:06:09.816Z,1.05
2022-11-04T16:08:37.354Z,1.65
2022-11-04T16:11:15.436Z,1.30
2022-11-04T16:13:44.336Z,1.40
2022-11-04T16:16:27.090Z,1.70
2022-11-04T16:18:57.250Z,1.38
2022-11-04T16:21:24.877Z,1.00
2022-11-04T16:23:58.634Z,1.33
2022-11-04T16:26:38.989Z,1.13
2022-11-04T16:29:14.896Z,1.42
2022-11-04T16:31:42.517Z,1.45
2022-11-04T16:34:13.912Z,1.55
2022-11-04T16:36:41.363Z,1.60
2022-11-04T16:39:09.053Z,1.70
2022-11-04T16:41:39.119Z,1.85
2022-11-04T16:44:15.585Z,1.80
2022-11-04T16:46:43.057Z,1.80
2022-11-04T16:49:15.970Z,1.80
2022-11-04T16:51:43.528Z,1.70
2022-11-04T16:54:11.507Z,2.00
2022-11-04T16:56:39.567Z,1.67
2022-11-04T16:59:08.837Z,1.88
2022-11-04T17:01:39.864Z,2.28
2022-11-04T17:04:07.961Z,2.40
2022-11-04T17:06:35.832Z,1.73
2022-11-04T17:09:04.668Z,2.47
2022-11-04T17:11:32.108Z,2.10
2022-11-04T17:13:59.514Z,3.05
2022-11-04T17:16:26.857Z,2.75
2022-11-04T17:18:54.220Z,2.45
2022-11-04T17:21:21.813Z,2.80
2022-11-04T17:23:49.223Z,3.50
2022-11-04T17:26:16.586Z,3.30
2022-11-04T17:28:44.001Z,3.22
2022-11-04T17:31:18.666Z,3.38
2022-11-04T17:33:46.087Z,3.80
2022-11-04T17:36:18.548Z,3.28
2022-11-04T17:38:47.609Z,3.35
2022-11-04T17:41:34.142Z,3.25
2022-11-04T17:44:01.624Z,2.97
2022-11-04T17:46:38.127Z,2.90
2022-11-04T17:49:09.971Z,2.75
2022-11-04T17:51:38.496Z,2.47
2022-11-04T17:54:06.473Z,2.92
2022-11-04T17:56:33.881Z,2.78
2022-11-04T17:59:03.880Z,3.20
2022-11-04T18:01:33.660Z,2.90
2022-11-04T18:04:01.614Z,3.13
2022-11-04T18:06:34.202Z,3.00
2022-11-04T18:09:03.231Z,3.20
2022-11-04T18:11:49.924Z,3.50
2022-11-04T18:14:18.031Z,3.35
2022-11-04T18:16:47.876Z,3.05
2022-11-04T18:19:19.884Z,3.58
2022-11-04T18:21:47.587Z,3.33
2022-11-04T18:24:15.932Z,3.58
2022-11-04T18:26:43.915Z,3.60
2022-11-04T18:29:11.461Z,3.67
2022-11-04T18:31:44.699Z,5.30
2022-11-04T18:34:19.301Z,6.95
2022-11-04T18:36:48.464Z,5.25
2022-11-04T18:39:17.950Z,6.25
2022-11-04T18:41:46.140Z,6.78
2022-11-04T18:44:16.574Z,7.63
2022-11-04T18:46:44.961Z,8.85
2022-11-04T18:49:13.252Z,8.77
2022-11-04T18:51:41.379Z,7.45
2022-11-04T18:54:10.529Z,7.18
2022-11-04T18:56:37.930Z,6.38
2022-11-04T18:59:08.994Z,7.93
2022-11-04T19:04:04.833Z,7.20
2022-11-04T19:06:35.674Z,6.25
2022-11-04T19:09:32.417Z,6.47
2022-11-04T19:12:16.752Z,5.43
2022-11-04T19:14:44.248Z,6.22
2022-11-04T19:17:11.775Z,5.90
2022-11-04T19:19:40.837Z,6.32
2022-11-04T19:22:08.537Z,5.72
2022-11-04T19:24:36.158Z,5.45
2022-11-04T19:27:03.647Z,5.90
2022-11-04T19:29:32.934Z,6.45
2022-11-04T19:32:01.800Z,5.80
2022-11-04T19:34:29.471Z,6.28
2022-11-04T19:36:56.825Z,6.93
2022-11-04T19:39:24.201Z,8.77
2022-11-04T19:42:09.947Z,7.55
2022-11-04T19:44:37.369Z,7.30
2022-11-04T19:47:04.876Z,6.90
2022-11-04T19:49:32.309Z,7.13
2022-11-04T19:52:00.055Z,6.90
2022-11-04T19:54:28.525Z,6.95
2022-11-04T19:56:56.197Z,7.60
2022-11-04T19:59:24.020Z,6.57
2022-11-04T20:01:51.534Z,7.93
2022-11-04T20:04:19.335Z,10.27
2022-11-04T20:06:46.743Z,7.80
2022-11-04T20:09:14.689Z,8.77
2022-11-04T20:12:00.954Z,14.38
2022-11-04T20:14:29.315Z,16.70
2022-11-04T20:16:56.687Z,13.73
2022-11-04T20:19:24.338Z,14.05
2022-11-04T20:21:51.796Z,13.10
2022-11-04T20:24:19.330Z,10.55
2022-11-04T20:26:47.630Z,10.05
2022-11-04T20:29:17.884Z,10.27
2022-11-04T20:31:45.832Z,9.68
2022-11-04T20:34:14.403Z,9.80
2022-11-04T20:36:42.054Z,10.20
2022-11-04T20:39:15.562Z,9.75
2022-11-04T20:41:44.005Z,9.00
2022-11-04T20:44:12.783Z,9.63
2022-11-04T20:46:40.993Z,9.27
2022-11-04T20:49:08.955Z,9.15
2022-11-04T20:51:41.647Z,10.00
2022-11-04T20:54:11.241Z,9.27
2022-11-04T20:56:40.056Z,10.60
2022-11-04T20:59:09.518Z,9.70
2022-11-04T21:01:40.038Z,9.23
2022-11-04T21:04:11.535Z,9.43
2022-11-04T21:06:39.656Z,9.82
2022-11-04T21:09:08.936Z,9.90
2022-11-04T21:11:39.048Z,10.50
2022-11-04T21:14:08.148Z,9.70
2022-11-04T21:16:35.917Z,10.10
2022-11-04T21:19:04.209Z,9.75
2022-11-04T21:21:32.605Z,9.20
2022-11-04T21:24:05.983Z,11.00
2022-11-04T21:26:35.758Z,8.82
2022-11-04T21:29:06.901Z,9.18
2022-11-04T21:34:03.714Z,8.73
2022-11-04T21:36:31.835Z,9.93
2022-11-04T21:38:59.545Z,9.85
2022-11-04T21:41:29.747Z,9.82
2022-11-04T21:43:58.822Z,9.93
2022-11-04T21:46:28.090Z,10.05
2022-11-04T21:48:56.233Z,10.95
2022-11-04T21:51:29.129Z,10.23
2022-11-04T21:53:57.548Z,10.75
2022-11-04T21:56:27.998Z,10.80
2022-11-04T21:58:56.069Z,11.55
2022-11-04T22:01:26.028Z,10.90
2022-11-04T22:03:59.585Z,10.85
2022-11-04T22:06:33.577Z,11.10
2022-11-04T22:09:06.709Z,11.27
2022-11-04T22:11:37.299Z,11.18
2022-11-04T22:14:07.407Z,11.32
2022-11-04T22:16:37.806Z,12.02
2022-11-04T22:19:07.473Z,10.75
2022-11-04T22:21:37.727Z,10.57
2022-11-04T22:24:05.572Z,12.43
2022-11-04T22:26:33.268Z,11.10
2022-11-04T22:29:00.869Z,12.25
2022-11-04T22:31:31.283Z,13.68
2022-11-04T22:33:59.867Z,13.05
2022-11-04T22:36:28.514Z,13.85
2022-11-04T22:38:56.340Z,14.02
2022-11-04T22:41:27.275Z,13.10
2022-11-04T22:43:56.495Z,12.02
2022-11-04T22:46:26.653Z,12.57
2022-11-04T22:48:54.146Z,12.98
2022-11-04T22:51:21.884Z,11.98
2022-11-04T22:53:57.711Z,12.45
2022-11-04T22:56:27.626Z,11.48
2022-11-04T22:58:55.295Z,12.98
2022-11-04T23:01:22.974Z,11.10
2022-11-04T23:03:52.238Z,12.13
2022-11-04T23:06:19.827Z,11.75
2022-11-04T23:08:47.320Z,12.32
2022-11-04T23:11:39.020Z,11.93
2022-11-04T23:14:24.849Z,10.63
2022-11-04T23:17:10.840Z,10.93
2022-11-04T23:19:39.333Z,11.70
2022-11-04T23:22:25.976Z,12.57
2022-11-04T23:25:06.913Z,11.30
2022-11-04T23:27:57.271Z,10.88
2022-11-04T23:30:26.191Z,11.60
2022-11-04T23:32:58.948Z,10.50
2022-11-04T23:35:57.142Z,11.23
2022-11-04T23:38:25.499Z,10.27
2022-11-04T23:41:15.331Z,10.25
2022-11-04T23:43:42.845Z,10.68
2022-11-04T23:46:29.966Z,11.05
2022-11-04T23:49:16.319Z,10.38
2022-11-04T23:52:02.098Z,10.05
2022-11-04T23:54:47.809Z,10.95
2022-11-04T23:57:35.796Z,10.32
