createdAt,value
2019-06-08T00:00:20.853Z,24.30
2019-06-08T00:02:55.117Z,23.87
2019-06-08T00:05:30.077Z,23.22
2019-06-08T00:08:04.168Z,24.32
2019-06-08T00:10:38.252Z,23.32
2019-06-08T00:13:13.143Z,23.60
2019-06-08T00:15:47.349Z,22.90
2019-06-08T00:18:21.672Z,22.30
2019-06-08T00:20:55.514Z,23.60
2019-06-08T00:23:29.763Z,23.80
2019-06-08T00:26:02.627Z,22.07
2019-06-08T00:28:36.855Z,22.95
2019-06-08T00:31:10.645Z,22.32
2019-06-08T00:33:44.910Z,22.45
2019-06-08T00:36:18.792Z,25.00
2019-06-08T00:38:52.829Z,23.45
2019-06-08T00:41:26.895Z,24.12
2019-06-08T00:44:01.813Z,24.15
2019-06-08T00:46:35.553Z,24.32
2019-06-08T00:49:09.775Z,24.18
2019-06-08T00:51:44.397Z,24.25
2019-06-08T00:54:19.331Z,24.77
2019-06-08T00:56:52.709Z,24.63
2019-06-08T00:59:27.785Z,25.20
2019-06-08T01:02:01.329Z,24.00
2019-06-08T01:04:35.560Z,22.93
2019-06-08T01:07:10.423Z,24.43
2019-06-08T01:09:44.039Z,25.27
2019-06-08T01:12:18.683Z,24.92
2019-06-08T01:14:53.160Z,23.67
2019-06-08T01:17:27.629Z,24.67
2019-06-08T01:20:02.186Z,24.32
2019-06-08T01:22:35.982Z,23.35
2019-06-08T01:25:09.511Z,25.43
2019-06-08T01:27:43.733Z,24.12
2019-06-08T01:30:18.460Z,22.98
2019-06-08T01:32:52.661Z,22.37
2019-06-08T01:35:26.995Z,24.07
2019-06-08T01:38:00.320Z,23.10
2019-06-08T01:40:34.380Z,23.12
2019-06-08T01:43:08.784Z,24.37
2019-06-08T01:45:43.075Z,23.27
2019-06-08T01:48:20.349Z,22.60
2019-06-08T01:50:52.987Z,23.30
2019-06-08T01:53:26.898Z,22.42
2019-06-08T01:56:01.260Z,24.55
2019-06-08T01:58:36.374Z,23.83
2019-06-08T02:01:09.903Z,23.02
2019-06-08T02:03:44.170Z,24.25
2019-06-08T02:06:18.494Z,23.45
2019-06-08T02:08:53.283Z,22.80
2019-06-08T02:11:28.713Z,24.00
2019-06-08T02:14:03.218Z,24.67
2019-06-08T02:16:38.742Z,23.25
2019-06-08T02:19:12.563Z,23.05
2019-06-08T02:21:46.670Z,24.27
2019-06-08T02:24:20.444Z,24.67
2019-06-08T02:26:54.715Z,24.80
2019-06-08T02:29:29.430Z,24.43
2019-06-08T02:32:03.857Z,23.45
2019-06-08T02:34:38.305Z,23.60
2019-06-08T02:37:13.022Z,23.60
2019-06-08T02:39:46.911Z,23.20
2019-06-08T02:42:20.611Z,23.57
2019-06-08T02:44:54.420Z,25.50
2019-06-08T02:47:28.405Z,23.65
2019-06-08T02:50:03.060Z,23.52
2019-06-08T02:52:40.598Z,23.65
2019-06-08T02:55:13.327Z,23.05
2019-06-08T02:57:47.773Z,24.07
2019-06-08T03:00:22.172Z,25.23
2019-06-08T03:02:57.715Z,25.23
2019-06-08T03:05:32.529Z,24.63
2019-06-08T03:08:09.526Z,24.43
2019-06-08T03:10:42.625Z,25.75
2019-06-08T03:13:16.967Z,24.35
2019-06-08T03:15:51.570Z,25.60
2019-06-08T03:18:25.274Z,25.12
2019-06-08T03:20:59.482Z,25.80
2019-06-08T03:23:34.205Z,25.20
2019-06-08T03:26:08.544Z,25.65
2019-06-08T03:28:44.085Z,24.87
2019-06-08T03:31:17.382Z,26.30
2019-06-08T03:33:55.700Z,27.13
2019-06-08T03:36:28.072Z,25.90
2019-06-08T03:39:01.860Z,26.25
2019-06-08T03:41:38.489Z,26.80
2019-06-08T03:44:12.867Z,26.95
2019-06-08T03:46:46.191Z,26.57
2019-06-08T03:49:37.163Z,26.85
2019-06-08T03:51:56.452Z,25.80
2019-06-08T03:54:29.876Z,26.70
2019-06-08T03:57:03.213Z,27.48
2019-06-08T03:59:38.545Z,26.65
2019-06-08T04:02:12.888Z,26.82
2019-06-08T04:04:47.100Z,28.07
2019-06-08T04:07:20.705Z,28.85
2019-06-08T04:09:54.929Z,26.93
2019-06-08T04:12:29.164Z,28.38
2019-06-08T04:15:03.395Z,27.20
2019-06-08T04:17:39.696Z,26.73
2019-06-08T04:20:14.281Z,26.50
2019-06-08T04:22:50.452Z,27.05
2019-06-08T04:25:25.515Z,26.75
2019-06-08T04:28:01.079Z,28.95
2019-06-08T04:30:35.189Z,28.57
2019-06-08T04:33:08.914Z,29.42
2019-06-08T04:35:42.778Z,29.77
2019-06-08T04:38:17.559Z,29.10
2019-06-08T04:40:51.647Z,29.65
2019-06-08T04:43:25.540Z,27.87
2019-06-08T04:45:59.687Z,30.02
2019-06-08T04:48:34.485Z,28.80
2019-06-08T04:51:08.730Z,28.85
2019-06-08T04:53:45.109Z,29.05
2019-06-08T04:56:18.771Z,27.50
2019-06-08T04:58:53.016Z,29.42
2019-06-08T05:01:27.695Z,28.95
2019-06-08T05:04:01.835Z,28.90
2019-06-08T05:06:36.065Z,30.02
2019-06-08T05:09:10.327Z,29.37
2019-06-08T05:11:45.256Z,28.73
2019-06-08T05:14:19.879Z,29.07
2019-06-08T05:16:53.940Z,28.62
2019-06-08T05:19:28.205Z,27.20
2019-06-08T05:22:02.403Z,27.70
2019-06-08T05:24:36.606Z,25.95
2019-06-08T05:27:10.001Z,26.93
2019-06-08T05:29:43.269Z,27.27
2019-06-08T05:32:17.826Z,26.42
2019-06-08T05:34:52.036Z,26.85
2019-06-08T05:37:25.744Z,25.77
2019-06-08T05:40:00.321Z,25.82
2019-06-08T05:42:34.595Z,25.43
2019-06-08T05:45:08.292Z,25.77
2019-06-08T05:47:43.863Z,27.07
2019-06-08T05:50:18.468Z,25.48
2019-06-08T05:52:53.204Z,25.10
2019-06-08T05:55:27.101Z,25.55
2019-06-08T05:57:59.588Z,24.00
2019-06-08T06:00:32.039Z,22.95
2019-06-08T06:03:05.333Z,24.12
2019-06-08T06:05:38.321Z,23.57
2019-06-08T06:08:19.033Z,22.87
2019-06-08T06:10:44.843Z,22.42
2019-06-08T06:13:18.300Z,21.93
2019-06-08T06:15:51.703Z,21.85
2019-06-08T06:18:24.980Z,22.45
2019-06-08T06:21:10.466Z,20.05
2019-06-08T06:23:33.306Z,18.92
2019-06-08T06:26:06.637Z,18.37
2019-06-08T06:28:39.610Z,17.60
2019-06-08T06:31:12.944Z,18.85
2019-06-08T06:33:45.987Z,18.07
2019-06-08T06:36:19.793Z,17.95
2019-06-08T06:38:53.438Z,18.45
2019-06-08T06:41:25.832Z,16.20
2019-06-08T06:43:57.879Z,16.27
2019-06-08T06:46:32.826Z,16.20
2019-06-08T06:49:04.607Z,15.40
2019-06-08T06:51:38.066Z,15.20
2019-06-08T06:54:10.410Z,17.12
2019-06-08T06:56:45.251Z,22.35
2019-06-08T06:59:18.311Z,16.93
2019-06-08T07:01:55.256Z,17.10
2019-06-08T07:04:25.487Z,16.32
2019-06-08T07:06:58.434Z,17.75
2019-06-08T07:09:30.465Z,17.73
2019-06-08T07:12:04.813Z,17.70
2019-06-08T07:14:38.279Z,17.40
2019-06-08T07:17:11.530Z,18.27
2019-06-08T07:19:44.548Z,20.27
2019-06-08T07:22:17.478Z,19.30
2019-06-08T07:24:50.299Z,20.35
2019-06-08T07:27:22.785Z,20.65
2019-06-08T07:29:54.923Z,20.85
2019-06-08T07:32:28.036Z,20.82
2019-06-08T07:35:01.811Z,21.17
2019-06-08T07:37:35.352Z,22.37
2019-06-08T07:40:09.499Z,25.95
2019-06-08T07:42:41.871Z,26.05
2019-06-08T07:45:15.414Z,24.47
2019-06-08T07:47:49.926Z,25.68
2019-06-08T07:50:22.713Z,24.63
2019-06-08T07:52:56.662Z,25.00
2019-06-08T07:55:31.976Z,24.07
2019-06-08T07:58:06.184Z,23.62
2019-06-08T08:00:40.580Z,23.12
2019-06-08T08:03:14.385Z,23.92
2019-06-08T08:05:50.285Z,23.55
2019-06-08T08:08:24.077Z,25.50
2019-06-08T08:10:58.704Z,25.30
2019-06-08T08:13:31.411Z,28.10
2019-06-08T08:16:03.368Z,27.40
2019-06-08T08:18:37.100Z,25.37
2019-06-08T08:21:21.336Z,25.45
2019-06-08T08:23:47.882Z,25.57
2019-06-08T08:26:21.277Z,26.17
2019-06-08T08:28:59.704Z,25.20
2019-06-08T08:31:31.502Z,24.27
2019-06-08T08:34:06.752Z,24.15
2019-06-08T08:36:41.772Z,21.40
2019-06-08T08:39:17.678Z,20.90
2019-06-08T08:41:56.290Z,20.32
2019-06-08T08:44:28.346Z,21.33
2019-06-08T08:47:02.966Z,21.77
2019-06-08T08:49:38.089Z,22.58
2019-06-08T08:52:12.458Z,21.62
2019-06-08T08:54:47.553Z,21.17
2019-06-08T08:57:21.963Z,22.82
2019-06-08T09:00:00.494Z,20.43
2019-06-08T09:02:31.710Z,22.45
2019-06-08T09:05:05.482Z,20.70
2019-06-08T09:07:39.849Z,21.02
2019-06-08T09:10:14.744Z,21.23
2019-06-08T09:12:52.087Z,19.20
2019-06-08T09:15:25.600Z,18.32
2019-06-08T09:18:01.873Z,17.10
2019-06-08T09:20:37.902Z,18.27
2019-06-08T09:23:16.218Z,16.82
2019-06-08T09:25:48.361Z,18.42
2019-06-08T09:28:22.684Z,17.27
2019-06-08T09:30:59.010Z,16.40
2019-06-08T09:33:33.026Z,17.23
2019-06-08T09:36:08.416Z,16.00
2019-06-08T09:38:42.876Z,16.52
2019-06-08T09:41:18.641Z,17.20
2019-06-08T09:43:53.852Z,15.68
2019-06-08T09:46:28.750Z,13.65
2019-06-08T09:49:07.580Z,15.83
2019-06-08T09:51:38.348Z,15.28
2019-06-08T09:54:12.780Z,15.32
2019-06-08T09:56:48.325Z,14.20
2019-06-08T09:59:22.145Z,13.03
2019-06-08T10:01:59.436Z,14.40
2019-06-08T10:04:31.656Z,14.10
2019-06-08T10:07:08.579Z,13.72
2019-06-08T10:09:43.427Z,12.43
2019-06-08T10:12:18.325Z,15.05
2019-06-08T10:14:52.400Z,14.83
2019-06-08T10:17:27.892Z,14.18
2019-06-08T10:20:03.293Z,15.95
2019-06-08T10:22:38.456Z,13.48
2019-06-08T10:25:12.915Z,12.82
2019-06-08T10:27:47.484Z,12.47
2019-06-08T10:30:22.398Z,12.25
2019-06-08T10:32:58.526Z,12.30
2019-06-08T10:35:31.668Z,12.82
2019-06-08T10:38:09.160Z,12.90
2019-06-08T10:41:04.878Z,10.53
2019-06-08T10:43:33.365Z,10.63
2019-06-08T10:46:14.703Z,10.00
2019-06-08T10:48:42.880Z,10.30
2019-06-08T10:51:18.198Z,9.70
2019-06-08T10:53:53.191Z,9.83
2019-06-08T10:56:30.862Z,8.63
2019-06-08T10:59:04.875Z,8.88
2019-06-08T11:01:38.819Z,8.00
2019-06-08T11:04:13.002Z,7.03
2019-06-08T11:06:47.939Z,6.30
2019-06-08T11:09:21.860Z,5.95
2019-06-08T11:11:57.976Z,5.10
2019-06-08T11:14:31.031Z,4.75
2019-06-08T11:17:05.041Z,5.37
2019-06-08T11:19:40.348Z,5.25
2019-06-08T11:22:15.185Z,4.85
2019-06-08T11:24:50.245Z,5.70
2019-06-08T11:27:24.024Z,4.78
2019-06-08T11:29:59.510Z,4.00
2019-06-08T11:32:33.711Z,3.85
2019-06-08T11:35:10.455Z,4.10
2019-06-08T11:37:43.476Z,4.10
2019-06-08T11:40:20.847Z,3.87
2019-06-08T11:42:54.273Z,3.70
2019-06-08T11:45:29.341Z,3.10
2019-06-08T11:48:04.513Z,2.95
2019-06-08T11:50:43.133Z,3.47
2019-06-08T11:53:18.076Z,2.25
2019-06-08T11:55:52.707Z,2.35
2019-06-08T11:58:30.775Z,2.35
2019-06-08T12:01:11.689Z,2.50
2019-06-08T12:03:43.101Z,2.05
2019-06-08T12:06:18.587Z,2.10
2019-06-08T12:08:54.586Z,2.17
2019-06-08T12:11:28.351Z,2.15
2019-06-08T12:14:02.833Z,1.80
2019-06-08T12:16:37.863Z,2.42
2019-06-08T12:19:16.629Z,2.10
2019-06-08T12:21:49.823Z,2.40
2019-06-08T12:24:24.219Z,2.27
2019-06-08T12:27:09.037Z,2.20
2019-06-08T12:29:34.474Z,1.67
2019-06-08T12:32:10.459Z,1.50
2019-06-08T12:34:44.650Z,1.70
2019-06-08T12:37:22.219Z,1.42
2019-06-08T12:39:54.849Z,1.47
2019-06-08T12:42:29.946Z,1.57
2019-06-08T12:45:03.830Z,1.37
2019-06-08T12:47:38.339Z,1.40
2019-06-08T12:50:13.943Z,1.10
2019-06-08T12:52:49.097Z,1.05
2019-06-08T12:55:25.428Z,1.10
2019-06-08T12:57:59.291Z,1.40
2019-06-08T13:00:37.800Z,1.25
2019-06-08T13:03:11.683Z,1.65
2019-06-08T13:05:46.090Z,1.60
2019-06-08T13:08:21.727Z,1.30
2019-06-08T13:10:57.496Z,1.47
2019-06-08T13:13:31.867Z,1.75
2019-06-08T13:16:06.191Z,1.60
2019-06-08T13:18:40.826Z,1.52
2019-06-08T13:21:26.515Z,0.93
2019-06-08T13:23:51.347Z,0.90
2019-06-08T13:26:28.536Z,1.25
2019-06-08T13:29:00.905Z,1.32
2019-06-08T13:31:34.738Z,1.30
2019-06-08T13:34:11.056Z,1.15
2019-06-08T13:36:44.911Z,1.10
2019-06-08T13:39:20.116Z,1.62
2019-06-08T13:41:54.673Z,1.37
2019-06-08T13:44:28.882Z,1.20
2019-06-08T13:47:03.236Z,1.40
2019-06-08T13:49:37.744Z,1.37
2019-06-08T13:52:13.563Z,1.00
2019-06-08T13:54:48.015Z,1.42
2019-06-08T13:57:24.690Z,1.40
2019-06-08T13:59:58.351Z,1.27
2019-06-08T14:02:32.170Z,1.00
2019-06-08T14:05:08.172Z,1.00
2019-06-08T14:07:40.770Z,2.15
2019-06-08T14:10:19.597Z,1.20
2019-06-08T14:12:51.080Z,1.62
2019-06-08T14:15:26.114Z,1.30
2019-06-08T14:18:00.747Z,1.20
2019-06-08T14:20:38.257Z,1.20
2019-06-08T14:23:11.532Z,1.70
2019-06-08T14:25:53.236Z,2.33
2019-06-08T14:28:23.270Z,1.40
2019-06-08T14:30:59.323Z,1.87
2019-06-08T14:33:33.798Z,1.85
2019-06-08T14:36:07.959Z,1.50
2019-06-08T14:38:42.679Z,1.17
2019-06-08T14:41:18.241Z,1.12
2019-06-08T14:43:53.968Z,1.07
2019-06-08T14:46:28.743Z,0.90
2019-06-08T14:49:03.543Z,1.05
2019-06-08T14:51:57.742Z,1.32
2019-06-08T14:54:34.980Z,1.30
2019-06-08T14:57:07.840Z,1.02
2019-06-08T14:59:43.537Z,1.52
2019-06-08T15:02:19.593Z,1.60
2019-06-08T15:04:54.770Z,1.50
2019-06-08T15:07:31.364Z,1.50
2019-06-08T15:10:09.774Z,1.50
2019-06-08T15:12:41.502Z,1.52
2019-06-08T15:15:18.294Z,1.60
2019-06-08T15:17:51.474Z,6.53
2019-06-08T15:20:26.190Z,4.55
2019-06-08T15:23:00.596Z,3.00
2019-06-08T15:25:34.481Z,1.98
2019-06-08T15:28:09.484Z,3.77
2019-06-08T15:30:43.489Z,1.90
2019-06-08T15:33:18.123Z,2.22
2019-06-08T15:35:53.462Z,3.37
2019-06-08T15:38:30.140Z,6.58
2019-06-08T15:41:03.276Z,2.42
2019-06-08T15:43:40.227Z,2.98
2019-06-08T15:46:12.756Z,1.60
2019-06-08T15:48:48.499Z,1.80
2019-06-08T15:51:22.436Z,1.65
2019-06-08T15:53:57.923Z,1.45
2019-06-08T15:56:44.124Z,2.10
2019-06-08T15:59:09.312Z,1.37
2019-06-08T16:01:44.734Z,2.70
2019-06-08T16:04:18.920Z,1.60
2019-06-08T16:06:53.145Z,1.10
2019-06-08T16:09:28.046Z,1.32
2019-06-08T16:12:02.694Z,1.60
2019-06-08T16:14:36.715Z,1.20
2019-06-08T16:17:10.411Z,1.45
2019-06-08T16:19:44.117Z,1.55
2019-06-08T16:22:18.137Z,2.05
2019-06-08T16:24:51.834Z,7.15
2019-06-08T16:27:27.640Z,3.37
2019-06-08T16:30:08.637Z,3.35
2019-06-08T16:32:39.736Z,1.98
2019-06-08T16:35:13.694Z,1.67
2019-06-08T16:37:47.945Z,1.30
2019-06-08T16:40:20.942Z,1.37
2019-06-08T16:42:54.244Z,1.40
2019-06-08T16:45:29.045Z,1.80
2019-06-08T16:48:03.575Z,1.50
2019-06-08T16:50:38.522Z,3.65
2019-06-08T16:53:13.945Z,3.37
2019-06-08T16:55:48.399Z,7.37
2019-06-08T16:58:22.665Z,13.32
2019-06-08T17:00:56.795Z,9.05
2019-06-08T17:03:32.863Z,5.78
2019-06-08T17:06:07.256Z,6.12
2019-06-08T17:08:42.675Z,5.20
2019-06-08T17:11:17.271Z,3.87
2019-06-08T17:13:52.333Z,2.65
2019-06-08T17:16:27.669Z,2.75
2019-06-08T17:19:02.607Z,2.47
2019-06-08T17:21:38.514Z,2.15
2019-06-08T17:24:12.882Z,2.60
2019-06-08T17:26:48.943Z,2.75
2019-06-08T17:29:25.844Z,2.70
2019-06-08T17:32:00.838Z,2.40
2019-06-08T17:34:38.097Z,2.45
2019-06-08T17:37:13.209Z,2.37
2019-06-08T17:39:50.877Z,4.15
2019-06-08T17:42:25.890Z,3.92
2019-06-08T17:45:00.642Z,3.20
2019-06-08T17:47:36.391Z,3.10
2019-06-08T17:50:12.669Z,5.00
2019-06-08T17:52:48.466Z,9.25
2019-06-08T17:55:23.966Z,9.33
2019-06-08T17:57:58.426Z,7.35
2019-06-08T18:00:35.319Z,5.05
2019-06-08T18:03:10.478Z,3.08
2019-06-08T18:05:48.462Z,2.30
2019-06-08T18:08:25.333Z,2.77
2019-06-08T18:11:00.912Z,2.95
2019-06-08T18:13:39.085Z,2.87
2019-06-08T18:16:12.817Z,2.67
2019-06-08T18:18:48.075Z,3.27
2019-06-08T18:21:22.385Z,2.95
2019-06-08T18:23:57.330Z,3.00
2019-06-08T18:26:32.158Z,2.52
2019-06-08T18:29:07.906Z,2.80
2019-06-08T18:31:43.005Z,3.50
2019-06-08T18:34:17.907Z,3.00
2019-06-08T18:36:52.136Z,3.12
2019-06-08T18:39:27.252Z,3.27
2019-06-08T18:42:01.705Z,3.27
2019-06-08T18:44:35.648Z,2.72
2019-06-08T18:47:10.046Z,2.77
2019-06-08T18:49:46.192Z,2.72
2019-06-08T18:52:21.338Z,3.10
2019-06-08T18:54:57.714Z,3.00
2019-06-08T18:57:31.396Z,3.12
2019-06-08T19:00:09.144Z,2.52
2019-06-08T19:02:44.902Z,2.60
2019-06-08T19:05:21.262Z,2.42
2019-06-08T19:07:57.223Z,2.50
2019-06-08T19:10:39.480Z,2.10
2019-06-08T19:13:14.629Z,2.20
2019-06-08T19:15:52.832Z,2.50
2019-06-08T19:18:24.409Z,2.70
2019-06-08T19:20:59.948Z,2.67
2019-06-08T19:23:34.469Z,3.60
2019-06-08T19:26:08.701Z,3.70
2019-06-08T19:28:47.815Z,3.20
2019-06-08T19:31:19.611Z,3.30
2019-06-08T19:33:54.890Z,3.22
2019-06-08T19:36:28.578Z,3.22
2019-06-08T19:39:03.587Z,3.10
2019-06-08T19:41:39.429Z,3.92
2019-06-08T19:44:18.143Z,4.55
2019-06-08T19:46:53.290Z,4.55
2019-06-08T19:49:28.295Z,4.28
2019-06-08T19:52:02.272Z,4.28
2019-06-08T19:54:41.720Z,4.78
2019-06-08T19:57:17.184Z,4.60
2019-06-08T19:59:50.370Z,4.55
2019-06-08T20:02:26.995Z,4.50
2019-06-08T20:05:00.053Z,5.67
2019-06-08T20:07:37.927Z,5.35
2019-06-08T20:10:14.387Z,5.70
2019-06-08T20:12:50.868Z,5.87
2019-06-08T20:15:26.582Z,5.55
2019-06-08T20:18:00.422Z,31.65
2019-06-08T20:20:34.460Z,39.30
2019-06-08T20:23:09.749Z,8.40
2019-06-08T20:25:45.137Z,8.20
2019-06-08T20:28:20.890Z,37.88
2019-06-08T20:30:57.811Z,18.48
2019-06-08T20:33:30.705Z,7.47
2019-06-08T20:36:08.068Z,6.37
2019-06-08T20:38:44.001Z,5.70
2019-06-08T20:41:18.580Z,6.87
2019-06-08T20:43:53.655Z,6.70
2019-06-08T20:46:30.696Z,6.50
2019-06-08T20:49:04.465Z,6.58
2019-06-08T20:51:38.831Z,7.00
2019-06-08T20:54:17.112Z,7.22
2019-06-08T20:56:52.037Z,8.40
2019-06-08T20:59:33.221Z,9.33
2019-06-08T21:02:02.766Z,9.53
2019-06-08T21:04:38.363Z,7.47
2019-06-08T21:07:17.381Z,7.58
2019-06-08T21:09:53.496Z,7.37
2019-06-08T21:12:29.023Z,8.48
2019-06-08T21:15:04.265Z,7.17
2019-06-08T21:17:38.908Z,6.53
2019-06-08T21:20:18.313Z,7.67
2019-06-08T21:22:59.507Z,6.50
2019-06-08T21:25:32.315Z,7.03
2019-06-08T21:28:10.233Z,7.35
2019-06-08T21:30:44.337Z,7.40
2019-06-08T21:33:19.105Z,7.42
2019-06-08T21:35:58.336Z,7.97
2019-06-08T21:38:30.691Z,8.13
2019-06-08T21:41:08.080Z,8.13
2019-06-08T21:43:42.858Z,8.45
2019-06-08T21:46:17.177Z,8.75
2019-06-08T21:48:51.951Z,8.43
2019-06-08T21:51:26.790Z,7.60
2019-06-08T21:54:00.898Z,8.65
2019-06-08T21:56:37.065Z,8.28
2019-06-08T21:59:11.793Z,8.70
2019-06-08T22:01:50.414Z,8.70
2019-06-08T22:04:23.450Z,8.35
2019-06-08T22:07:01.058Z,8.15
2019-06-08T22:09:33.826Z,7.70
2019-06-08T22:12:08.091Z,8.50
2019-06-08T22:14:41.832Z,7.60
2019-06-08T22:17:18.826Z,8.20
2019-06-08T22:19:53.117Z,9.00
2019-06-08T22:22:28.528Z,8.23
2019-06-08T22:25:02.124Z,7.40
2019-06-08T22:27:37.959Z,8.33
2019-06-08T22:30:18.476Z,7.75
2019-06-08T22:32:47.556Z,7.33
2019-06-08T22:35:21.814Z,7.45
2019-06-08T22:37:58.095Z,6.87
2019-06-08T22:40:33.122Z,7.05
2019-06-08T22:43:08.076Z,6.70
2019-06-08T22:45:43.356Z,6.75
2019-06-08T22:48:18.780Z,6.67
2019-06-08T22:50:54.879Z,6.20
2019-06-08T22:53:30.086Z,6.85
2019-06-08T22:56:04.505Z,6.58
2019-06-08T22:58:39.605Z,6.53
2019-06-08T23:01:13.892Z,7.37
2019-06-08T23:03:47.919Z,6.80
2019-06-08T23:06:22.316Z,7.37
2019-06-08T23:09:00.759Z,6.90
2019-06-08T23:11:32.485Z,6.97
2019-06-08T23:14:12.772Z,7.45
2019-06-08T23:16:42.397Z,7.30
2019-06-08T23:19:17.414Z,6.72
2019-06-08T23:21:52.157Z,6.80
2019-06-08T23:24:27.564Z,6.60
2019-06-08T23:27:02.184Z,6.17
2019-06-08T23:29:38.146Z,7.12
2019-06-08T23:32:12.481Z,6.55
2019-06-08T23:34:47.796Z,6.60
2019-06-08T23:37:23.617Z,6.47
2019-06-08T23:40:00.503Z,5.97
2019-06-08T23:42:34.729Z,6.58
2019-06-08T23:45:10.714Z,6.80
2019-06-08T23:47:48.034Z,6.83
2019-06-08T23:50:22.743Z,7.15
2019-06-08T23:52:58.141Z,7.03
2019-06-08T23:55:32.939Z,6.45
2019-06-08T23:58:09.523Z,6.80
