createdAt,value
2018-07-22T00:01:03.736Z,18.60
2018-07-22T00:03:32.095Z,18.60
2018-07-22T00:06:00.449Z,18.50
2018-07-22T00:08:28.775Z,18.50
2018-07-22T00:10:57.118Z,18.40
2018-07-22T00:13:25.444Z,18.50
2018-07-22T00:15:53.844Z,18.60
2018-07-22T00:18:22.183Z,18.70
2018-07-22T00:26:57.774Z,18.70
2018-07-22T00:29:35.851Z,18.80
2018-07-22T00:32:04.272Z,18.70
2018-07-22T00:34:32.672Z,18.70
2018-07-22T00:37:01.051Z,18.70
2018-07-22T00:39:29.462Z,18.60
2018-07-22T00:41:57.848Z,18.60
2018-07-22T00:44:26.208Z,18.60
2018-07-22T00:46:54.619Z,18.70
2018-07-22T00:49:22.982Z,18.80
2018-07-22T00:51:51.331Z,18.80
2018-07-22T00:54:19.695Z,18.90
2018-07-22T00:56:48.052Z,19.00
2018-07-22T00:59:16.399Z,19.00
2018-07-22T01:01:44.735Z,19.00
2018-07-22T01:04:13.030Z,19.00
2018-07-22T01:06:41.388Z,19.00
2018-07-22T01:09:10.776Z,19.00
2018-07-22T01:11:39.148Z,19.00
2018-07-22T01:14:07.967Z,19.00
2018-07-22T01:16:36.408Z,19.00
2018-07-22T01:19:05.004Z,19.00
2018-07-22T01:21:33.355Z,19.00
2018-07-22T01:24:01.948Z,19.00
2018-07-22T01:26:30.312Z,19.00
2018-07-22T01:28:58.652Z,19.00
2018-07-22T01:31:26.980Z,19.00
2018-07-22T01:33:55.320Z,19.00
2018-07-22T01:36:23.677Z,19.00
2018-07-22T01:38:52.015Z,19.00
2018-07-22T01:41:20.347Z,19.00
2018-07-22T01:43:48.692Z,19.00
2018-07-22T01:46:17.042Z,19.00
2018-07-22T01:48:45.405Z,19.00
2018-07-22T01:51:13.743Z,19.00
2018-07-22T01:53:42.084Z,19.00
2018-07-22T01:56:10.415Z,19.00
2018-07-22T01:58:38.781Z,19.00
2018-07-22T02:01:07.124Z,19.00
2018-07-22T02:03:35.456Z,19.00
2018-07-22T02:06:03.811Z,19.00
2018-07-22T02:08:32.148Z,19.00
2018-07-22T02:11:00.491Z,19.10
2018-07-22T02:13:40.940Z,19.10
2018-07-22T02:21:37.966Z,19.00
2018-07-22T02:26:59.435Z,19.00
2018-07-22T02:29:27.839Z,19.00
2018-07-22T02:31:56.245Z,19.00
2018-07-22T02:34:24.628Z,19.00
2018-07-22T02:36:52.967Z,18.90
2018-07-22T02:39:21.336Z,18.90
2018-07-22T02:41:49.678Z,18.90
2018-07-22T02:44:18.036Z,18.90
2018-07-22T02:46:46.407Z,18.90
2018-07-22T02:49:14.781Z,18.90
2018-07-22T02:51:43.144Z,18.90
2018-07-22T02:54:11.521Z,18.90
2018-07-22T02:56:39.864Z,18.80
2018-07-22T02:59:08.221Z,18.90
2018-07-22T03:01:37.931Z,18.90
2018-07-22T03:04:07.082Z,18.90
2018-07-22T03:06:35.433Z,18.90
2018-07-22T03:09:05.289Z,18.90
2018-07-22T03:11:33.621Z,18.80
2018-07-22T03:25:45.591Z,19.10
2018-07-22T03:28:13.976Z,19.10
2018-07-22T03:30:42.333Z,19.10
2018-07-22T03:33:10.722Z,19.00
2018-07-22T03:35:39.093Z,19.00
2018-07-22T03:38:07.462Z,19.10
2018-07-22T03:40:35.842Z,19.00
2018-07-22T03:43:04.197Z,19.00
2018-07-22T03:45:32.582Z,19.00
2018-07-22T03:48:00.952Z,19.00
2018-07-22T03:50:29.288Z,19.10
2018-07-22T03:52:57.645Z,19.10
2018-07-22T03:55:26.051Z,19.00
2018-07-22T03:57:54.431Z,19.00
2018-07-22T04:00:22.776Z,18.90
2018-07-22T04:02:51.109Z,18.90
2018-07-22T04:05:19.456Z,18.90
2018-07-22T04:07:47.792Z,19.00
2018-07-22T04:10:16.128Z,19.10
2018-07-22T04:18:30.959Z,19.20
2018-07-22T04:20:59.315Z,19.30
2018-07-22T04:26:31.013Z,19.30
2018-07-22T04:28:59.412Z,19.30
2018-07-22T04:31:27.751Z,19.30
2018-07-22T04:33:56.111Z,19.30
2018-07-22T04:36:24.488Z,19.30
2018-07-22T04:38:52.856Z,19.30
2018-07-22T04:41:21.237Z,19.30
2018-07-22T04:43:49.593Z,19.30
2018-07-22T04:46:18.105Z,19.30
2018-07-22T04:48:46.459Z,19.30
2018-07-22T04:51:14.807Z,19.30
2018-07-22T04:53:43.168Z,19.40
2018-07-22T04:56:11.536Z,19.40
2018-07-22T04:58:39.864Z,19.40
2018-07-22T05:01:08.202Z,19.40
2018-07-22T05:03:36.557Z,19.50
2018-07-22T05:06:04.868Z,19.60
2018-07-22T05:08:33.180Z,19.60
2018-07-22T05:11:01.478Z,19.60
2018-07-22T06:22:44.153Z,21.10
2018-07-22T06:25:12.640Z,21.20
2018-07-22T06:27:40.991Z,21.30
2018-07-22T06:30:09.348Z,21.40
2018-07-22T06:32:37.713Z,21.60
2018-07-22T06:35:06.118Z,21.60
2018-07-22T06:37:34.496Z,21.70
2018-07-22T06:40:02.868Z,21.80
2018-07-22T06:42:31.242Z,21.80
2018-07-22T06:44:59.591Z,21.70
2018-07-22T06:47:27.974Z,21.80
2018-07-22T06:49:56.336Z,21.80
2018-07-22T06:52:24.710Z,21.80
2018-07-22T06:54:53.070Z,21.90
2018-07-22T06:57:21.435Z,22.00
2018-07-22T06:59:49.847Z,22.20
2018-07-22T07:02:18.153Z,22.30
2018-07-22T07:04:46.510Z,22.40
2018-07-22T07:07:14.866Z,22.60
2018-07-22T07:09:43.323Z,22.70
2018-07-22T07:12:12.686Z,22.70
2018-07-22T07:14:42.995Z,22.80
2018-07-22T07:17:11.320Z,22.90
2018-07-22T07:22:33.147Z,23.10
2018-07-22T07:27:54.081Z,23.50
2018-07-22T07:30:22.424Z,23.70
2018-07-22T07:32:50.779Z,23.90
2018-07-22T07:35:19.149Z,24.20
2018-07-22T07:37:47.491Z,24.30
2018-07-22T07:40:15.871Z,24.40
2018-07-22T07:42:44.251Z,24.40
2018-07-22T07:45:12.579Z,24.40
2018-07-22T07:47:40.942Z,24.30
2018-07-22T07:50:09.322Z,24.30
2018-07-22T07:52:37.680Z,24.40
2018-07-22T07:55:06.159Z,24.40
2018-07-22T07:57:34.616Z,24.60
2018-07-22T08:00:03.024Z,24.60
2018-07-22T08:02:31.363Z,24.60
2018-07-22T08:04:59.695Z,24.60
2018-07-22T08:07:28.019Z,24.70
2018-07-22T08:09:56.405Z,24.70
2018-07-22T08:12:24.752Z,24.90
2018-07-22T08:14:53.087Z,25.30
2018-07-22T08:17:21.427Z,25.60
2018-07-22T09:14:26.386Z,26.30
2018-07-22T09:16:54.769Z,26.40
2018-07-22T09:19:23.131Z,26.40
2018-07-22T09:21:51.581Z,26.20
2018-07-22T10:13:13.375Z,26.10
2018-07-22T10:18:38.509Z,26.00
2018-07-22T10:23:59.529Z,25.90
2018-07-22T10:26:29.031Z,25.80
