createdAt,value
2017-12-12T00:00:15.277Z,4.50
2017-12-12T00:02:43.129Z,4.50
2017-12-12T00:05:11.967Z,4.50
2017-12-12T00:07:40.700Z,4.40
2017-12-12T00:10:08.454Z,4.40
2017-12-12T00:12:36.242Z,4.40
2017-12-12T00:15:04.028Z,4.30
2017-12-12T00:17:33.433Z,4.30
2017-12-12T00:20:01.940Z,4.20
2017-12-12T00:22:41.750Z,4.20
2017-12-12T00:25:09.526Z,4.20
2017-12-12T00:27:37.385Z,4.20
2017-12-12T00:30:05.394Z,4.20
2017-12-12T00:32:33.203Z,4.20
2017-12-12T00:35:01.077Z,4.10
2017-12-12T00:37:28.895Z,4.10
2017-12-12T00:39:56.647Z,4.10
2017-12-12T00:42:24.467Z,4.00
2017-12-12T00:44:52.238Z,3.90
2017-12-12T00:47:20.180Z,4.00
2017-12-12T00:49:47.952Z,4.00
2017-12-12T00:52:15.747Z,4.00
2017-12-12T00:54:44.417Z,4.00
2017-12-12T00:57:13.715Z,4.00
2017-12-12T00:59:41.480Z,4.00
2017-12-12T01:02:09.238Z,4.00
2017-12-12T01:04:37.085Z,4.00
2017-12-12T01:07:04.940Z,4.00
2017-12-12T01:09:32.847Z,4.10
2017-12-12T01:12:00.790Z,4.00
2017-12-12T01:14:29.298Z,4.00
2017-12-12T01:16:57.095Z,4.00
2017-12-12T01:19:25.718Z,4.00
2017-12-12T01:21:53.894Z,4.00
2017-12-12T01:24:21.694Z,4.10
2017-12-12T01:26:50.466Z,4.00
2017-12-12T01:29:18.216Z,3.90
2017-12-12T01:31:46.194Z,3.90
2017-12-12T01:34:14.148Z,3.90
2017-12-12T01:36:42.033Z,3.80
2017-12-12T01:39:09.907Z,3.80
2017-12-12T01:41:38.565Z,3.80
2017-12-12T01:44:06.565Z,3.80
2017-12-12T01:46:34.464Z,3.80
2017-12-12T01:49:02.369Z,3.80
2017-12-12T01:51:30.253Z,3.80
2017-12-12T01:53:58.086Z,3.80
2017-12-12T01:56:26.084Z,3.80
2017-12-12T01:58:53.978Z,3.70
2017-12-12T02:01:22.743Z,3.70
2017-12-12T02:03:50.791Z,3.70
2017-12-12T02:06:18.692Z,3.70
2017-12-12T02:08:48.083Z,3.70
2017-12-12T02:11:27.109Z,3.60
2017-12-12T02:13:54.963Z,3.70
2017-12-12T02:16:22.966Z,3.70
2017-12-12T02:18:51.728Z,3.70
2017-12-12T02:21:19.555Z,3.70
2017-12-12T02:23:47.456Z,3.70
2017-12-12T02:26:15.432Z,3.70
2017-12-12T02:28:43.408Z,3.70
2017-12-12T02:31:11.363Z,3.70
2017-12-12T02:33:39.298Z,3.70
2017-12-12T02:36:07.918Z,3.70
2017-12-12T02:38:36.415Z,3.70
2017-12-12T02:41:05.118Z,3.70
2017-12-12T02:43:33.783Z,3.70
2017-12-12T02:46:01.742Z,3.70
2017-12-12T02:48:29.696Z,3.70
2017-12-12T02:50:57.589Z,3.70
2017-12-12T02:53:26.758Z,3.70
2017-12-12T02:55:54.841Z,3.70
2017-12-12T02:58:22.725Z,3.70
2017-12-12T03:00:50.685Z,3.70
2017-12-12T03:03:18.528Z,3.70
2017-12-12T03:05:46.498Z,3.80
2017-12-12T03:08:14.497Z,3.80
2017-12-12T03:10:43.289Z,3.80
2017-12-12T03:13:11.358Z,3.80
2017-12-12T03:15:39.232Z,3.70
2017-12-12T03:18:07.162Z,3.80
2017-12-12T03:20:35.178Z,3.80
2017-12-12T03:23:03.011Z,3.80
2017-12-12T03:25:30.987Z,3.70
2017-12-12T03:27:59.153Z,3.70
2017-12-12T03:30:27.019Z,3.70
2017-12-12T03:32:54.853Z,3.70
2017-12-12T03:35:22.859Z,3.70
2017-12-12T03:37:50.737Z,3.60
2017-12-12T03:40:19.600Z,3.60
2017-12-12T03:42:48.475Z,3.60
2017-12-12T03:45:16.373Z,3.60
2017-12-12T03:47:44.341Z,3.60
2017-12-12T03:50:12.206Z,3.70
2017-12-12T03:52:40.261Z,3.70
2017-12-12T03:55:08.162Z,3.60
2017-12-12T03:57:36.214Z,3.70
2017-12-12T04:00:04.090Z,3.70
2017-12-12T04:02:32.059Z,3.70
2017-12-12T04:05:01.144Z,3.60
2017-12-12T04:07:29.117Z,3.60
2017-12-12T04:09:57.065Z,3.60
2017-12-12T04:12:25.059Z,3.70
2017-12-12T04:14:53.019Z,3.70
2017-12-12T04:17:21.050Z,3.80
2017-12-12T04:19:49.046Z,3.80
2017-12-12T04:22:16.910Z,3.90
2017-12-12T04:24:44.896Z,4.20
2017-12-12T04:27:12.760Z,4.30
2017-12-12T04:29:40.593Z,4.20
2017-12-12T04:32:08.586Z,4.20
2017-12-12T04:34:36.468Z,4.10
2017-12-12T04:37:04.542Z,4.00
2017-12-12T04:39:32.402Z,3.80
2017-12-12T04:42:00.253Z,3.70
2017-12-12T04:44:28.145Z,3.60
2017-12-12T04:46:56.102Z,3.50
2017-12-12T04:49:24.006Z,3.50
2017-12-12T04:51:52.659Z,3.40
2017-12-12T04:54:20.482Z,3.40
2017-12-12T04:56:48.388Z,3.30
2017-12-12T04:59:16.240Z,3.30
2017-12-12T05:01:44.204Z,3.30
2017-12-12T05:04:12.091Z,3.30
2017-12-12T05:06:40.140Z,3.30
2017-12-12T05:09:08.119Z,3.30
2017-12-12T05:11:35.947Z,3.20
2017-12-12T05:14:03.777Z,3.20
2017-12-12T05:16:34.209Z,3.20
2017-12-12T05:19:02.987Z,3.10
2017-12-12T05:21:30.815Z,3.10
2017-12-12T05:23:58.819Z,3.20
2017-12-12T05:26:27.226Z,3.20
2017-12-12T05:28:55.941Z,3.20
2017-12-12T05:31:23.838Z,3.20
2017-12-12T05:33:51.788Z,3.10
2017-12-12T05:36:20.086Z,3.10
2017-12-12T05:38:48.052Z,3.10
2017-12-12T05:41:15.923Z,3.10
2017-12-12T05:43:43.974Z,3.10
2017-12-12T05:46:11.843Z,3.10
2017-12-12T05:48:39.727Z,3.10
2017-12-12T05:51:07.697Z,3.10
2017-12-12T05:53:35.745Z,3.10
2017-12-12T05:56:03.629Z,3.10
2017-12-12T05:58:31.681Z,3.10
2017-12-12T06:00:59.549Z,3.10
2017-12-12T06:03:27.965Z,3.10
2017-12-12T06:05:56.027Z,3.10
2017-12-12T06:08:23.989Z,3.00
2017-12-12T06:10:51.942Z,3.10
2017-12-12T06:13:20.007Z,3.10
2017-12-12T06:15:47.958Z,3.00
2017-12-12T06:18:15.957Z,3.00
2017-12-12T06:20:43.934Z,3.10
2017-12-12T06:23:11.794Z,3.00
2017-12-12T06:25:39.662Z,3.10
2017-12-12T06:28:07.582Z,3.00
2017-12-12T06:30:35.606Z,3.00
2017-12-12T06:33:03.471Z,3.00
2017-12-12T06:35:31.420Z,2.90
2017-12-12T06:37:59.307Z,3.00
2017-12-12T06:40:27.170Z,3.00
2017-12-12T06:42:55.346Z,2.90
2017-12-12T06:45:23.294Z,2.90
2017-12-12T06:47:52.819Z,2.90
2017-12-12T06:50:20.634Z,2.90
2017-12-12T06:52:48.540Z,2.90
2017-12-12T06:55:16.458Z,2.90
2017-12-12T06:57:45.288Z,2.80
2017-12-12T07:00:13.251Z,2.80
2017-12-12T07:02:41.154Z,2.80
2017-12-12T07:05:09.004Z,2.80
2017-12-12T07:07:36.892Z,2.80
2017-12-12T07:10:05.062Z,2.80
2017-12-12T07:12:33.124Z,2.80
2017-12-12T07:15:00.988Z,2.70
2017-12-12T07:17:29.363Z,2.70
2017-12-12T07:19:57.162Z,2.70
2017-12-12T07:22:25.924Z,2.70
2017-12-12T07:24:53.898Z,2.70
2017-12-12T07:27:22.412Z,2.80
2017-12-12T07:29:50.950Z,2.70
2017-12-12T07:32:18.815Z,2.70
2017-12-12T07:34:46.782Z,2.70
2017-12-12T07:37:14.661Z,2.70
2017-12-12T07:39:43.238Z,2.80
2017-12-12T07:42:11.112Z,2.80
2017-12-12T07:44:40.184Z,2.80
2017-12-12T07:47:08.940Z,2.80
2017-12-12T07:49:36.759Z,2.80
2017-12-12T07:52:04.616Z,2.80
2017-12-12T07:54:33.366Z,2.90
2017-12-12T07:57:01.249Z,2.90
2017-12-12T07:59:29.132Z,2.90
2017-12-12T08:01:57.185Z,2.90
2017-12-12T08:04:25.075Z,2.90
2017-12-12T08:06:53.085Z,2.90
2017-12-12T08:09:21.013Z,2.90
2017-12-12T08:11:48.826Z,3.00
2017-12-12T08:14:16.718Z,3.00
2017-12-12T08:16:44.530Z,3.00
2017-12-12T08:19:13.176Z,2.90
2017-12-12T08:21:41.058Z,2.90
2017-12-12T08:24:09.004Z,2.90
2017-12-12T08:26:36.881Z,2.90
2017-12-12T08:29:04.811Z,2.90
2017-12-12T08:31:32.913Z,2.90
2017-12-12T08:34:00.902Z,2.90
2017-12-12T08:36:28.851Z,2.90
2017-12-12T08:38:56.745Z,3.00
2017-12-12T08:41:24.683Z,3.00
2017-12-12T08:43:52.486Z,3.00
2017-12-12T08:46:20.274Z,3.00
2017-12-12T08:48:49.058Z,3.10
2017-12-12T08:51:19.337Z,3.10
2017-12-12T08:53:47.227Z,3.10
2017-12-12T08:56:15.009Z,3.20
2017-12-12T08:58:43.706Z,3.20
2017-12-12T09:01:11.631Z,3.30
2017-12-12T09:03:39.532Z,3.30
2017-12-12T09:06:08.385Z,3.50
2017-12-12T09:08:36.263Z,3.50
2017-12-12T09:11:04.230Z,3.50
2017-12-12T09:13:32.096Z,3.60
2017-12-12T09:15:59.863Z,3.60
2017-12-12T09:18:27.716Z,3.70
2017-12-12T09:20:55.585Z,3.70
2017-12-12T09:23:23.413Z,3.80
2017-12-12T09:25:51.300Z,3.70
2017-12-12T09:28:19.265Z,3.70
2017-12-12T09:30:47.150Z,3.70
2017-12-12T09:33:15.061Z,3.70
2017-12-12T09:35:42.975Z,3.70
2017-12-12T09:38:10.745Z,3.80
2017-12-12T09:40:38.618Z,3.80
2017-12-12T09:43:06.470Z,3.80
2017-12-12T09:45:34.432Z,3.80
2017-12-12T09:48:02.299Z,3.80
2017-12-12T09:50:30.183Z,3.80
2017-12-12T09:52:58.254Z,3.90
2017-12-12T09:55:26.130Z,3.80
2017-12-12T09:57:53.994Z,3.80
2017-12-12T10:00:21.960Z,3.80
2017-12-12T10:02:49.811Z,3.90
2017-12-12T10:05:17.792Z,3.80
2017-12-12T10:07:45.666Z,3.90
2017-12-12T10:10:13.464Z,3.80
2017-12-12T10:12:42.006Z,3.80
2017-12-12T10:15:09.872Z,3.80
2017-12-12T10:17:37.843Z,3.70
2017-12-12T10:20:05.721Z,3.70
2017-12-12T10:22:33.660Z,3.70
2017-12-12T10:25:01.969Z,3.70
2017-12-12T10:27:29.818Z,3.60
2017-12-12T10:29:57.617Z,3.40
2017-12-12T10:32:26.251Z,3.00
2017-12-12T10:34:54.044Z,3.10
2017-12-12T10:37:23.358Z,3.00
2017-12-12T10:39:52.086Z,2.90
2017-12-12T10:42:19.996Z,2.90
2017-12-12T10:44:47.973Z,2.80
2017-12-12T10:47:15.791Z,2.70
2017-12-12T10:49:43.623Z,2.60
2017-12-12T10:52:12.279Z,2.50
2017-12-12T10:54:40.136Z,2.50
2017-12-12T10:57:08.003Z,2.40
2017-12-12T10:59:35.934Z,2.40
2017-12-12T11:02:03.920Z,2.40
2017-12-12T11:04:31.772Z,2.40
2017-12-12T11:06:59.675Z,2.40
2017-12-12T11:09:27.521Z,2.40
2017-12-12T11:11:55.516Z,2.40
2017-12-12T11:14:23.466Z,2.50
2017-12-12T11:16:51.447Z,2.70
2017-12-12T11:19:19.362Z,2.80
2017-12-12T11:21:47.151Z,2.80
2017-12-12T11:24:15.058Z,2.90
2017-12-12T11:26:43.137Z,3.00
2017-12-12T11:29:12.613Z,2.90
2017-12-12T11:31:40.496Z,2.90
2017-12-12T11:34:08.271Z,3.00
2017-12-12T11:36:36.080Z,3.10
2017-12-12T11:39:04.173Z,3.10
2017-12-12T11:41:32.071Z,3.10
2017-12-12T11:44:00.649Z,3.10
2017-12-12T11:46:28.531Z,3.10
2017-12-12T11:48:56.785Z,3.00
2017-12-12T11:51:24.644Z,3.10
2017-12-12T11:53:53.008Z,3.20
2017-12-12T11:56:20.878Z,3.10
2017-12-12T11:58:48.727Z,3.00
2017-12-12T12:01:16.732Z,3.10
2017-12-12T12:03:46.129Z,3.30
2017-12-12T12:06:14.088Z,3.30
2017-12-12T12:08:42.098Z,3.20
2017-12-12T12:11:10.858Z,3.10
2017-12-12T12:13:39.519Z,3.20
2017-12-12T12:16:07.705Z,3.20
2017-12-12T12:18:35.890Z,3.30
2017-12-12T12:21:03.719Z,3.20
2017-12-12T12:23:31.807Z,3.30
2017-12-12T12:25:59.660Z,3.30
2017-12-12T12:28:27.640Z,3.10
2017-12-12T12:30:55.599Z,3.00
2017-12-12T12:33:23.702Z,3.00
2017-12-12T12:35:51.761Z,3.00
2017-12-12T12:38:19.864Z,3.00
2017-12-12T12:40:48.003Z,3.10
2017-12-12T12:43:16.385Z,3.20
2017-12-12T12:45:45.407Z,3.20
2017-12-12T12:48:13.528Z,3.30
2017-12-12T12:50:41.532Z,3.30
2017-12-12T12:53:09.619Z,3.50
2017-12-12T12:55:38.448Z,3.30
2017-12-12T12:58:06.581Z,3.30
2017-12-12T13:00:34.664Z,3.40
2017-12-12T13:03:03.333Z,3.40
2017-12-12T13:05:31.182Z,3.40
2017-12-12T13:07:59.278Z,3.50
2017-12-12T13:10:28.261Z,3.50
2017-12-12T13:12:57.363Z,3.40
2017-12-12T13:15:26.061Z,3.40
2017-12-12T13:17:54.740Z,3.30
2017-12-12T13:20:23.525Z,3.30
2017-12-12T13:22:51.365Z,3.30
2017-12-12T13:25:19.367Z,3.20
2017-12-12T13:27:47.994Z,3.10
2017-12-12T13:30:15.894Z,3.10
2017-12-12T13:32:44.903Z,3.20
2017-12-12T13:35:13.142Z,3.20
2017-12-12T13:37:41.242Z,3.30
2017-12-12T13:40:09.386Z,3.30
2017-12-12T13:42:37.455Z,3.30
2017-12-12T13:45:06.140Z,3.40
2017-12-12T13:47:34.219Z,3.40
2017-12-12T13:50:02.283Z,3.40
2017-12-12T13:52:30.153Z,3.30
2017-12-12T13:54:58.557Z,3.30
2017-12-12T13:57:27.343Z,3.30
2017-12-12T13:59:55.827Z,3.30
2017-12-12T14:02:23.868Z,3.30
2017-12-12T14:04:51.946Z,3.30
2017-12-12T14:07:19.906Z,3.30
2017-12-12T14:09:47.792Z,3.30
2017-12-12T14:12:15.871Z,3.20
2017-12-12T14:14:43.812Z,3.20
2017-12-12T14:17:11.803Z,3.00
2017-12-12T14:19:41.229Z,2.90
2017-12-12T14:22:09.911Z,2.80
2017-12-12T14:24:38.490Z,2.80
2017-12-12T14:27:06.489Z,2.80
2017-12-12T14:29:34.521Z,2.80
2017-12-12T14:32:03.206Z,2.80
2017-12-12T14:34:31.271Z,2.80
2017-12-12T14:36:59.606Z,2.80
2017-12-12T14:39:27.523Z,2.80
2017-12-12T14:41:55.369Z,2.80
2017-12-12T14:44:23.127Z,2.80
2017-12-12T14:46:51.037Z,2.80
2017-12-12T14:49:19.719Z,2.80
2017-12-12T14:51:47.647Z,2.80
2017-12-12T14:54:15.531Z,2.80
2017-12-12T14:56:44.122Z,2.70
2017-12-12T14:59:12.049Z,2.70
2017-12-12T15:01:39.953Z,2.70
2017-12-12T15:04:08.117Z,2.70
2017-12-12T15:06:36.178Z,2.70
2017-12-12T15:09:05.009Z,2.70
2017-12-12T15:11:33.035Z,2.70
2017-12-12T15:14:01.188Z,2.70
2017-12-12T15:16:28.975Z,2.70
2017-12-12T15:18:56.969Z,2.70
2017-12-12T15:21:25.011Z,2.70
2017-12-12T15:23:52.898Z,2.80
2017-12-12T15:26:20.845Z,2.70
2017-12-12T15:28:49.244Z,2.70
2017-12-12T15:31:17.012Z,2.60
2017-12-12T15:33:45.281Z,2.60
2017-12-12T15:36:13.355Z,2.60
2017-12-12T15:38:41.222Z,2.50
2017-12-12T15:41:09.114Z,2.50
2017-12-12T15:43:37.897Z,2.50
2017-12-12T15:46:06.646Z,2.50
2017-12-12T15:48:34.613Z,2.50
2017-12-12T15:51:02.690Z,2.50
2017-12-12T15:53:30.779Z,2.50
2017-12-12T15:55:58.559Z,2.50
2017-12-12T15:58:26.523Z,2.40
2017-12-12T16:00:55.099Z,2.40
2017-12-12T16:03:22.958Z,2.40
2017-12-12T16:05:53.654Z,2.40
2017-12-12T16:08:22.773Z,2.40
2017-12-12T16:10:52.184Z,2.40
2017-12-12T16:13:21.119Z,2.40
2017-12-12T16:15:55.794Z,2.40
2017-12-12T16:18:26.823Z,2.40
2017-12-12T16:20:56.390Z,2.40
2017-12-12T16:23:28.478Z,2.40
2017-12-12T16:26:28.348Z,2.50
2017-12-12T16:29:01.806Z,2.50
2017-12-12T16:31:31.736Z,2.50
2017-12-12T16:33:59.624Z,2.50
2017-12-12T16:36:27.777Z,2.50
2017-12-12T16:38:55.736Z,2.50
2017-12-12T16:41:23.701Z,2.50
2017-12-12T16:43:51.602Z,2.40
2017-12-12T16:46:19.547Z,2.50
2017-12-12T16:48:47.428Z,2.50
2017-12-12T16:51:15.991Z,2.40
2017-12-12T16:53:43.890Z,2.40
2017-12-12T16:56:12.647Z,2.50
2017-12-12T16:58:40.627Z,2.40
2017-12-12T17:01:08.583Z,2.40
2017-12-12T17:03:36.516Z,2.40
2017-12-12T17:06:04.440Z,2.40
2017-12-12T17:08:32.328Z,2.40
2017-12-12T17:11:01.001Z,2.50
2017-12-12T17:13:28.936Z,2.50
2017-12-12T17:15:56.679Z,2.50
2017-12-12T17:18:24.487Z,2.50
2017-12-12T17:20:52.447Z,2.50
2017-12-12T17:23:21.401Z,2.50
2017-12-12T17:25:49.291Z,2.50
2017-12-12T17:28:17.269Z,2.50
2017-12-12T17:30:45.264Z,2.40
2017-12-12T17:33:13.301Z,2.50
2017-12-12T17:35:41.170Z,2.50
2017-12-12T17:38:09.240Z,2.40
2017-12-12T17:40:37.335Z,2.30
2017-12-12T17:43:05.340Z,2.20
2017-12-12T17:45:33.353Z,2.20
2017-12-12T17:48:01.265Z,2.20
2017-12-12T17:50:29.933Z,2.20
2017-12-12T17:52:57.798Z,2.20
2017-12-12T17:55:25.643Z,2.30
2017-12-12T17:57:53.605Z,2.30
2017-12-12T18:00:21.679Z,2.30
2017-12-12T18:02:49.556Z,2.20
2017-12-12T18:05:17.509Z,2.20
2017-12-12T18:07:45.807Z,2.20
2017-12-12T18:10:13.651Z,2.30
2017-12-12T18:12:41.448Z,2.30
2017-12-12T18:15:09.389Z,2.30
2017-12-12T18:17:37.271Z,2.20
2017-12-12T18:20:05.120Z,2.20
2017-12-12T18:22:33.009Z,2.20
2017-12-12T18:25:01.057Z,2.20
2017-12-12T18:27:28.861Z,2.20
2017-12-12T18:29:57.610Z,2.30
2017-12-12T18:32:25.476Z,2.30
2017-12-12T18:34:53.366Z,2.30
2017-12-12T18:37:21.357Z,2.30
2017-12-12T18:39:50.018Z,2.30
2017-12-12T18:42:17.995Z,2.30
2017-12-12T18:44:46.959Z,2.40
2017-12-12T18:47:14.997Z,2.30
2017-12-12T18:49:42.951Z,2.40
2017-12-12T18:52:11.829Z,2.40
2017-12-12T18:54:40.392Z,2.40
2017-12-12T18:57:08.440Z,2.40
2017-12-12T18:59:36.764Z,2.40
2017-12-12T19:02:05.267Z,2.40
2017-12-12T19:04:33.904Z,2.40
2017-12-12T19:07:02.627Z,2.40
2017-12-12T19:09:31.178Z,2.30
2017-12-12T19:12:00.143Z,2.40
2017-12-12T19:14:29.096Z,2.30
2017-12-12T19:16:58.048Z,2.20
2017-12-12T19:19:26.685Z,2.30
2017-12-12T19:21:55.268Z,2.30
2017-12-12T19:24:37.258Z,2.20
2017-12-12T19:27:06.507Z,2.20
2017-12-12T19:35:41.869Z,2.10
2017-12-12T19:38:17.245Z,2.00
2017-12-12T19:43:51.137Z,1.80
2017-12-12T19:46:23.061Z,1.80
2017-12-12T19:48:51.213Z,1.90
2017-12-12T19:51:19.384Z,1.90
2017-12-12T19:53:47.962Z,1.80
2017-12-12T19:56:16.523Z,1.80
2017-12-12T19:58:45.816Z,1.90
2017-12-12T20:01:14.056Z,1.90
2017-12-12T20:03:44.072Z,1.80
2017-12-12T20:06:13.079Z,1.90
2017-12-12T20:08:41.823Z,1.90
2017-12-12T20:11:09.999Z,1.90
2017-12-12T20:13:38.413Z,1.90
2017-12-12T20:16:14.333Z,1.80
2017-12-12T20:18:42.395Z,1.70
2017-12-12T20:21:10.545Z,1.60
2017-12-12T20:23:38.466Z,1.60
2017-12-12T20:26:06.537Z,1.60
2017-12-12T20:28:35.568Z,1.60
2017-12-12T20:31:03.592Z,1.60
2017-12-12T20:33:31.537Z,1.60
2017-12-12T20:35:59.441Z,1.70
2017-12-12T20:38:27.722Z,1.60
2017-12-12T20:40:55.682Z,1.60
2017-12-12T20:43:23.636Z,1.60
2017-12-12T20:45:52.143Z,1.60
2017-12-12T20:48:20.990Z,1.50
2017-12-12T20:50:48.874Z,1.50
2017-12-12T20:53:17.700Z,1.40
2017-12-12T20:55:46.093Z,1.40
2017-12-12T20:58:14.583Z,1.40
2017-12-12T21:00:43.322Z,1.40
2017-12-12T21:03:12.351Z,1.30
2017-12-12T21:05:40.790Z,1.30
2017-12-12T21:08:09.783Z,1.50
2017-12-12T21:10:38.864Z,1.50
2017-12-12T21:13:07.318Z,1.60
2017-12-12T21:15:35.507Z,1.50
2017-12-12T21:18:03.595Z,1.50
2017-12-12T21:20:32.672Z,1.50
2017-12-12T21:23:00.786Z,1.40
2017-12-12T21:25:29.454Z,1.50
2017-12-12T21:27:57.504Z,1.40
2017-12-12T21:30:25.333Z,1.30
2017-12-12T21:32:53.790Z,1.30
2017-12-12T21:35:22.455Z,0.90
2017-12-12T21:37:50.334Z,0.90
2017-12-12T21:40:18.900Z,0.70
2017-12-12T21:42:46.995Z,0.60
2017-12-12T21:45:15.755Z,0.70
2017-12-12T21:47:44.080Z,0.70
2017-12-12T21:50:12.003Z,0.70
2017-12-12T21:52:39.879Z,0.60
2017-12-12T21:55:07.768Z,0.50
2017-12-12T21:57:35.992Z,0.30
2017-12-12T22:00:04.167Z,0.30
2017-12-12T22:02:32.160Z,0.10
2017-12-12T22:05:00.047Z,0.00
2017-12-12T22:07:28.641Z,0.20
2017-12-12T22:09:57.475Z,0.40
2017-12-12T22:12:25.363Z,0.30
2017-12-12T22:14:53.983Z,0.40
2017-12-12T22:17:22.497Z,0.40
2017-12-12T22:19:50.568Z,0.30
2017-12-12T22:22:18.544Z,0.40
2017-12-12T22:24:46.376Z,0.20
2017-12-12T22:27:15.234Z,0.20
2017-12-12T22:29:44.024Z,0.30
2017-12-12T22:32:12.821Z,0.20
2017-12-12T22:34:41.465Z,0.20
2017-12-12T22:37:09.345Z,0.20
2017-12-12T22:39:37.129Z,0.00
2017-12-12T22:42:06.350Z,-0.10
2017-12-12T22:44:34.380Z,-0.30
2017-12-12T22:47:02.225Z,-0.50
2017-12-12T22:49:29.990Z,-0.60
2017-12-12T22:51:57.890Z,-0.70
2017-12-12T22:54:25.745Z,-0.90
2017-12-12T22:56:53.607Z,-1.10
2017-12-12T22:59:21.482Z,-1.10
2017-12-12T23:01:49.569Z,-1.10
2017-12-12T23:04:19.035Z,-1.30
2017-12-12T23:06:47.007Z,-1.30
2017-12-12T23:09:14.865Z,-1.10
2017-12-12T23:11:42.655Z,-1.00
2017-12-12T23:14:10.602Z,-0.90
2017-12-12T23:16:39.416Z,-1.00
2017-12-12T23:19:07.278Z,-1.10
2017-12-12T23:21:35.138Z,-1.20
2017-12-12T23:24:03.012Z,-1.40
2017-12-12T23:26:31.694Z,-0.90
2017-12-12T23:28:59.871Z,-0.90
2017-12-12T23:31:27.834Z,-0.80
2017-12-12T23:33:55.885Z,-0.70
2017-12-12T23:36:23.770Z,-0.50
2017-12-12T23:38:51.527Z,-0.50
2017-12-12T23:41:19.381Z,-0.40
2017-12-12T23:43:47.175Z,-0.50
2017-12-12T23:46:15.150Z,-0.50
2017-12-12T23:48:43.722Z,-0.40
2017-12-12T23:51:12.091Z,-0.40
2017-12-12T23:53:40.060Z,-0.40
2017-12-12T23:56:08.017Z,-0.40
2017-12-12T23:58:36.102Z,-0.20
