createdAt,value
2018-10-18T00:02:18.821Z,99.90
2018-10-18T00:04:48.541Z,99.90
2018-10-18T00:07:19.235Z,99.90
2018-10-18T00:09:48.769Z,99.90
2018-10-18T00:12:18.297Z,99.90
2018-10-18T00:14:48.906Z,99.90
2018-10-18T00:17:25.317Z,99.90
2018-10-18T00:19:54.742Z,99.90
2018-10-18T00:22:24.734Z,99.90
2018-10-18T00:24:53.997Z,99.90
2018-10-18T00:27:24.381Z,99.90
2018-10-18T00:29:53.737Z,99.90
2018-10-18T00:32:23.481Z,99.90
2018-10-18T00:34:52.708Z,99.90
2018-10-18T00:37:23.104Z,99.90
2018-10-18T00:39:52.661Z,99.90
2018-10-18T00:42:21.980Z,99.90
2018-10-18T00:44:51.841Z,99.90
2018-10-18T00:47:21.065Z,99.90
2018-10-18T00:49:50.137Z,99.90
2018-10-18T00:52:20.496Z,99.90
2018-10-18T00:54:49.617Z,99.90
2018-10-18T00:57:20.021Z,99.90
2018-10-18T00:59:50.640Z,99.90
2018-10-18T01:02:20.900Z,99.90
2018-10-18T01:04:49.958Z,99.90
2018-10-18T01:07:19.148Z,99.90
2018-10-18T01:09:48.164Z,99.90
2018-10-18T01:12:17.390Z,99.90
2018-10-18T01:14:46.498Z,99.90
2018-10-18T01:17:15.751Z,99.90
2018-10-18T01:19:44.851Z,99.90
2018-10-18T01:22:14.106Z,99.90
2018-10-18T01:24:44.548Z,99.90
2018-10-18T01:27:14.831Z,99.90
2018-10-18T01:29:43.940Z,99.90
2018-10-18T01:32:13.122Z,99.90
2018-10-18T01:34:42.265Z,99.90
2018-10-18T01:37:11.515Z,99.90
2018-10-18T01:39:41.618Z,99.90
2018-10-18T01:42:10.728Z,99.90
2018-10-18T01:44:39.848Z,99.90
2018-10-18T01:47:08.975Z,99.90
2018-10-18T01:49:38.248Z,99.90
2018-10-18T01:52:07.459Z,99.90
2018-10-18T01:54:36.565Z,99.90
2018-10-18T01:57:06.287Z,99.90
2018-10-18T01:59:35.356Z,99.90
2018-10-18T02:02:04.798Z,99.90
2018-10-18T02:04:33.878Z,99.90
2018-10-18T02:07:03.015Z,99.90
2018-10-18T02:09:32.155Z,99.90
2018-10-18T02:12:01.326Z,99.90
2018-10-18T02:14:30.435Z,99.90
2018-10-18T02:16:59.552Z,99.90
2018-10-18T02:19:28.654Z,99.90
2018-10-18T02:21:57.833Z,99.90
2018-10-18T02:24:26.890Z,99.90
2018-10-18T02:26:55.979Z,99.90
2018-10-18T02:29:25.639Z,99.90
2018-10-18T02:31:54.836Z,99.90
2018-10-18T02:34:24.031Z,99.90
2018-10-18T02:36:53.398Z,99.90
2018-10-18T02:39:22.677Z,99.90
2018-10-18T02:41:53.744Z,99.90
2018-10-18T02:44:22.848Z,99.90
2018-10-18T02:46:51.935Z,99.90
2018-10-18T02:49:22.521Z,99.90
2018-10-18T02:51:51.570Z,99.90
2018-10-18T02:54:20.708Z,99.90
2018-10-18T02:56:49.748Z,99.90
2018-10-18T02:59:19.237Z,99.90
2018-10-18T03:01:48.257Z,99.90
2018-10-18T03:04:17.352Z,99.90
2018-10-18T03:06:46.445Z,99.90
2018-10-18T03:09:15.677Z,99.90
2018-10-18T03:11:44.880Z,99.90
2018-10-18T03:14:14.081Z,99.90
2018-10-18T03:16:44.547Z,99.90
2018-10-18T03:19:13.645Z,99.90
2018-10-18T03:21:42.645Z,99.90
2018-10-18T03:24:11.764Z,99.90
2018-10-18T03:26:40.832Z,99.90
2018-10-18T03:29:10.036Z,99.90
2018-10-18T03:31:39.242Z,99.90
2018-10-18T03:34:08.426Z,99.90
2018-10-18T03:36:37.600Z,99.90
2018-10-18T03:39:09.069Z,99.90
2018-10-18T03:41:38.223Z,99.90
2018-10-18T03:44:07.463Z,99.90
2018-10-18T03:46:36.526Z,99.90
2018-10-18T03:49:06.195Z,99.90
2018-10-18T03:51:35.834Z,99.90
2018-10-18T03:54:05.104Z,99.90
2018-10-18T03:56:34.075Z,99.90
2018-10-18T03:59:03.160Z,99.90
2018-10-18T04:01:32.205Z,99.90
2018-10-18T04:04:01.306Z,99.90
2018-10-18T04:06:30.395Z,99.90
2018-10-18T04:08:59.496Z,99.90
2018-10-18T04:11:28.541Z,99.90
2018-10-18T04:13:57.718Z,99.90
2018-10-18T04:16:27.063Z,99.90
2018-10-18T04:18:56.163Z,99.90
2018-10-18T04:21:25.254Z,99.90
2018-10-18T04:23:54.360Z,99.90
2018-10-18T04:26:23.454Z,99.90
2018-10-18T04:28:52.550Z,99.90
2018-10-18T04:31:23.676Z,99.90
2018-10-18T04:33:52.799Z,99.90
2018-10-18T04:36:21.887Z,99.90
2018-10-18T04:38:51.068Z,99.90
2018-10-18T04:41:20.188Z,99.90
2018-10-18T04:43:49.211Z,99.90
2018-10-18T04:46:18.347Z,99.90
2018-10-18T04:48:47.516Z,99.90
2018-10-18T04:51:16.724Z,99.90
2018-10-18T04:53:45.880Z,99.90
2018-10-18T04:56:15.125Z,99.90
2018-10-18T04:58:44.175Z,99.90
2018-10-18T05:01:13.467Z,99.90
2018-10-18T05:03:42.461Z,99.90
2018-10-18T05:06:11.633Z,99.90
2018-10-18T05:08:40.716Z,99.90
2018-10-18T05:11:09.902Z,99.90
2018-10-18T05:13:39.010Z,99.90
2018-10-18T05:16:08.215Z,99.90
2018-10-18T05:18:37.611Z,99.90
2018-10-18T05:21:07.069Z,99.90
2018-10-18T05:23:36.110Z,99.90
2018-10-18T05:26:05.504Z,99.90
2018-10-18T05:28:37.423Z,99.90
2018-10-18T05:31:06.679Z,99.90
2018-10-18T05:33:35.713Z,99.90
2018-10-18T05:36:05.106Z,99.90
2018-10-18T05:38:34.344Z,99.90
2018-10-18T05:41:03.527Z,99.90
2018-10-18T05:43:33.717Z,99.90
2018-10-18T05:46:03.340Z,99.90
2018-10-18T05:48:32.814Z,99.90
2018-10-18T05:51:02.257Z,99.90
2018-10-18T05:53:31.712Z,99.90
2018-10-18T05:56:01.036Z,99.90
2018-10-18T05:58:30.230Z,99.90
2018-10-18T06:00:59.543Z,99.90
2018-10-18T06:03:28.872Z,99.90
2018-10-18T06:05:58.356Z,99.90
2018-10-18T06:08:27.626Z,99.90
2018-10-18T06:11:07.830Z,99.90
2018-10-18T06:13:37.294Z,99.90
2018-10-18T06:16:06.597Z,99.90
2018-10-18T06:18:35.789Z,99.90
2018-10-18T06:21:05.026Z,99.90
2018-10-18T06:23:34.294Z,99.90
2018-10-18T06:26:03.581Z,99.90
2018-10-18T06:28:32.880Z,99.90
2018-10-18T06:31:02.277Z,99.90
2018-10-18T06:33:31.607Z,99.90
2018-10-18T06:36:00.945Z,99.90
2018-10-18T06:38:31.014Z,99.90
2018-10-18T06:41:00.426Z,99.90
2018-10-18T06:43:33.833Z,99.90
2018-10-18T06:46:03.158Z,99.90
2018-10-18T06:48:32.355Z,99.90
2018-10-18T06:51:01.434Z,99.90
2018-10-18T06:53:30.822Z,99.90
2018-10-18T06:56:00.258Z,99.90
2018-10-18T06:58:29.679Z,99.90
2018-10-18T07:00:58.781Z,99.90
2018-10-18T07:03:27.986Z,99.90
2018-10-18T07:05:57.169Z,99.90
2018-10-18T07:08:26.333Z,99.90
2018-10-18T07:10:55.568Z,99.90
2018-10-18T07:13:24.729Z,99.90
2018-10-18T07:15:54.097Z,99.90
2018-10-18T07:18:23.293Z,99.90
2018-10-18T07:20:52.550Z,99.90
2018-10-18T07:23:21.965Z,99.90
2018-10-18T07:25:52.067Z,99.90
2018-10-18T07:28:21.419Z,99.90
2018-10-18T07:30:50.703Z,99.90
2018-10-18T07:33:19.960Z,99.90
2018-10-18T07:35:49.346Z,99.90
2018-10-18T07:38:18.592Z,99.90
2018-10-18T07:40:48.045Z,99.90
2018-10-18T07:43:17.500Z,99.90
2018-10-18T07:45:47.134Z,99.90
2018-10-18T07:48:16.545Z,99.90
2018-10-18T07:50:45.721Z,99.90
2018-10-18T07:53:14.871Z,99.90
2018-10-18T07:55:44.351Z,99.90
2018-10-18T07:58:20.235Z,99.90
2018-10-18T08:00:49.560Z,99.90
2018-10-18T08:03:19.441Z,99.90
2018-10-18T08:05:48.691Z,99.90
2018-10-18T08:08:18.118Z,99.90
2018-10-18T08:10:47.813Z,99.90
2018-10-18T08:13:17.223Z,99.90
2018-10-18T08:15:46.638Z,99.90
2018-10-18T08:18:15.999Z,99.90
2018-10-18T08:20:45.558Z,99.90
2018-10-18T08:23:14.899Z,99.90
2018-10-18T08:25:44.490Z,99.90
2018-10-18T08:28:14.064Z,99.90
2018-10-18T08:30:43.414Z,99.90
2018-10-18T08:33:12.615Z,99.90
2018-10-18T08:35:41.918Z,99.90
2018-10-18T08:38:11.252Z,99.90
2018-10-18T08:40:40.789Z,99.90
2018-10-18T08:43:10.540Z,99.90
2018-10-18T08:45:39.912Z,99.90
2018-10-18T08:48:09.497Z,99.90
2018-10-18T08:50:38.940Z,99.90
2018-10-18T08:53:08.323Z,99.90
2018-10-18T08:55:38.053Z,99.90
2018-10-18T08:58:07.720Z,99.90
2018-10-18T09:00:36.869Z,99.90
2018-10-18T09:03:06.397Z,99.90
2018-10-18T09:05:35.739Z,99.90
2018-10-18T09:08:05.624Z,99.90
2018-10-18T09:10:35.096Z,99.90
2018-10-18T09:13:04.612Z,99.90
2018-10-18T09:15:33.943Z,99.90
2018-10-18T09:18:03.394Z,99.90
2018-10-18T09:20:32.845Z,99.90
2018-10-18T09:23:02.461Z,99.90
2018-10-18T09:25:32.193Z,99.90
2018-10-18T09:28:01.332Z,99.90
2018-10-18T09:30:30.905Z,99.90
2018-10-18T09:33:00.149Z,99.90
2018-10-18T09:35:29.484Z,99.90
2018-10-18T09:37:59.043Z,99.90
2018-10-18T09:40:28.314Z,99.90
2018-10-18T09:42:57.838Z,99.90
2018-10-18T09:45:27.189Z,99.90
2018-10-18T09:47:56.533Z,99.90
2018-10-18T09:50:26.128Z,99.90
2018-10-18T09:52:55.621Z,99.90
2018-10-18T09:55:25.100Z,99.90
2018-10-18T09:57:54.177Z,99.90
2018-10-18T10:00:28.670Z,99.90
2018-10-18T10:03:03.181Z,99.90
2018-10-18T10:05:32.600Z,99.90
2018-10-18T10:08:01.904Z,99.90
2018-10-18T10:10:31.415Z,99.90
2018-10-18T10:13:00.830Z,99.90
2018-10-18T10:15:30.323Z,99.90
2018-10-18T10:17:59.515Z,99.90
2018-10-18T10:20:28.928Z,99.90
2018-10-18T10:22:58.232Z,99.90
2018-10-18T10:25:28.322Z,99.90
2018-10-18T10:27:57.893Z,99.90
2018-10-18T10:30:27.549Z,99.90
2018-10-18T10:32:57.141Z,99.90
2018-10-18T10:35:26.521Z,99.90
2018-10-18T10:37:55.804Z,99.90
2018-10-18T10:40:25.449Z,99.90
2018-10-18T10:42:55.189Z,99.90
2018-10-18T10:45:25.389Z,99.90
2018-10-18T10:47:55.088Z,99.90
2018-10-18T10:50:24.588Z,99.90
2018-10-18T10:52:54.038Z,99.90
2018-10-18T10:55:23.697Z,99.90
2018-10-18T10:57:53.362Z,99.90
2018-10-18T11:00:33.672Z,99.90
2018-10-18T11:03:03.204Z,99.90
2018-10-18T11:05:32.820Z,99.90
2018-10-18T11:08:02.397Z,99.80
2018-10-18T11:10:31.903Z,99.40
2018-10-18T11:13:01.726Z,99.10
2018-10-18T11:15:31.357Z,98.90
2018-10-18T11:18:00.907Z,98.70
2018-10-18T11:20:30.366Z,98.70
2018-10-18T11:23:00.094Z,98.60
2018-10-18T11:25:29.602Z,98.80
2018-10-18T11:27:59.251Z,98.80
2018-10-18T11:30:28.910Z,98.70
2018-10-18T11:32:58.485Z,98.40
2018-10-18T11:35:27.693Z,98.10
2018-10-18T11:37:57.354Z,98.00
2018-10-18T11:40:27.047Z,98.20
2018-10-18T11:42:56.219Z,98.20
2018-10-18T11:45:25.513Z,98.30
2018-10-18T11:47:55.040Z,97.90
2018-10-18T11:50:25.684Z,97.70
2018-10-18T11:52:55.071Z,98.00
2018-10-18T11:55:24.526Z,97.90
2018-10-18T11:57:53.958Z,97.70
2018-10-18T12:00:23.295Z,97.70
2018-10-18T12:02:52.765Z,97.40
2018-10-18T12:05:22.090Z,97.30
2018-10-18T12:07:51.525Z,97.40
2018-10-18T12:10:20.928Z,97.30
2018-10-18T12:12:50.568Z,97.20
2018-10-18T12:15:19.763Z,96.90
2018-10-18T12:17:49.302Z,96.90
2018-10-18T12:20:19.266Z,96.70
2018-10-18T12:22:48.757Z,96.60
2018-10-18T12:25:18.142Z,96.70
2018-10-18T12:27:47.807Z,96.80
2018-10-18T12:30:17.467Z,96.40
2018-10-18T12:32:46.902Z,96.40
2018-10-18T12:35:16.335Z,96.20
2018-10-18T12:37:45.693Z,96.40
2018-10-18T12:40:15.217Z,96.20
2018-10-18T12:43:04.477Z,96.50
2018-10-18T12:45:33.903Z,96.50
2018-10-18T12:48:03.338Z,96.50
2018-10-18T12:50:32.894Z,96.50
2018-10-18T12:53:02.186Z,96.30
2018-10-18T12:55:31.776Z,96.30
2018-10-18T12:58:01.189Z,96.30
2018-10-18T13:00:31.002Z,96.30
2018-10-18T13:03:00.395Z,96.10
2018-10-18T13:05:30.456Z,96.10
2018-10-18T13:07:59.875Z,96.20
2018-10-18T13:10:29.481Z,95.80
2018-10-18T13:12:58.929Z,95.50
2018-10-18T13:15:28.400Z,95.30
2018-10-18T13:17:58.338Z,95.10
2018-10-18T13:20:27.854Z,95.10
2018-10-18T13:22:57.233Z,94.80
2018-10-18T13:25:26.710Z,94.40
2018-10-18T13:27:56.199Z,93.90
2018-10-18T13:30:25.822Z,93.70
2018-10-18T13:32:55.393Z,93.50
2018-10-18T13:35:24.838Z,93.60
2018-10-18T13:37:54.097Z,93.60
2018-10-18T13:40:23.411Z,93.90
2018-10-18T13:42:52.805Z,94.00
2018-10-18T13:45:22.258Z,93.90
2018-10-18T13:47:51.993Z,93.50
2018-10-18T13:50:21.516Z,92.50
2018-10-18T13:52:50.910Z,91.80
2018-10-18T13:55:20.602Z,91.60
2018-10-18T13:57:49.859Z,91.40
2018-10-18T14:00:23.193Z,91.40
2018-10-18T14:02:53.584Z,91.70
2018-10-18T14:05:23.399Z,92.00
2018-10-18T14:07:53.875Z,92.30
2018-10-18T14:10:23.218Z,92.40
2018-10-18T14:12:53.190Z,92.00
2018-10-18T14:15:22.606Z,91.90
2018-10-18T14:17:52.023Z,91.80
2018-10-18T14:20:21.381Z,92.40
2018-10-18T14:22:50.793Z,92.50
2018-10-18T14:25:20.329Z,92.70
2018-10-18T14:27:49.702Z,92.40
2018-10-18T14:30:19.064Z,92.20
2018-10-18T14:32:48.310Z,91.80
2018-10-18T14:35:17.953Z,91.80
2018-10-18T14:37:47.569Z,91.50
2018-10-18T14:40:16.968Z,90.90
2018-10-18T14:42:46.744Z,91.00
2018-10-18T14:45:16.016Z,91.00
2018-10-18T14:47:45.401Z,91.60
2018-10-18T14:50:15.157Z,91.60
2018-10-18T14:52:44.828Z,91.90
2018-10-18T14:55:14.220Z,91.60
2018-10-18T14:57:43.608Z,91.70
2018-10-18T15:00:13.780Z,92.10
2018-10-18T15:02:43.536Z,92.30
2018-10-18T15:05:13.716Z,92.40
2018-10-18T15:07:43.109Z,92.40
2018-10-18T15:10:13.456Z,92.60
2018-10-18T15:12:42.979Z,92.70
2018-10-18T15:15:13.653Z,93.00
2018-10-18T15:17:43.167Z,93.00
2018-10-18T15:20:13.267Z,93.10
2018-10-18T15:22:43.217Z,93.20
2018-10-18T15:25:13.321Z,92.50
2018-10-18T15:27:43.500Z,92.40
2018-10-18T15:30:13.229Z,91.50
2018-10-18T15:32:42.639Z,90.70
2018-10-18T15:35:12.352Z,90.40
2018-10-18T15:37:42.237Z,90.20
2018-10-18T15:40:11.691Z,90.30
2018-10-18T15:42:40.873Z,90.20
2018-10-18T15:45:10.644Z,90.40
2018-10-18T15:47:40.086Z,90.00
2018-10-18T15:50:10.388Z,90.10
2018-10-18T15:52:39.645Z,89.90
2018-10-18T15:55:09.351Z,90.00
2018-10-18T15:57:38.669Z,89.70
2018-10-18T16:00:09.753Z,90.00
2018-10-18T16:02:38.986Z,90.20
2018-10-18T16:05:08.056Z,89.80
2018-10-18T16:07:37.669Z,90.10
2018-10-18T16:10:07.867Z,90.20
2018-10-18T16:12:37.318Z,90.40
2018-10-18T16:15:07.667Z,90.60
2018-10-18T16:17:37.357Z,90.70
2018-10-18T16:20:08.043Z,90.90
2018-10-18T16:22:37.975Z,90.90
2018-10-18T16:25:07.872Z,91.20
2018-10-18T16:27:37.538Z,91.70
2018-10-18T16:30:07.357Z,91.80
2018-10-18T16:32:36.527Z,92.10
2018-10-18T16:35:06.049Z,92.10
2018-10-18T16:37:35.368Z,91.90
2018-10-18T16:40:04.678Z,92.10
2018-10-18T16:42:33.702Z,92.20
2018-10-18T16:45:03.083Z,92.30
2018-10-18T16:47:32.360Z,92.40
2018-10-18T16:50:02.015Z,92.40
2018-10-18T16:52:31.980Z,92.40
2018-10-18T16:55:01.871Z,92.50
2018-10-18T16:57:30.948Z,92.50
2018-10-18T17:00:00.115Z,92.30
2018-10-18T17:02:29.442Z,92.30
2018-10-18T17:04:59.011Z,92.50
2018-10-18T17:07:29.232Z,92.30
2018-10-18T17:09:58.887Z,92.70
2018-10-18T17:12:28.112Z,92.30
2018-10-18T17:14:57.180Z,92.40
2018-10-18T17:17:26.306Z,92.30
2018-10-18T17:19:55.370Z,92.30
2018-10-18T17:22:25.581Z,92.30
2018-10-18T17:24:54.885Z,92.40
2018-10-18T17:27:24.209Z,92.40
2018-10-18T17:29:54.055Z,92.70
2018-10-18T17:32:25.217Z,92.80
2018-10-18T17:34:54.302Z,93.00
2018-10-18T17:37:23.353Z,93.10
2018-10-18T17:39:52.530Z,93.10
2018-10-18T17:42:21.709Z,93.30
2018-10-18T17:44:52.636Z,93.20
2018-10-18T17:47:22.711Z,93.40
2018-10-18T17:49:52.115Z,93.60
2018-10-18T17:52:21.173Z,93.60
2018-10-18T17:54:50.732Z,93.90
2018-10-18T17:57:20.290Z,94.00
2018-10-18T17:59:49.752Z,94.20
2018-10-18T18:02:19.345Z,94.10
2018-10-18T18:04:48.902Z,94.00
2018-10-18T18:07:18.310Z,94.30
2018-10-18T18:09:47.796Z,94.40
2018-10-18T18:12:17.080Z,94.50
2018-10-18T18:14:46.252Z,94.50
2018-10-18T18:17:15.776Z,94.60
2018-10-18T18:19:46.357Z,94.70
2018-10-18T18:22:15.636Z,94.80
2018-10-18T18:24:45.855Z,94.80
2018-10-18T18:27:16.163Z,94.80
2018-10-18T18:29:45.633Z,95.00
2018-10-18T18:32:15.272Z,95.30
2018-10-18T18:34:46.334Z,95.50
2018-10-18T18:37:15.736Z,95.60
2018-10-18T18:39:44.930Z,95.70
2018-10-18T18:42:14.071Z,95.80
2018-10-18T18:44:44.700Z,95.80
2018-10-18T18:47:16.938Z,95.80
2018-10-18T18:49:46.789Z,95.90
2018-10-18T18:52:16.276Z,96.10
2018-10-18T18:54:45.408Z,96.10
2018-10-18T18:57:14.760Z,96.20
2018-10-18T18:59:45.348Z,96.30
2018-10-18T19:02:14.596Z,96.40
2018-10-18T19:04:44.244Z,96.50
2018-10-18T19:07:13.679Z,96.50
2018-10-18T19:09:43.255Z,96.70
2018-10-18T19:12:12.525Z,96.70
2018-10-18T19:14:43.800Z,97.00
2018-10-18T19:17:13.492Z,97.00
2018-10-18T19:19:43.005Z,97.20
2018-10-18T19:22:12.445Z,97.20
2018-10-18T19:24:41.669Z,97.30
2018-10-18T19:27:12.316Z,97.50
2018-10-18T19:29:41.845Z,97.50
2018-10-18T19:32:11.582Z,97.70
2018-10-18T19:34:41.228Z,97.80
2018-10-18T19:37:10.348Z,97.90
2018-10-18T19:39:39.480Z,98.00
2018-10-18T19:42:10.141Z,98.10
2018-10-18T19:44:39.518Z,98.30
2018-10-18T19:47:09.920Z,98.40
2018-10-18T19:49:40.363Z,98.60
2018-10-18T19:52:09.606Z,98.70
2018-10-18T19:54:38.702Z,98.90
2018-10-18T19:57:08.484Z,99.00
2018-10-18T19:59:37.786Z,99.20
2018-10-18T20:02:07.400Z,99.30
2018-10-18T20:04:37.323Z,99.40
2018-10-18T20:07:06.738Z,99.40
2018-10-18T20:09:36.064Z,99.50
2018-10-18T20:12:06.259Z,99.80
2018-10-18T20:14:35.493Z,99.70
2018-10-18T20:17:06.662Z,99.60
2018-10-18T20:19:35.875Z,99.70
2018-10-18T20:22:07.984Z,99.70
2018-10-18T20:24:43.798Z,99.80
2018-10-18T20:27:13.127Z,99.90
2018-10-18T20:29:42.373Z,99.90
2018-10-18T20:32:11.869Z,99.90
2018-10-18T20:34:43.058Z,99.90
2018-10-18T20:37:12.283Z,99.90
2018-10-18T20:39:41.730Z,99.90
2018-10-18T20:42:10.790Z,99.90
2018-10-18T20:44:39.799Z,99.90
2018-10-18T20:47:09.013Z,99.90
2018-10-18T20:49:38.114Z,99.90
2018-10-18T20:52:07.211Z,99.90
2018-10-18T20:54:38.130Z,99.90
2018-10-18T20:57:07.247Z,99.90
2018-10-18T20:59:36.225Z,99.90
2018-10-18T21:02:06.382Z,99.90
2018-10-18T21:04:36.617Z,99.90
2018-10-18T21:07:05.985Z,99.90
2018-10-18T21:09:34.975Z,99.90
2018-10-18T21:12:04.144Z,99.90
2018-10-18T21:14:33.370Z,99.90
2018-10-18T21:17:02.630Z,99.90
2018-10-18T21:19:32.945Z,99.90
2018-10-18T21:22:02.246Z,99.90
2018-10-18T21:24:31.386Z,99.90
2018-10-18T21:27:01.503Z,99.90
2018-10-18T21:29:30.577Z,99.90
2018-10-18T21:31:59.675Z,99.90
2018-10-18T21:34:28.977Z,99.90
2018-10-18T21:36:58.048Z,99.90
2018-10-18T21:39:30.645Z,99.90
2018-10-18T21:42:00.029Z,99.90
2018-10-18T21:44:31.569Z,99.90
2018-10-18T21:47:01.326Z,99.90
2018-10-18T21:49:31.840Z,99.90
2018-10-18T21:52:02.391Z,99.90
2018-10-18T21:54:31.641Z,99.90
2018-10-18T21:57:00.984Z,99.90
2018-10-18T21:59:30.014Z,99.90
2018-10-18T22:01:59.284Z,99.90
2018-10-18T22:04:28.429Z,99.90
2018-10-18T22:06:57.753Z,99.90
2018-10-18T22:09:27.733Z,99.90
2018-10-18T22:11:58.111Z,99.90
2018-10-18T22:14:27.309Z,99.90
2018-10-18T22:16:56.547Z,99.90
2018-10-18T22:19:26.620Z,99.90
2018-10-18T22:21:55.607Z,99.90
2018-10-18T22:24:24.691Z,99.90
2018-10-18T22:26:53.875Z,99.90
2018-10-18T22:29:23.123Z,99.90
2018-10-18T22:31:53.732Z,99.90
2018-10-18T22:34:22.835Z,99.90
2018-10-18T22:36:52.530Z,99.90
2018-10-18T22:39:22.679Z,99.90
2018-10-18T22:41:51.738Z,99.90
2018-10-18T22:44:20.802Z,99.90
2018-10-18T22:46:50.235Z,99.90
2018-10-18T22:49:19.449Z,99.90
2018-10-18T22:51:48.491Z,99.90
2018-10-18T22:54:17.736Z,99.90
2018-10-18T22:56:47.036Z,99.90
2018-10-18T22:59:18.563Z,99.90
2018-10-18T23:01:48.634Z,99.90
2018-10-18T23:04:18.867Z,99.90
2018-10-18T23:06:48.039Z,99.90
2018-10-18T23:09:18.340Z,99.90
2018-10-18T23:11:47.400Z,99.90
2018-10-18T23:14:16.511Z,99.90
2018-10-18T23:16:45.605Z,99.90
2018-10-18T23:19:14.669Z,99.90
2018-10-18T23:21:43.714Z,99.90
2018-10-18T23:24:12.767Z,99.90
2018-10-18T23:26:42.017Z,99.90
2018-10-18T23:29:11.120Z,99.90
2018-10-18T23:31:40.101Z,99.90
2018-10-18T23:34:10.011Z,99.90
2018-10-18T23:36:39.176Z,99.90
2018-10-18T23:39:09.718Z,99.90
2018-10-18T23:41:38.818Z,99.90
2018-10-18T23:44:07.834Z,99.90
2018-10-18T23:46:36.999Z,99.90
2018-10-18T23:49:06.330Z,99.90
2018-10-18T23:51:35.394Z,99.90
2018-10-18T23:54:04.549Z,99.90
2018-10-18T23:56:33.904Z,99.90
2018-10-18T23:59:02.965Z,99.90
