createdAt,value
2018-09-22T00:01:26.386Z,2.30
2018-09-22T00:03:54.689Z,1.80
2018-09-22T00:06:22.957Z,1.97
2018-09-22T00:08:51.508Z,2.00
2018-09-22T00:11:19.775Z,2.10
2018-09-22T00:13:48.139Z,1.90
2018-09-22T00:16:16.389Z,2.47
2018-09-22T00:18:44.818Z,2.03
2018-09-22T00:21:13.150Z,1.80
2018-09-22T00:23:45.047Z,2.23
2018-09-22T00:26:13.283Z,2.27
2018-09-22T00:28:41.506Z,2.47
2018-09-22T00:31:09.732Z,2.17
2018-09-22T00:33:37.933Z,2.30
2018-09-22T00:36:06.157Z,2.20
2018-09-22T00:38:34.396Z,2.27
2018-09-22T00:41:02.605Z,1.93
2018-09-22T00:43:30.850Z,2.07
2018-09-22T00:45:59.125Z,2.50
2018-09-22T00:48:27.348Z,2.60
2018-09-22T00:50:55.570Z,2.23
2018-09-22T00:53:23.826Z,2.30
2018-09-22T00:55:52.045Z,2.13
2018-09-22T00:58:20.336Z,2.43
2018-09-22T01:00:48.557Z,2.57
2018-09-22T01:03:16.777Z,2.33
2018-09-22T01:05:45.049Z,2.47
2018-09-22T01:08:13.288Z,2.07
2018-09-22T01:10:41.519Z,2.43
2018-09-22T01:13:09.754Z,1.90
2018-09-22T01:15:37.941Z,2.90
2018-09-22T01:18:06.327Z,2.13
2018-09-22T01:20:34.590Z,2.40
2018-09-22T01:23:02.840Z,2.50
2018-09-22T01:25:31.127Z,2.73
2018-09-22T01:27:59.330Z,3.30
2018-09-22T01:30:27.638Z,2.50
2018-09-22T01:32:55.881Z,2.83
2018-09-22T01:35:24.077Z,2.70
2018-09-22T01:37:52.285Z,3.00
2018-09-22T01:40:20.571Z,3.20
2018-09-22T01:42:48.819Z,3.23
2018-09-22T01:45:17.041Z,3.43
2018-09-22T01:47:45.346Z,2.50
2018-09-22T01:50:13.557Z,3.30
2018-09-22T01:52:41.793Z,3.47
2018-09-22T01:55:10.061Z,2.77
2018-09-22T01:57:41.717Z,3.33
2018-09-22T02:00:09.887Z,3.10
2018-09-22T02:02:38.148Z,3.43
2018-09-22T02:05:06.318Z,3.33
2018-09-22T02:07:34.541Z,3.27
2018-09-22T02:10:02.756Z,3.40
2018-09-22T02:12:30.993Z,3.77
2018-09-22T02:14:59.218Z,3.53
2018-09-22T02:17:27.449Z,3.50
2018-09-22T02:19:55.678Z,4.20
2018-09-22T02:22:23.902Z,3.07
2018-09-22T02:24:52.173Z,3.77
2018-09-22T02:27:20.374Z,3.20
2018-09-22T02:29:48.663Z,3.87
2018-09-22T02:32:20.364Z,3.83
2018-09-22T02:34:48.583Z,3.93
2018-09-22T02:37:17.601Z,3.33
2018-09-22T02:39:49.433Z,4.10
2018-09-22T02:42:17.664Z,3.60
2018-09-22T02:44:45.909Z,3.60
2018-09-22T02:47:14.461Z,3.60
2018-09-22T02:49:42.705Z,3.90
2018-09-22T02:52:11.038Z,3.90
2018-09-22T02:54:39.245Z,3.73
2018-09-22T02:57:07.480Z,4.07
2018-09-22T02:59:35.697Z,4.00
2018-09-22T03:02:03.955Z,4.03
2018-09-22T03:04:32.213Z,4.50
2018-09-22T03:07:00.473Z,4.17
2018-09-22T03:09:28.712Z,3.87
2018-09-22T03:12:00.780Z,3.27
2018-09-22T03:14:29.017Z,3.90
2018-09-22T03:16:57.302Z,3.70
2018-09-22T03:19:25.568Z,4.47
2018-09-22T03:21:53.794Z,3.90
2018-09-22T03:24:22.017Z,3.93
2018-09-22T03:26:50.993Z,3.93
2018-09-22T03:29:22.934Z,4.20
2018-09-22T03:31:51.143Z,3.90
2018-09-22T03:34:19.340Z,4.40
2018-09-22T03:36:47.526Z,4.67
2018-09-22T03:39:21.754Z,4.73
2018-09-22T03:41:49.950Z,3.83
2018-09-22T03:44:18.263Z,3.70
2018-09-22T03:46:47.566Z,4.30
2018-09-22T03:49:16.074Z,4.93
2018-09-22T03:51:47.587Z,4.87
2018-09-22T03:54:16.853Z,4.50
2018-09-22T03:56:45.070Z,4.50
2018-09-22T03:59:13.500Z,4.80
2018-09-22T04:01:41.709Z,5.10
2018-09-22T04:04:09.933Z,4.10
2018-09-22T04:06:38.148Z,4.60
2018-09-22T04:09:07.058Z,4.77
2018-09-22T04:11:35.583Z,3.97
2018-09-22T04:14:03.875Z,4.00
2018-09-22T04:16:32.093Z,4.30
2018-09-22T04:19:00.338Z,4.33
2018-09-22T04:21:28.561Z,4.10
2018-09-22T04:23:56.782Z,3.87
2018-09-22T04:26:25.086Z,3.60
2018-09-22T04:28:56.507Z,4.20
2018-09-22T04:31:25.883Z,4.30
2018-09-22T04:33:54.158Z,4.40
2018-09-22T04:36:22.387Z,3.87
2018-09-22T04:38:50.625Z,3.87
2018-09-22T04:41:18.831Z,4.70
2018-09-22T04:43:47.043Z,4.00
2018-09-22T04:46:15.270Z,4.63
2018-09-22T04:48:43.427Z,3.73
2018-09-22T04:51:11.638Z,4.50
2018-09-22T04:53:39.815Z,3.87
2018-09-22T04:56:07.996Z,4.63
2018-09-22T04:58:36.207Z,4.60
2018-09-22T05:01:04.417Z,4.90
2018-09-22T05:03:32.575Z,4.37
2018-09-22T05:06:00.763Z,5.30
2018-09-22T05:08:28.973Z,4.67
2018-09-22T05:10:57.170Z,5.20
2018-09-22T05:13:25.382Z,4.40
2018-09-22T05:15:53.578Z,4.50
2018-09-22T05:18:21.754Z,4.70
2018-09-22T05:20:49.930Z,4.33
2018-09-22T05:23:18.166Z,5.00
2018-09-22T05:25:46.367Z,5.10
2018-09-22T05:28:14.611Z,4.63
2018-09-22T05:30:42.798Z,4.50
2018-09-22T05:33:11.012Z,5.03
2018-09-22T05:35:40.180Z,5.43
2018-09-22T05:38:08.457Z,5.33
2018-09-22T05:40:36.640Z,5.47
2018-09-22T05:43:04.864Z,5.90
2018-09-22T05:45:33.059Z,5.43
2018-09-22T06:18:18.838Z,5.90
2018-09-22T06:20:47.018Z,5.40
2018-09-22T06:23:15.225Z,5.87
2018-09-22T06:25:43.334Z,5.20
2018-09-22T06:28:11.494Z,5.47
2018-09-22T06:30:39.662Z,5.70
2018-09-22T06:33:07.816Z,6.07
2018-09-22T06:35:36.008Z,6.00
2018-09-22T06:38:04.165Z,5.30
2018-09-22T06:40:32.309Z,5.20
2018-09-22T06:43:00.455Z,6.23
2018-09-22T06:45:28.596Z,5.60
2018-09-22T06:48:00.174Z,5.60
2018-09-22T06:50:28.310Z,5.80
2018-09-22T06:52:56.441Z,4.80
2018-09-22T06:55:24.566Z,4.90
2018-09-22T06:58:00.396Z,4.73
2018-09-22T07:00:31.791Z,5.17
2018-09-22T07:02:59.937Z,5.07
2018-09-22T07:05:29.064Z,5.27
2018-09-22T07:07:57.213Z,5.33
2018-09-22T07:10:25.340Z,4.60
2018-09-22T07:12:53.510Z,5.00
2018-09-22T07:15:21.657Z,5.10
2018-09-22T07:17:49.805Z,5.10
2018-09-22T07:20:17.950Z,4.77
2018-09-22T07:22:51.425Z,5.73
2018-09-22T07:25:19.620Z,4.90
2018-09-22T07:27:47.708Z,5.53
2018-09-22T07:30:15.864Z,5.27
2018-09-22T07:32:44.042Z,5.17
2018-09-22T07:35:12.164Z,5.00
2018-09-22T07:37:40.310Z,4.80
2018-09-22T07:40:08.469Z,4.87
2018-09-22T07:42:36.717Z,4.97
2018-09-22T07:45:05.018Z,5.00
2018-09-22T07:47:33.169Z,4.43
2018-09-22T07:50:01.313Z,5.80
2018-09-22T07:52:29.458Z,5.10
2018-09-22T07:54:57.773Z,5.63
2018-09-22T07:57:25.951Z,4.87
2018-09-22T07:59:54.091Z,5.37
2018-09-22T08:02:22.236Z,5.37
2018-09-22T08:04:50.374Z,4.90
2018-09-22T08:07:18.508Z,4.60
2018-09-22T08:09:46.628Z,4.87
2018-09-22T08:12:14.761Z,4.87
2018-09-22T08:14:42.871Z,5.20
2018-09-22T08:17:11.056Z,4.87
2018-09-22T08:19:39.164Z,4.70
2018-09-22T08:22:07.289Z,4.13
2018-09-22T08:24:35.403Z,4.63
2018-09-22T08:27:03.523Z,4.97
2018-09-22T08:29:31.651Z,5.10
2018-09-22T08:31:59.801Z,5.17
2018-09-22T08:34:27.924Z,5.30
2018-09-22T08:36:56.142Z,4.37
2018-09-22T08:39:24.173Z,4.40
2018-09-22T08:41:52.297Z,4.30
2018-09-22T08:44:20.405Z,4.27
2018-09-22T08:46:48.498Z,5.30
2018-09-22T08:49:16.603Z,4.67
2018-09-22T08:51:44.713Z,4.27
2018-09-22T08:54:12.825Z,3.83
2018-09-22T08:56:40.932Z,4.10
2018-09-22T08:59:09.040Z,3.43
2018-09-22T09:01:37.135Z,3.70
2018-09-22T09:04:05.270Z,4.20
2018-09-22T09:06:33.386Z,3.00
2018-09-22T09:09:01.493Z,3.43
2018-09-22T09:11:29.662Z,3.93
2018-09-22T09:13:57.809Z,3.53
2018-09-22T09:16:25.904Z,3.27
2018-09-22T09:18:54.024Z,3.40
2018-09-22T09:21:22.153Z,4.10
2018-09-22T09:23:50.419Z,3.87
2018-09-22T09:26:18.551Z,3.30
2018-09-22T09:28:47.503Z,3.83
2018-09-22T09:31:16.333Z,3.10
2018-09-22T09:33:44.485Z,3.60
2018-09-22T09:36:12.606Z,3.07
2018-09-22T09:38:40.860Z,3.00
2018-09-22T09:41:09.341Z,2.80
2018-09-22T09:43:37.489Z,2.70
2018-09-22T09:46:05.594Z,2.97
2018-09-22T09:48:33.721Z,3.30
2018-09-22T09:51:01.829Z,2.90
2018-09-22T09:53:30.149Z,3.20
2018-09-22T09:55:58.257Z,2.70
2018-09-22T09:58:26.409Z,2.70
2018-09-22T10:00:54.503Z,2.70
2018-09-22T10:03:22.622Z,2.60
2018-09-22T10:05:50.733Z,2.87
2018-09-22T10:08:18.854Z,2.90
2018-09-22T10:10:47.125Z,2.10
2018-09-22T10:13:15.272Z,1.97
2018-09-22T10:15:43.529Z,2.43
2018-09-22T10:18:11.684Z,2.47
2018-09-22T10:20:39.789Z,2.30
2018-09-22T10:23:07.937Z,2.60
2018-09-22T10:25:36.064Z,2.70
2018-09-22T10:28:04.236Z,2.40
2018-09-22T10:30:32.336Z,2.30
2018-09-22T10:33:00.504Z,2.17
2018-09-22T10:35:28.752Z,2.77
2018-09-22T10:37:56.896Z,2.60
2018-09-22T10:40:25.024Z,2.20
2018-09-22T10:42:53.204Z,2.60
2018-09-22T10:45:21.336Z,2.07
2018-09-22T10:47:55.408Z,2.47
2018-09-22T10:50:23.516Z,2.43
2018-09-22T10:52:51.730Z,1.97
2018-09-22T10:55:19.832Z,2.10
2018-09-22T10:57:47.966Z,2.30
2018-09-22T11:00:16.142Z,2.03
2018-09-22T11:02:44.278Z,2.10
2018-09-22T11:05:12.417Z,2.07
2018-09-22T11:07:40.640Z,2.10
2018-09-22T11:10:08.789Z,2.00
2018-09-22T11:12:36.965Z,2.77
2018-09-22T11:15:05.192Z,3.20
2018-09-22T11:17:33.324Z,3.30
2018-09-22T11:20:01.489Z,3.67
2018-09-22T11:22:29.624Z,4.37
2018-09-22T11:24:57.821Z,4.10
2018-09-22T11:27:25.944Z,5.00
2018-09-22T11:29:54.101Z,3.80
2018-09-22T11:32:22.280Z,3.80
2018-09-22T11:34:50.417Z,4.00
2018-09-22T11:37:18.608Z,3.50
2018-09-22T11:39:46.748Z,3.67
2018-09-22T11:42:14.912Z,3.37
2018-09-22T11:44:43.115Z,3.03
2018-09-22T11:47:11.234Z,3.20
2018-09-22T11:49:39.375Z,3.53
2018-09-22T11:52:07.493Z,4.50
2018-09-22T11:54:35.625Z,4.00
2018-09-22T11:57:03.761Z,3.57
2018-09-22T11:59:32.016Z,4.13
2018-09-22T12:02:00.208Z,3.40
2018-09-22T12:04:28.362Z,3.23
2018-09-22T12:06:56.507Z,3.30
2018-09-22T12:09:24.740Z,3.40
2018-09-22T12:11:52.880Z,3.37
2018-09-22T12:14:21.013Z,2.57
2018-09-22T12:16:49.175Z,2.30
2018-09-22T12:19:17.301Z,2.07
2018-09-22T12:21:45.592Z,2.93
2018-09-22T12:24:13.723Z,2.53
2018-09-22T12:26:41.864Z,2.40
2018-09-22T12:29:10.007Z,2.57
2018-09-22T12:31:38.160Z,2.30
2018-09-22T12:34:06.309Z,2.20
2018-09-22T12:36:34.448Z,2.47
2018-09-22T12:39:02.593Z,2.20
2018-09-22T12:41:30.720Z,2.00
2018-09-22T12:43:58.884Z,2.00
2018-09-22T12:46:27.005Z,1.93
2018-09-22T12:48:55.136Z,1.87
2018-09-22T12:51:23.265Z,2.27
2018-09-22T12:53:51.397Z,1.60
2018-09-22T12:56:19.524Z,1.80
2018-09-22T12:58:47.648Z,1.90
2018-09-22T13:01:15.777Z,2.07
2018-09-22T13:03:43.936Z,1.70
2018-09-22T13:06:12.037Z,1.67
2018-09-22T13:08:40.152Z,1.53
2018-09-22T13:11:08.316Z,1.30
2018-09-22T13:13:36.531Z,1.80
2018-09-22T13:16:04.627Z,1.60
2018-09-22T13:18:32.751Z,1.87
2018-09-22T13:21:00.993Z,1.90
2018-09-22T13:23:29.108Z,1.57
2018-09-22T13:25:57.241Z,1.90
2018-09-22T13:28:25.545Z,1.83
2018-09-22T13:30:53.690Z,1.80
2018-09-22T13:33:21.804Z,1.87
2018-09-22T13:35:49.936Z,2.40
2018-09-22T13:38:18.064Z,2.07
2018-09-22T13:40:46.187Z,1.97
2018-09-22T13:43:14.306Z,1.93
2018-09-22T13:45:42.557Z,1.80
2018-09-22T13:48:10.693Z,2.40
2018-09-22T13:50:38.828Z,2.43
2018-09-22T13:53:06.961Z,2.13
2018-09-22T13:55:35.104Z,2.00
2018-09-22T13:58:03.232Z,1.63
2018-09-22T14:00:31.372Z,2.23
2018-09-22T14:02:59.536Z,1.60
2018-09-22T14:05:27.656Z,1.77
2018-09-22T14:07:55.772Z,2.87
2018-09-22T14:10:23.969Z,2.00
2018-09-22T14:12:52.046Z,2.00
2018-09-22T14:15:20.174Z,1.83
2018-09-22T14:17:48.292Z,1.97
2018-09-22T14:20:16.407Z,2.00
2018-09-22T14:22:44.539Z,1.63
2018-09-22T14:25:12.697Z,1.80
2018-09-22T14:27:40.894Z,2.60
2018-09-22T14:30:10.074Z,1.73
2018-09-22T14:32:38.188Z,2.13
2018-09-22T14:35:06.320Z,2.37
2018-09-22T14:37:34.436Z,2.03
2018-09-22T14:40:02.567Z,2.23
2018-09-22T14:42:30.671Z,2.27
2018-09-22T14:44:58.803Z,2.10
2018-09-22T14:47:26.909Z,1.97
2018-09-22T14:49:55.017Z,2.27
2018-09-22T14:52:23.137Z,2.30
2018-09-22T14:54:51.261Z,1.80
2018-09-22T14:57:20.428Z,1.80
2018-09-22T14:59:48.673Z,1.77
2018-09-22T15:02:16.870Z,2.30
2018-09-22T15:04:44.985Z,2.60
2018-09-22T15:07:14.125Z,1.90
2018-09-22T15:09:42.237Z,1.80
2018-09-22T15:12:10.360Z,2.00
2018-09-22T15:14:38.485Z,1.87
2018-09-22T15:17:06.913Z,2.00
2018-09-22T15:19:35.143Z,2.00
2018-09-22T15:22:03.260Z,1.60
2018-09-22T15:24:31.368Z,2.13
2018-09-22T15:26:59.477Z,1.67
2018-09-22T15:29:27.589Z,1.90
2018-09-22T15:31:55.700Z,1.20
2018-09-22T15:34:23.804Z,1.60
2018-09-22T15:36:51.975Z,2.20
2018-09-22T15:39:20.024Z,1.23
2018-09-22T15:41:48.150Z,1.50
2018-09-22T15:44:16.257Z,1.40
2018-09-22T15:46:44.381Z,1.40
2018-09-22T15:49:12.507Z,1.70
2018-09-22T15:51:41.682Z,1.60
2018-09-22T15:54:09.802Z,1.60
2018-09-22T15:56:37.929Z,1.50
2018-09-22T15:59:06.107Z,1.30
2018-09-22T16:01:34.217Z,1.27
2018-09-22T16:04:02.325Z,1.33
2018-09-22T16:06:30.438Z,1.50
2018-09-22T16:08:58.579Z,1.13
2018-09-22T16:11:26.696Z,1.00
2018-09-22T16:13:54.850Z,1.07
2018-09-22T16:16:22.969Z,1.20
2018-09-22T16:18:51.113Z,1.43
2018-09-22T16:21:19.261Z,1.07
2018-09-22T16:23:47.457Z,1.27
2018-09-22T16:26:15.576Z,1.33
2018-09-22T16:28:43.705Z,1.23
2018-09-22T16:31:11.846Z,1.30
2018-09-22T16:33:40.002Z,1.33
2018-09-22T16:36:08.201Z,1.30
2018-09-22T16:38:36.349Z,0.90
2018-09-22T16:41:04.530Z,1.50
2018-09-22T16:43:32.652Z,1.33
2018-09-22T16:46:00.797Z,1.17
2018-09-22T16:48:28.930Z,1.60
2018-09-22T16:50:57.073Z,1.40
2018-09-22T16:53:25.241Z,1.37
2018-09-22T16:55:53.380Z,1.50
2018-09-22T16:58:21.583Z,1.73
2018-09-22T17:00:49.690Z,1.70
2018-09-22T17:03:17.850Z,1.90
2018-09-22T17:05:45.997Z,2.07
2018-09-22T17:08:14.160Z,2.50
2018-09-22T17:10:42.321Z,2.50
2018-09-22T17:13:10.520Z,2.90
2018-09-22T17:15:38.680Z,2.33
2018-09-22T17:18:06.851Z,2.03
2018-09-22T17:20:35.019Z,1.90
2018-09-22T17:23:03.177Z,1.57
2018-09-22T17:25:31.303Z,1.80
2018-09-22T17:27:59.457Z,2.03
2018-09-22T17:30:28.497Z,1.90
2018-09-22T17:32:56.625Z,2.07
2018-09-22T17:35:24.865Z,2.70
2018-09-22T17:37:53.208Z,1.87
2018-09-22T17:40:21.300Z,2.23
2018-09-22T17:42:49.448Z,2.37
2018-09-22T17:45:17.606Z,2.13
2018-09-22T17:47:45.805Z,1.80
2018-09-22T17:50:13.937Z,2.07
2018-09-22T17:52:42.081Z,2.37
2018-09-22T17:55:10.209Z,2.00
2018-09-22T17:57:38.352Z,2.33
2018-09-22T18:00:06.541Z,2.63
2018-09-22T18:02:34.668Z,2.73
2018-09-22T18:05:02.796Z,2.80
2018-09-22T18:07:30.933Z,2.30
2018-09-22T18:09:59.073Z,2.67
2018-09-22T18:12:27.218Z,2.47
2018-09-22T18:14:55.349Z,2.60
2018-09-22T18:17:23.473Z,2.40
2018-09-22T18:19:51.622Z,2.30
2018-09-22T18:22:19.743Z,2.13
2018-09-22T18:24:47.860Z,2.10
2018-09-22T18:27:15.968Z,2.33
2018-09-22T18:29:44.084Z,2.50
2018-09-22T18:32:12.187Z,2.67
2018-09-22T18:34:40.285Z,2.83
2018-09-22T18:37:08.432Z,2.50
2018-09-22T18:39:37.140Z,2.10
2018-09-22T18:42:05.232Z,2.70
2018-09-22T18:44:33.347Z,2.63
2018-09-22T18:47:01.473Z,2.60
2018-09-22T18:49:29.576Z,2.90
2018-09-22T18:51:57.688Z,3.70
2018-09-22T18:54:25.799Z,3.50
2018-09-22T18:56:53.901Z,3.70
2018-09-22T18:59:22.016Z,3.53
2018-09-22T19:01:50.159Z,3.40
2018-09-22T19:04:18.294Z,4.37
2018-09-22T19:06:46.408Z,4.70
2018-09-22T19:09:14.556Z,4.40
2018-09-22T19:11:42.668Z,5.07
2018-09-22T19:14:16.287Z,5.20
2018-09-22T19:16:53.479Z,5.47
2018-09-22T19:19:27.664Z,5.00
2018-09-22T19:21:58.228Z,5.67
2018-09-22T19:25:29.424Z,5.60
2018-09-22T19:28:11.599Z,6.73
2018-09-22T19:30:45.499Z,7.70
2018-09-22T19:33:17.051Z,7.03
2018-09-22T19:35:49.132Z,7.57
2018-09-22T19:38:20.679Z,7.90
2018-09-22T19:40:58.884Z,8.43
2018-09-22T19:44:04.835Z,8.77
2018-09-22T19:46:37.641Z,7.87
2018-09-22T19:49:12.243Z,8.10
2018-09-22T19:51:44.228Z,8.47
2018-09-22T19:54:12.375Z,8.73
2018-09-22T19:56:40.536Z,9.47
2018-09-22T19:59:08.663Z,9.30
2018-09-22T20:01:36.833Z,9.80
2018-09-22T20:04:04.983Z,10.00
2018-09-22T20:06:33.122Z,9.67
2018-09-22T20:09:01.263Z,9.30
2018-09-22T20:11:29.836Z,9.80
2018-09-22T20:13:57.972Z,10.37
2018-09-22T20:16:26.126Z,9.73
2018-09-22T20:18:54.256Z,10.30
2018-09-22T20:21:22.399Z,10.13
2018-09-22T20:23:50.602Z,10.67
2018-09-22T20:26:18.704Z,10.00
2018-09-22T20:28:46.826Z,10.30
2018-09-22T20:31:15.025Z,10.10
2018-09-22T20:33:43.137Z,10.90
2018-09-22T20:36:11.301Z,11.67
2018-09-22T20:38:39.426Z,12.60
2018-09-22T20:41:07.558Z,13.40
2018-09-22T20:43:35.662Z,15.40
2018-09-22T20:46:03.765Z,16.10
2018-09-22T20:48:31.877Z,14.70
2018-09-22T20:50:59.996Z,14.80
2018-09-22T20:53:28.113Z,13.40
2018-09-22T20:55:56.280Z,14.70
2018-09-22T20:58:24.455Z,14.57
2018-09-22T21:00:52.517Z,12.03
2018-09-22T21:03:20.634Z,12.37
2018-09-22T21:05:48.764Z,12.30
2018-09-22T21:08:16.868Z,12.20
2018-09-22T21:10:45.013Z,11.13
2018-09-22T21:13:13.158Z,10.83
2018-09-22T21:15:41.430Z,9.70
2018-09-22T21:18:09.556Z,8.90
2018-09-22T21:20:37.681Z,8.30
2018-09-22T21:23:05.804Z,9.23
2018-09-22T21:25:33.932Z,9.30
2018-09-22T21:28:02.097Z,8.40
2018-09-22T21:30:30.216Z,9.07
2018-09-22T21:32:58.356Z,8.33
2018-09-22T21:35:26.474Z,8.60
2018-09-22T21:37:54.781Z,8.93
2018-09-22T21:40:22.913Z,9.17
2018-09-22T21:42:51.064Z,9.87
2018-09-22T21:45:19.168Z,6.47
2018-09-22T21:47:47.309Z,7.93
2018-09-22T21:50:15.434Z,8.27
2018-09-22T21:52:43.565Z,8.67
2018-09-22T21:55:11.685Z,9.10
2018-09-22T21:57:39.829Z,10.43
2018-09-22T22:00:07.952Z,11.50
2018-09-22T22:02:36.105Z,11.03
2018-09-22T22:05:04.229Z,10.37
2018-09-22T22:07:32.360Z,10.70
2018-09-22T22:10:00.482Z,11.30
2018-09-22T22:12:28.632Z,12.90
2018-09-22T22:14:56.740Z,14.33
2018-09-22T22:17:24.884Z,12.57
2018-09-22T22:19:53.024Z,15.20
2018-09-22T22:22:21.157Z,15.30
2018-09-22T22:24:49.289Z,14.80
2018-09-22T22:27:17.426Z,14.67
2018-09-22T22:29:45.555Z,14.37
2018-09-22T22:32:13.691Z,14.27
2018-09-22T22:34:41.825Z,13.97
2018-09-22T22:37:09.989Z,15.73
2018-09-22T22:39:38.112Z,15.10
2018-09-22T22:42:06.361Z,16.60
2018-09-22T22:44:34.485Z,18.30
2018-09-22T22:47:02.620Z,26.40
2018-09-22T22:49:30.757Z,17.10
2018-09-22T22:51:58.950Z,18.57
2018-09-22T22:54:27.082Z,23.37
2018-09-22T22:56:55.200Z,31.10
2018-09-22T22:59:23.324Z,41.77
2018-09-22T23:01:51.441Z,53.70
2018-09-22T23:04:19.564Z,42.80
2018-09-22T23:06:47.685Z,17.63
2018-09-22T23:09:15.828Z,27.27
2018-09-22T23:11:43.925Z,41.83
2018-09-22T23:14:12.031Z,34.77
2018-09-22T23:16:40.149Z,42.27
2018-09-22T23:19:08.320Z,17.33
2018-09-22T23:21:36.448Z,17.97
2018-09-22T23:24:04.544Z,17.00
2018-09-22T23:26:32.645Z,15.67
2018-09-22T23:29:00.748Z,16.40
2018-09-22T23:31:28.860Z,15.50
2018-09-22T23:33:56.957Z,14.30
2018-09-22T23:36:25.045Z,15.60
2018-09-22T23:38:53.133Z,13.37
2018-09-22T23:41:21.225Z,12.67
2018-09-22T23:43:49.333Z,13.50
2018-09-22T23:46:17.438Z,13.87
2018-09-22T23:48:45.561Z,15.60
2018-09-22T23:51:13.641Z,14.63
2018-09-22T23:53:41.738Z,14.10
2018-09-22T23:56:09.837Z,13.70
2018-09-22T23:58:37.980Z,14.80
