createdAt,value
2023-01-25T00:01:18.775Z,102420.63
2023-01-25T00:03:47.208Z,102424.03
2023-01-25T00:06:16.685Z,102424.91
2023-01-25T00:08:44.727Z,102422.31
2023-01-25T00:11:12.744Z,102417.16
2023-01-25T00:13:40.773Z,102419.75
2023-01-25T00:16:09.194Z,102423.19
2023-01-25T00:18:37.529Z,102420.63
2023-01-25T00:21:13.743Z,102430.03
2023-01-25T00:23:43.211Z,102423.16
2023-01-25T00:26:11.566Z,102420.59
2023-01-25T00:28:39.866Z,102419.75
2023-01-25T00:31:09.528Z,102418.00
2023-01-25T00:33:45.460Z,102411.16
2023-01-25T00:36:41.934Z,102421.38
2023-01-25T00:39:14.680Z,102411.09
2023-01-25T00:41:42.752Z,102415.38
2023-01-25T00:44:11.237Z,102412.84
2023-01-25T00:46:39.623Z,102416.25
2023-01-25T00:49:07.731Z,102416.25
2023-01-25T00:51:35.790Z,102418.75
2023-01-25T00:54:03.785Z,102415.38
2023-01-25T00:56:33.306Z,102419.66
2023-01-25T00:59:01.253Z,102416.94
2023-01-25T01:01:29.281Z,102421.84
2023-01-25T01:03:57.451Z,102408.09
2023-01-25T01:06:25.715Z,102412.44
2023-01-25T01:08:53.861Z,102414.00
2023-01-25T01:11:21.962Z,102410.59
2023-01-25T01:13:51.627Z,102407.19
2023-01-25T01:16:19.620Z,102409.78
2023-01-25T01:18:47.684Z,102410.66
2023-01-25T01:21:15.911Z,102411.59
2023-01-25T01:23:44.387Z,102408.28
2023-01-25T01:26:15.292Z,102404.81
2023-01-25T01:28:44.359Z,102406.59
2023-01-25T01:31:15.392Z,102398.88
2023-01-25T01:33:43.615Z,102398.84
2023-01-25T01:36:13.987Z,102396.97
2023-01-25T01:38:42.846Z,102401.25
2023-01-25T01:41:12.590Z,102403.88
2023-01-25T01:43:40.812Z,102400.50
2023-01-25T01:46:15.822Z,102397.06
2023-01-25T01:48:49.100Z,102397.94
2023-01-25T01:51:23.418Z,102398.88
2023-01-25T01:53:54.072Z,102387.81
2023-01-25T01:56:28.041Z,102387.69
2023-01-25T01:58:59.171Z,102380.88
2023-01-25T02:01:29.210Z,102389.41
2023-01-25T02:03:57.567Z,102385.19
2023-01-25T02:06:35.132Z,102382.69
2023-01-25T02:09:03.222Z,102374.13
2023-01-25T02:11:34.032Z,102379.31
2023-01-25T02:14:03.203Z,102373.28
2023-01-25T02:16:32.820Z,102368.19
2023-01-25T02:19:03.770Z,102374.16
2023-01-25T02:21:39.200Z,102369.81
2023-01-25T02:24:13.785Z,102369.03
2023-01-25T02:26:43.331Z,102371.56
2023-01-25T02:29:12.097Z,102367.38
2023-01-25T02:31:40.276Z,102363.03
2023-01-25T02:34:08.324Z,102341.53
2023-01-25T02:36:36.664Z,102370.56
2023-01-25T02:39:09.013Z,102371.53
2023-01-25T02:41:39.342Z,102371.59
2023-01-25T02:44:12.817Z,102364.75
2023-01-25T02:46:42.647Z,102369.06
2023-01-25T02:49:11.661Z,102364.78
2023-01-25T02:51:42.494Z,102365.69
2023-01-25T02:54:12.619Z,102360.56
2023-01-25T02:56:41.906Z,102361.41
2023-01-25T02:59:13.562Z,102360.56
2023-01-25T03:01:44.906Z,102358.88
2023-01-25T03:04:12.958Z,102358.84
2023-01-25T03:06:41.255Z,102369.84
2023-01-25T03:09:11.722Z,102371.59
2023-01-25T03:11:39.952Z,102366.34
2023-01-25T03:14:08.020Z,102366.34
2023-01-25T03:16:37.602Z,102367.16
2023-01-25T03:19:05.629Z,102356.16
2023-01-25T03:21:33.619Z,102356.16
2023-01-25T03:24:03.316Z,102361.28
2023-01-25T03:26:31.651Z,102358.78
2023-01-25T03:28:59.861Z,102366.50
2023-01-25T03:31:28.048Z,102365.66
2023-01-25T03:33:57.624Z,102363.09
2023-01-25T03:36:25.826Z,102361.38
2023-01-25T03:38:53.871Z,102357.03
2023-01-25T03:41:21.942Z,102360.50
2023-01-25T03:43:49.910Z,102356.19
2023-01-25T03:46:17.872Z,102357.06
2023-01-25T03:48:46.087Z,102319.44
2023-01-25T03:51:15.528Z,102335.72
2023-01-25T03:53:43.448Z,102359.72
2023-01-25T03:56:17.676Z,102358.81
2023-01-25T03:58:45.683Z,102356.09
2023-01-25T04:01:13.935Z,102363.91
2023-01-25T04:03:42.028Z,102372.53
2023-01-25T04:06:10.131Z,102359.75
2023-01-25T04:08:39.941Z,102362.31
2023-01-25T04:11:10.636Z,102368.34
2023-01-25T04:13:39.803Z,102368.31
2023-01-25T04:16:09.766Z,102370.03
2023-01-25T04:18:38.163Z,102365.78
2023-01-25T04:21:06.447Z,102364.06
2023-01-25T04:23:34.437Z,102336.66
2023-01-25T04:26:06.377Z,102365.75
2023-01-25T04:28:36.377Z,102370.91
2023-01-25T04:31:06.276Z,102368.34
2023-01-25T04:33:34.832Z,102376.03
2023-01-25T04:36:02.930Z,102378.63
2023-01-25T04:38:30.947Z,102384.56
2023-01-25T04:40:59.006Z,102379.44
2023-01-25T04:43:28.492Z,102383.75
2023-01-25T04:45:56.502Z,102375.19
2023-01-25T04:48:24.552Z,102382.88
2023-01-25T04:50:52.666Z,102382.03
2023-01-25T04:53:20.685Z,102382.84
2023-01-25T04:55:49.059Z,102378.53
2023-01-25T04:58:17.219Z,102383.69
2023-01-25T05:00:46.982Z,102381.97
2023-01-25T05:03:15.033Z,102376.88
2023-01-25T05:05:47.428Z,102372.56
2023-01-25T05:08:15.436Z,102376.78
2023-01-25T05:10:43.452Z,102374.22
2023-01-25T05:13:11.510Z,102374.31
2023-01-25T05:15:40.072Z,102365.78
2023-01-25T05:18:09.528Z,102369.19
2023-01-25T05:20:37.627Z,102361.53
2023-01-25T05:23:05.834Z,102367.50
2023-01-25T05:25:51.082Z,102374.34
2023-01-25T05:28:19.121Z,102370.06
2023-01-25T05:30:47.213Z,102377.66
2023-01-25T05:33:16.677Z,102369.81
2023-01-25T05:35:44.707Z,102383.47
2023-01-25T05:38:12.739Z,102380.13
2023-01-25T05:40:40.741Z,102377.69
2023-01-25T05:43:08.720Z,102372.59
2023-01-25T05:45:37.051Z,102370.03
2023-01-25T05:48:05.225Z,102377.75
2023-01-25T05:50:34.885Z,102370.91
2023-01-25T05:53:02.920Z,102375.16
2023-01-25T05:55:30.918Z,102375.84
2023-01-25T05:57:58.942Z,102384.41
2023-01-25T06:00:27.147Z,102384.47
2023-01-25T06:02:57.032Z,102387.97
2023-01-25T06:05:25.080Z,102388.88
2023-01-25T06:07:54.489Z,102389.72
2023-01-25T06:10:22.507Z,102382.91
2023-01-25T06:12:50.526Z,102392.25
2023-01-25T06:15:18.560Z,102390.59
2023-01-25T06:17:46.581Z,102389.72
2023-01-25T06:20:14.991Z,102388.00
2023-01-25T06:22:43.072Z,102389.72
2023-01-25T06:25:12.684Z,102398.28
2023-01-25T06:27:40.805Z,102394.03
2023-01-25T06:30:11.357Z,102399.16
2023-01-25T06:32:39.452Z,102399.13
2023-01-25T06:35:08.065Z,102402.56
2023-01-25T06:37:36.335Z,102401.72
2023-01-25T06:40:05.080Z,102396.59
2023-01-25T06:42:34.510Z,102393.97
2023-01-25T06:45:02.447Z,102397.44
2023-01-25T06:47:30.399Z,102394.03
2023-01-25T06:49:58.355Z,102396.59
2023-01-25T06:52:26.292Z,102399.16
2023-01-25T06:54:54.270Z,102403.44
2023-01-25T06:57:22.232Z,102396.63
2023-01-25T06:59:51.583Z,102399.19
2023-01-25T07:02:19.568Z,102404.34
2023-01-25T07:04:47.592Z,102412.88
2023-01-25T07:07:15.697Z,102404.31
2023-01-25T07:09:43.957Z,102413.72
2023-01-25T07:12:11.895Z,102419.72
2023-01-25T07:14:39.807Z,102422.28
2023-01-25T07:17:09.160Z,102416.31
2023-01-25T07:19:37.470Z,102422.31
2023-01-25T07:22:05.502Z,102416.31
2023-01-25T07:24:33.667Z,102419.72
2023-01-25T07:27:01.618Z,102412.00
2023-01-25T07:29:29.974Z,102417.16
2023-01-25T07:31:58.037Z,102413.75
2023-01-25T07:34:29.063Z,102419.75
2023-01-25T07:36:57.063Z,102414.59
2023-01-25T07:39:25.134Z,102416.28
2023-01-25T07:41:53.177Z,102421.44
2023-01-25T07:44:21.397Z,102418.00
2023-01-25T07:46:49.649Z,102417.19
2023-01-25T07:49:17.617Z,102418.88
2023-01-25T07:51:47.030Z,102430.03
2023-01-25T07:54:15.180Z,102423.16
2023-01-25T07:56:43.215Z,102427.41
2023-01-25T07:59:11.930Z,102423.13
2023-01-25T08:01:40.649Z,102427.44
2023-01-25T08:04:09.483Z,102424.84
2023-01-25T08:06:40.153Z,102417.16
2023-01-25T08:09:14.291Z,102429.97
2023-01-25T08:11:43.468Z,102429.13
2023-01-25T08:14:11.779Z,102427.38
2023-01-25T08:16:39.962Z,102423.94
2023-01-25T08:19:08.228Z,102413.72
2023-01-25T08:21:36.521Z,102406.84
2023-01-25T08:24:06.550Z,102408.63
2023-01-25T08:26:37.118Z,102407.75
2023-01-25T08:29:09.071Z,102406.03
2023-01-25T08:31:37.895Z,102411.19
2023-01-25T08:34:06.946Z,102411.19
2023-01-25T08:36:35.810Z,102411.16
2023-01-25T08:39:06.927Z,102399.94
2023-01-25T08:41:37.399Z,102407.66
2023-01-25T08:44:06.262Z,102410.22
2023-01-25T08:46:35.203Z,102409.31
2023-01-25T08:49:04.097Z,102400.81
2023-01-25T08:51:33.785Z,102400.84
2023-01-25T08:54:06.173Z,102400.00
2023-01-25T08:56:37.840Z,102397.44
2023-01-25T08:59:06.222Z,102395.72
2023-01-25T09:01:34.213Z,102397.38
2023-01-25T09:04:02.452Z,102398.25
2023-01-25T09:06:30.589Z,102395.59
2023-01-25T09:09:00.282Z,102386.25
2023-01-25T09:11:28.557Z,102382.81
2023-01-25T09:13:58.311Z,102382.81
2023-01-25T09:16:30.776Z,102382.91
2023-01-25T09:19:00.250Z,102379.47
2023-01-25T09:21:29.301Z,102376.94
2023-01-25T09:24:06.088Z,102373.47
2023-01-25T09:26:36.010Z,102317.84
2023-01-25T09:29:08.130Z,102363.19
2023-01-25T09:31:36.889Z,102359.78
2023-01-25T09:34:04.896Z,102363.22
2023-01-25T09:36:32.962Z,102354.63
2023-01-25T09:39:01.011Z,102357.16
2023-01-25T09:41:43.653Z,102346.78
2023-01-25T09:44:25.311Z,102350.19
2023-01-25T09:46:56.393Z,102353.59
2023-01-25T09:49:36.317Z,102322.88
2023-01-25T09:52:23.410Z,102338.31
2023-01-25T09:54:51.547Z,102336.53
2023-01-25T09:57:24.349Z,102338.13
2023-01-25T09:59:55.188Z,102329.63
2023-01-25T10:02:37.315Z,102325.47
2023-01-25T10:05:13.404Z,102324.63
2023-01-25T10:07:53.789Z,102331.44
2023-01-25T10:10:27.634Z,102331.47
2023-01-25T10:12:55.635Z,102311.88
2023-01-25T10:15:30.332Z,102321.31
2023-01-25T10:18:05.210Z,102305.94
2023-01-25T10:20:40.839Z,102317.06
2023-01-25T10:23:35.417Z,102307.63
2023-01-25T10:26:11.671Z,102302.44
2023-01-25T10:28:46.123Z,102305.91
2023-01-25T10:31:20.192Z,102301.59
2023-01-25T10:33:50.042Z,102307.56
2023-01-25T10:36:22.842Z,102290.47
2023-01-25T10:38:57.516Z,102283.63
2023-01-25T10:41:32.730Z,102272.56
2023-01-25T10:44:14.579Z,102271.69
2023-01-25T10:46:52.277Z,102264.00
2023-01-25T10:49:25.325Z,102262.31
2023-01-25T10:51:53.376Z,102248.63
2023-01-25T10:54:24.043Z,102250.34
2023-01-25T10:56:53.540Z,102238.34
2023-01-25T10:59:25.649Z,102221.28
2023-01-25T11:01:55.403Z,102221.28
2023-01-25T11:04:30.410Z,102222.97
2023-01-25T11:06:59.630Z,102222.97
2023-01-25T11:09:36.993Z,102225.56
2023-01-25T11:12:08.549Z,102216.16
2023-01-25T11:14:36.542Z,102207.63
2023-01-25T11:17:07.326Z,102202.50
2023-01-25T11:19:37.639Z,102194.78
2023-01-25T11:22:07.243Z,102185.38
2023-01-25T11:24:36.815Z,102193.09
2023-01-25T11:27:29.193Z,102187.97
2023-01-25T11:30:13.117Z,102184.50
2023-01-25T11:32:42.962Z,102181.13
2023-01-25T11:35:15.982Z,102182.81
2023-01-25T11:38:02.570Z,102182.00
2023-01-25T11:40:39.271Z,102173.41
2023-01-25T11:43:18.308Z,102176.88
2023-01-25T11:46:16.973Z,102158.06
2023-01-25T11:49:19.100Z,102164.88
2023-01-25T11:51:55.862Z,102163.19
2023-01-25T11:54:40.553Z,102150.38
2023-01-25T11:57:15.668Z,102168.31
2023-01-25T11:59:57.022Z,102164.91
2023-01-25T12:03:03.522Z,102160.63
2023-01-25T12:05:55.083Z,102158.06
2023-01-25T12:08:42.109Z,102158.09
2023-01-25T12:11:19.804Z,102159.81
2023-01-25T12:13:56.750Z,102144.41
2023-01-25T12:16:44.882Z,102158.94
2023-01-25T12:19:55.929Z,102153.81
2023-01-25T12:22:59.353Z,102154.66
2023-01-25T12:25:33.887Z,102147.81
2023-01-25T12:28:13.871Z,102141.81
2023-01-25T12:30:52.562Z,102138.44
2023-01-25T12:33:26.331Z,102138.44
2023-01-25T12:36:01.380Z,102137.56
2023-01-25T12:38:36.951Z,102136.69
2023-01-25T12:41:13.103Z,102132.44
2023-01-25T12:43:47.632Z,102125.59
2023-01-25T12:46:22.729Z,102125.63
2023-01-25T12:48:54.886Z,102127.31
2023-01-25T12:51:30.228Z,102117.09
2023-01-25T12:54:02.214Z,102132.44
2023-01-25T12:56:44.064Z,102109.38
2023-01-25T12:59:19.874Z,102124.75
2023-01-25T13:01:53.754Z,102123.88
2023-01-25T13:04:38.473Z,102121.31
2023-01-25T13:07:11.861Z,102114.47
2023-01-25T13:09:46.739Z,102114.47
2023-01-25T13:12:15.636Z,102125.56
2023-01-25T13:14:44.293Z,102129.84
2023-01-25T13:17:22.545Z,102125.56
2023-01-25T13:19:51.731Z,102125.56
2023-01-25T13:22:55.032Z,102130.66
2023-01-25T13:25:25.639Z,102120.50
2023-01-25T13:27:54.129Z,102124.75
2023-01-25T13:30:32.630Z,102116.22
2023-01-25T13:33:03.576Z,102122.19
2023-01-25T13:35:37.659Z,102127.31
2023-01-25T13:38:25.748Z,102122.22
2023-01-25T13:41:12.425Z,102113.63
2023-01-25T13:43:43.541Z,102118.75
2023-01-25T13:46:15.911Z,102110.19
2023-01-25T13:48:53.344Z,102115.31
2023-01-25T13:51:21.986Z,102107.69
2023-01-25T13:54:00.821Z,102101.69
2023-01-25T13:56:33.202Z,102105.09
2023-01-25T13:59:01.601Z,102105.97
2023-01-25T14:01:32.618Z,102107.66
2023-01-25T14:04:03.499Z,102106.81
2023-01-25T14:06:34.703Z,102107.66
2023-01-25T14:09:07.758Z,102108.50
2023-01-25T14:11:44.290Z,102105.94
2023-01-25T14:14:21.660Z,102111.94
2023-01-25T14:19:38.237Z,102109.38
2023-01-25T14:22:22.762Z,102096.56
2023-01-25T14:25:07.321Z,102096.56
2023-01-25T14:27:38.087Z,102099.97
2023-01-25T14:30:07.079Z,102098.28
2023-01-25T14:32:37.015Z,102096.56
2023-01-25T14:35:42.818Z,102099.97
2023-01-25T14:38:29.942Z,102070.94
2023-01-25T14:41:02.354Z,102104.25
2023-01-25T14:43:32.812Z,102104.25
2023-01-25T14:46:00.884Z,102098.28
2023-01-25T14:48:41.296Z,102102.53
2023-01-25T14:51:28.881Z,102101.69
2023-01-25T14:54:02.847Z,102106.78
2023-01-25T14:56:43.690Z,102096.56
2023-01-25T14:59:41.631Z,102098.25
2023-01-25T15:02:22.922Z,102089.75
2023-01-25T15:04:57.210Z,102089.75
2023-01-25T15:07:43.227Z,102095.72
2023-01-25T15:10:18.838Z,102090.59
2023-01-25T15:13:12.850Z,102094.03
2023-01-25T15:15:54.723Z,102078.63
2023-01-25T15:18:45.306Z,102092.28
2023-01-25T15:21:14.845Z,102102.53
2023-01-25T15:23:44.016Z,102097.41
2023-01-25T15:26:20.277Z,102097.44
2023-01-25T15:28:49.112Z,102086.31
2023-01-25T15:31:20.671Z,102096.56
2023-01-25T15:33:49.151Z,102101.69
2023-01-25T15:36:17.918Z,102094.88
2023-01-25T15:38:46.330Z,102101.69
2023-01-25T15:41:14.650Z,102097.41
2023-01-25T15:43:43.371Z,102102.56
2023-01-25T15:46:16.857Z,102105.13
2023-01-25T15:48:47.605Z,102100.00
2023-01-25T15:51:15.745Z,102095.69
2023-01-25T15:53:44.210Z,102092.28
2023-01-25T15:56:15.796Z,102091.44
2023-01-25T15:58:47.215Z,102094.88
2023-01-25T16:01:15.857Z,102092.28
2023-01-25T16:03:43.861Z,102097.41
2023-01-25T16:06:28.653Z,102088.88
2023-01-25T16:08:58.983Z,102088.88
2023-01-25T16:11:27.712Z,102095.69
2023-01-25T16:13:58.178Z,102094.00
2023-01-25T16:16:27.242Z,102093.97
2023-01-25T16:18:55.285Z,102092.28
2023-01-25T16:21:26.410Z,102084.59
2023-01-25T16:23:54.485Z,102091.44
2023-01-25T16:26:25.999Z,102098.28
2023-01-25T16:28:54.523Z,102097.38
2023-01-25T16:31:32.357Z,102091.38
2023-01-25T16:34:01.597Z,102077.72
2023-01-25T16:36:31.604Z,102082.84
2023-01-25T16:39:09.877Z,102084.59
2023-01-25T16:41:38.622Z,102069.19
2023-01-25T16:44:07.028Z,102079.47
2023-01-25T16:46:35.415Z,102076.94
2023-01-25T16:49:07.137Z,102079.47
2023-01-25T16:51:38.516Z,102086.31
2023-01-25T16:54:06.833Z,102088.00
2023-01-25T16:56:35.300Z,102083.72
2023-01-25T16:59:05.737Z,102083.72
2023-01-25T17:01:34.577Z,102086.31
2023-01-25T17:04:02.890Z,102079.47
2023-01-25T17:06:33.612Z,102082.88
2023-01-25T17:09:20.593Z,102082.84
2023-01-25T17:11:50.732Z,102076.84
2023-01-25T17:14:20.401Z,102071.72
2023-01-25T17:16:51.872Z,102074.25
2023-01-25T17:19:21.001Z,102075.06
2023-01-25T17:21:50.149Z,102074.16
2023-01-25T17:24:22.354Z,102067.34
2023-01-25T17:26:51.157Z,102069.06
2023-01-25T17:29:19.305Z,102065.59
2023-01-25T17:31:47.398Z,102059.56
2023-01-25T17:34:19.456Z,102063.81
2023-01-25T17:36:47.898Z,102077.56
2023-01-25T17:39:17.453Z,102061.31
2023-01-25T17:41:48.742Z,102062.22
2023-01-25T17:44:21.306Z,102056.22
2023-01-25T17:46:50.409Z,102048.50
2023-01-25T17:49:18.777Z,102045.97
2023-01-25T17:51:47.041Z,102051.97
2023-01-25T17:54:15.174Z,102045.97
2023-01-25T17:56:43.587Z,102040.09
2023-01-25T17:59:13.041Z,102030.69
2023-01-25T18:01:42.951Z,102035.03
2023-01-25T18:04:13.540Z,102031.59
2023-01-25T18:06:42.292Z,102033.31
2023-01-25T18:09:11.381Z,102041.88
2023-01-25T18:11:41.462Z,102035.91
2023-01-25T18:14:12.901Z,102038.47
2023-01-25T18:16:43.139Z,102030.78
2023-01-25T18:19:12.748Z,102028.22
2023-01-25T18:21:42.238Z,102039.31
2023-01-25T18:24:26.721Z,102003.44
2023-01-25T18:27:02.184Z,102038.47
2023-01-25T18:29:37.809Z,102029.94
2023-01-25T18:32:08.530Z,102023.13
2023-01-25T18:34:36.889Z,102026.53
2023-01-25T18:37:19.732Z,102029.97
2023-01-25T18:39:49.582Z,102023.13
2023-01-25T18:42:18.199Z,102018.00
2023-01-25T18:44:49.434Z,102012.00
2023-01-25T18:47:20.363Z,102011.16
2023-01-25T18:49:49.616Z,102012.00
2023-01-25T18:52:18.678Z,102006.00
2023-01-25T18:54:47.302Z,102012.81
2023-01-25T18:57:16.579Z,102016.22
2023-01-25T18:59:45.473Z,102016.25
2023-01-25T19:02:15.598Z,102006.00
2023-01-25T19:04:46.201Z,101998.28
2023-01-25T19:07:15.231Z,101996.59
2023-01-25T19:09:44.182Z,101993.19
2023-01-25T19:12:13.976Z,101984.63
2023-01-25T19:14:43.017Z,101987.22
2023-01-25T19:17:11.657Z,101983.84
2023-01-25T19:19:40.284Z,101978.69
2023-01-25T19:22:10.751Z,101981.25
2023-01-25T19:24:39.481Z,101980.38
2023-01-25T19:27:08.390Z,101969.31
2023-01-25T19:29:37.544Z,101971.88
2023-01-25T19:32:06.895Z,101970.22
2023-01-25T19:34:35.547Z,101979.59
2023-01-25T19:37:04.613Z,101968.47
2023-01-25T19:39:34.548Z,101970.16
2023-01-25T19:42:03.196Z,101974.44
2023-01-25T19:44:32.316Z,101968.44
2023-01-25T19:47:01.238Z,101971.03
2023-01-25T19:49:30.779Z,101970.16
2023-01-25T19:52:00.443Z,101969.31
2023-01-25T19:54:29.077Z,101957.31
2023-01-25T19:56:59.378Z,101958.19
2023-01-25T19:59:29.489Z,101960.75
2023-01-25T20:01:58.460Z,101965.88
2023-01-25T20:04:27.585Z,101963.28
2023-01-25T20:06:56.003Z,101963.28
2023-01-25T20:09:28.279Z,101956.41
2023-01-25T20:12:01.123Z,101952.09
2023-01-25T20:14:29.423Z,101958.09
2023-01-25T20:16:57.747Z,101954.66
2023-01-25T20:19:26.449Z,101950.38
2023-01-25T20:21:55.443Z,101952.09
2023-01-25T20:24:23.864Z,101960.72
2023-01-25T20:26:52.779Z,101952.13
2023-01-25T20:29:23.981Z,101958.97
2023-01-25T20:31:52.133Z,101955.66
2023-01-25T20:34:22.221Z,101952.19
2023-01-25T20:36:51.344Z,101943.63
2023-01-25T20:39:21.159Z,101943.56
2023-01-25T20:41:51.585Z,101942.69
2023-01-25T20:44:19.906Z,101940.13
2023-01-25T20:46:50.215Z,101936.72
2023-01-25T20:49:20.066Z,101937.59
2023-01-25T20:51:48.691Z,101937.66
2023-01-25T20:54:18.357Z,101930.00
2023-01-25T20:56:48.195Z,101924.81
2023-01-25T20:59:17.873Z,101922.22
2023-01-25T21:01:46.898Z,101909.38
2023-01-25T21:04:16.850Z,101912.84
2023-01-25T21:06:44.887Z,101913.75
2023-01-25T21:09:13.403Z,101910.38
2023-01-25T21:11:41.489Z,101905.25
2023-01-25T21:14:09.927Z,101906.97
2023-01-25T21:16:37.975Z,101907.81
2023-01-25T21:19:07.815Z,101909.53
2023-01-25T21:21:38.648Z,101912.94
2023-01-25T21:24:07.613Z,101894.19
2023-01-25T21:26:37.249Z,101910.41
2023-01-25T21:29:06.602Z,101908.66
2023-01-25T21:31:36.115Z,101908.63
2023-01-25T21:34:05.441Z,101905.22
2023-01-25T21:36:33.813Z,101904.31
2023-01-25T21:39:03.783Z,101902.56
2023-01-25T21:41:34.001Z,101900.88
2023-01-25T21:44:20.312Z,101906.81
2023-01-25T21:47:15.753Z,101898.34
2023-01-25T21:50:08.546Z,101901.72
2023-01-25T21:52:37.344Z,101892.41
2023-01-25T21:55:09.007Z,101896.63
2023-01-25T21:57:41.034Z,101892.44
2023-01-25T22:00:10.784Z,101888.19
2023-01-25T22:02:39.382Z,101882.19
2023-01-25T22:05:07.884Z,101876.28
2023-01-25T22:07:35.906Z,101876.28
2023-01-25T22:10:04.404Z,101883.06
2023-01-25T22:12:33.898Z,101883.91
2023-01-25T22:15:02.072Z,101880.47
2023-01-25T22:17:30.420Z,101869.38
2023-01-25T22:19:58.446Z,101869.44
2023-01-25T22:22:26.469Z,101867.72
2023-01-25T22:24:54.675Z,101873.69
2023-01-25T22:27:38.414Z,101865.09
2023-01-25T22:30:08.218Z,101860.84
2023-01-25T22:32:36.427Z,101860.88
2023-01-25T22:35:04.757Z,101855.78
2023-01-25T22:37:36.107Z,101850.66
2023-01-25T22:40:04.630Z,101843.81
2023-01-25T22:42:35.081Z,101840.34
2023-01-25T22:45:03.167Z,101843.84
2023-01-25T22:47:31.236Z,101842.97
2023-01-25T22:49:59.277Z,101838.78
2023-01-25T22:52:27.183Z,101837.06
2023-01-25T22:54:55.227Z,101831.91
2023-01-25T22:57:23.257Z,101827.63
2023-01-25T22:59:52.726Z,101828.47
2023-01-25T23:02:21.072Z,101824.19
2023-01-25T23:04:49.167Z,101824.97
2023-01-25T23:07:19.114Z,101813.00
2023-01-25T23:09:48.522Z,101807.16
2023-01-25T23:12:16.730Z,101807.97
2023-01-25T23:14:54.194Z,101807.16
2023-01-25T23:17:42.446Z,101802.94
2023-01-25T23:20:13.405Z,101802.91
2023-01-25T23:22:41.756Z,101798.66
2023-01-25T23:25:11.316Z,101792.69
2023-01-25T23:27:39.632Z,101795.25
2023-01-25T23:30:09.802Z,101785.00
2023-01-25T23:32:39.753Z,101798.63
2023-01-25T23:35:08.903Z,101791.84
2023-01-25T23:37:36.974Z,101785.03
2023-01-25T23:40:09.182Z,101777.31
2023-01-25T23:42:37.786Z,101761.91
2023-01-25T23:45:06.757Z,101773.00
2023-01-25T23:47:35.142Z,101767.97
2023-01-25T23:50:05.039Z,101764.59
2023-01-25T23:52:33.177Z,101771.38
2023-01-25T23:55:01.260Z,101767.06
2023-01-25T23:57:29.382Z,101769.66
2023-01-25T23:59:57.407Z,101772.25
