createdAt,value
2018-05-29T00:00:40.566Z,30.60
2018-05-29T00:03:08.123Z,30.60
2018-05-29T00:05:38.361Z,30.60
2018-05-29T00:08:06.604Z,30.60
2018-05-29T00:10:34.216Z,30.70
2018-05-29T00:13:02.567Z,30.60
2018-05-29T00:15:30.266Z,30.60
2018-05-29T00:17:58.024Z,30.60
2018-05-29T00:20:25.671Z,30.60
2018-05-29T00:22:54.023Z,30.60
2018-05-29T00:25:21.810Z,30.60
2018-05-29T00:27:50.479Z,30.60
2018-05-29T00:30:18.168Z,30.60
2018-05-29T00:32:46.515Z,30.60
2018-05-29T00:35:14.246Z,30.60
2018-05-29T00:37:41.845Z,30.60
2018-05-29T00:40:09.523Z,30.60
2018-05-29T00:42:37.883Z,30.60
2018-05-29T00:45:06.519Z,30.60
2018-05-29T00:47:34.205Z,30.50
2018-05-29T00:50:02.620Z,30.50
2018-05-29T00:52:30.983Z,30.60
2018-05-29T00:55:10.787Z,30.50
2018-05-29T00:57:38.400Z,30.60
2018-05-29T01:00:06.172Z,30.50
2018-05-29T01:02:36.395Z,30.50
2018-05-29T01:05:04.051Z,30.50
2018-05-29T01:07:32.563Z,30.50
2018-05-29T01:10:00.269Z,30.50
2018-05-29T01:12:28.098Z,30.50
2018-05-29T01:14:55.740Z,30.40
2018-05-29T01:17:24.269Z,30.40
2018-05-29T01:19:53.113Z,30.40
2018-05-29T01:22:21.784Z,30.40
2018-05-29T01:24:50.543Z,30.40
2018-05-29T01:27:18.288Z,30.40
2018-05-29T01:29:45.903Z,30.40
2018-05-29T01:32:14.417Z,30.40
2018-05-29T01:34:42.160Z,30.40
2018-05-29T01:37:09.991Z,30.40
2018-05-29T01:39:38.693Z,30.40
2018-05-29T01:42:07.199Z,30.40
2018-05-29T01:44:34.926Z,30.40
2018-05-29T01:47:02.681Z,30.40
2018-05-29T01:49:30.271Z,30.40
2018-05-29T01:51:58.679Z,30.40
2018-05-29T01:54:26.307Z,30.40
2018-05-29T01:56:54.760Z,30.30
2018-05-29T01:59:22.324Z,30.30
2018-05-29T02:01:50.167Z,30.30
2018-05-29T02:04:17.799Z,30.30
2018-05-29T02:06:46.231Z,30.30
2018-05-29T02:09:14.912Z,30.30
2018-05-29T02:11:42.727Z,30.30
2018-05-29T02:14:10.366Z,30.30
2018-05-29T02:16:38.825Z,30.30
2018-05-29T02:19:06.544Z,30.30
2018-05-29T02:21:34.140Z,30.30
2018-05-29T02:24:01.828Z,30.30
2018-05-29T02:26:30.296Z,30.20
2018-05-29T02:28:58.138Z,30.20
2018-05-29T02:31:25.808Z,30.20
2018-05-29T02:33:53.404Z,30.20
2018-05-29T02:36:21.092Z,30.30
2018-05-29T02:38:48.708Z,30.20
2018-05-29T02:41:16.257Z,30.20
2018-05-29T02:43:44.141Z,30.20
2018-05-29T02:46:12.636Z,30.20
2018-05-29T02:48:40.196Z,30.20
2018-05-29T02:51:07.760Z,30.20
2018-05-29T02:53:35.460Z,30.20
2018-05-29T02:56:03.792Z,30.10
2018-05-29T02:58:31.389Z,30.10
2018-05-29T03:00:59.097Z,30.20
2018-05-29T03:03:27.523Z,30.20
2018-05-29T03:05:55.101Z,30.10
2018-05-29T03:08:22.684Z,30.10
2018-05-29T03:10:50.635Z,30.10
2018-05-29T03:13:18.214Z,30.10
2018-05-29T03:15:45.772Z,30.10
2018-05-29T03:18:13.476Z,30.10
2018-05-29T03:20:41.044Z,30.10
2018-05-29T03:23:08.599Z,30.10
2018-05-29T03:25:36.413Z,30.10
2018-05-29T03:28:03.987Z,30.10
2018-05-29T03:30:31.549Z,30.10
2018-05-29T03:32:59.936Z,30.10
2018-05-29T03:35:28.285Z,30.10
2018-05-29T03:37:55.872Z,30.10
2018-05-29T03:40:24.224Z,30.10
2018-05-29T03:42:52.100Z,30.10
2018-05-29T03:45:20.607Z,30.00
2018-05-29T03:47:48.175Z,30.10
2018-05-29T03:50:15.736Z,30.00
2018-05-29T03:52:43.532Z,30.00
2018-05-29T03:55:11.108Z,30.00
2018-05-29T03:57:38.714Z,30.00
2018-05-29T04:00:06.296Z,30.00
2018-05-29T04:08:21.469Z,29.90
2018-05-29T04:10:49.031Z,29.90
2018-05-29T04:13:16.605Z,29.90
2018-05-29T04:15:44.274Z,29.90
2018-05-29T04:18:11.844Z,29.90
2018-05-29T04:20:39.415Z,29.90
2018-05-29T04:23:07.242Z,29.90
2018-05-29T04:25:35.210Z,29.90
2018-05-29T04:28:02.852Z,29.90
2018-05-29T04:30:31.192Z,29.90
2018-05-29T04:32:59.021Z,29.90
2018-05-29T04:35:26.600Z,30.00
2018-05-29T04:37:54.195Z,29.90
2018-05-29T04:40:21.868Z,29.90
2018-05-29T04:42:50.308Z,29.90
2018-05-29T04:45:17.868Z,30.00
2018-05-29T04:47:45.486Z,30.00
2018-05-29T04:50:14.652Z,30.00
2018-05-29T04:52:42.325Z,30.00
2018-05-29T04:55:09.946Z,30.00
2018-05-29T04:57:37.541Z,30.00
2018-05-29T05:00:05.146Z,30.00
2018-05-29T05:02:33.108Z,30.00
2018-05-29T05:05:00.645Z,30.00
2018-05-29T05:07:29.168Z,30.00
2018-05-29T05:09:57.687Z,30.00
2018-05-29T05:12:25.349Z,30.00
2018-05-29T05:14:52.927Z,30.00
2018-05-29T05:17:21.617Z,30.00
2018-05-29T05:19:50.277Z,30.00
2018-05-29T05:22:17.940Z,30.00
2018-05-29T05:24:45.520Z,30.00
2018-05-29T05:27:13.993Z,30.00
2018-05-29T05:29:42.335Z,30.00
2018-05-29T05:32:09.933Z,30.00
2018-05-29T05:34:38.289Z,30.00
2018-05-29T05:37:06.233Z,30.00
2018-05-29T05:39:33.811Z,30.00
2018-05-29T05:42:01.413Z,30.00
2018-05-29T05:44:29.058Z,30.00
2018-05-29T05:46:57.432Z,30.00
2018-05-29T05:49:25.797Z,30.00
2018-05-29T05:51:53.398Z,30.00
2018-05-29T05:54:21.225Z,30.00
2018-05-29T05:56:48.820Z,30.00
2018-05-29T05:59:16.392Z,30.10
2018-05-29T06:01:44.304Z,30.10
2018-05-29T06:04:11.881Z,30.00
2018-05-29T06:06:40.255Z,30.10
2018-05-29T06:09:08.598Z,30.10
2018-05-29T06:11:36.435Z,30.10
2018-05-29T06:14:04.029Z,30.10
2018-05-29T06:16:32.144Z,30.10
2018-05-29T06:19:00.521Z,30.10
2018-05-29T06:21:29.121Z,30.10
2018-05-29T06:23:56.703Z,30.10
2018-05-29T06:26:24.279Z,30.10
2018-05-29T06:28:52.748Z,30.10
2018-05-29T06:31:20.433Z,30.10
2018-05-29T06:33:48.028Z,30.10
2018-05-29T06:36:16.370Z,30.10
2018-05-29T06:38:44.290Z,30.10
2018-05-29T06:41:11.915Z,30.10
2018-05-29T06:43:40.265Z,30.10
2018-05-29T06:46:07.895Z,30.10
2018-05-29T06:48:36.368Z,30.10
2018-05-29T06:51:04.752Z,30.10
2018-05-29T06:53:33.091Z,30.10
2018-05-29T06:56:00.677Z,30.10
2018-05-29T06:58:29.272Z,30.10
2018-05-29T07:00:58.027Z,30.10
2018-05-29T07:03:26.369Z,30.10
2018-05-29T07:05:53.976Z,30.10
2018-05-29T07:08:21.773Z,30.10
2018-05-29T07:10:49.404Z,30.10
2018-05-29T07:13:17.000Z,30.10
2018-05-29T07:15:45.763Z,30.10
2018-05-29T07:18:14.366Z,30.20
2018-05-29T07:20:42.009Z,30.20
2018-05-29T07:23:10.349Z,30.20
2018-05-29T07:25:37.929Z,30.10
2018-05-29T07:28:05.568Z,30.20
2018-05-29T07:30:33.148Z,30.20
2018-05-29T07:33:00.726Z,30.20
2018-05-29T07:35:29.172Z,30.20
2018-05-29T07:37:56.760Z,30.20
2018-05-29T07:40:25.104Z,30.20
2018-05-29T07:42:52.691Z,30.10
2018-05-29T07:45:20.811Z,30.20
2018-05-29T07:47:48.387Z,30.20
2018-05-29T07:50:15.986Z,30.20
2018-05-29T07:52:44.494Z,30.20
2018-05-29T07:55:12.079Z,30.20
2018-05-29T07:57:39.656Z,30.20
2018-05-29T08:00:07.462Z,30.20
2018-05-29T08:02:35.422Z,30.20
2018-05-29T08:05:02.993Z,30.20
2018-05-29T08:07:30.616Z,30.20
2018-05-29T08:09:59.208Z,30.20
2018-05-29T08:12:26.808Z,30.20
2018-05-29T08:14:54.395Z,30.20
2018-05-29T08:17:22.231Z,30.20
2018-05-29T08:19:49.819Z,30.20
2018-05-29T08:22:17.441Z,30.20
2018-05-29T08:24:45.032Z,30.20
2018-05-29T08:27:13.539Z,30.20
2018-05-29T08:29:41.121Z,30.20
2018-05-29T08:32:08.729Z,30.20
2018-05-29T08:34:37.482Z,30.20
2018-05-29T08:37:05.200Z,30.20
2018-05-29T08:39:32.793Z,30.20
2018-05-29T08:42:00.372Z,30.20
2018-05-29T08:44:28.096Z,30.20
2018-05-29T08:46:55.668Z,30.20
2018-05-29T08:49:23.257Z,30.20
2018-05-29T08:51:51.676Z,30.20
2018-05-29T08:54:20.259Z,30.20
2018-05-29T08:56:48.850Z,30.20
2018-05-29T08:59:16.402Z,30.20
2018-05-29T09:01:44.964Z,30.20
2018-05-29T09:04:13.397Z,30.20
2018-05-29T09:06:41.924Z,30.30
2018-05-29T09:09:10.283Z,30.20
2018-05-29T09:11:37.875Z,30.20
2018-05-29T09:14:06.419Z,30.20
2018-05-29T09:16:34.000Z,30.30
2018-05-29T09:19:01.584Z,30.30
2018-05-29T09:21:29.306Z,30.30
2018-05-29T09:23:56.908Z,30.30
2018-05-29T09:26:24.497Z,30.30
2018-05-29T09:28:52.075Z,30.30
2018-05-29T09:31:19.656Z,30.30
2018-05-29T09:33:47.244Z,30.30
2018-05-29T09:36:15.605Z,30.30
2018-05-29T09:38:43.383Z,30.30
2018-05-29T09:41:11.750Z,30.30
2018-05-29T09:43:39.336Z,30.30
2018-05-29T09:46:07.852Z,30.40
2018-05-29T09:48:35.544Z,30.30
2018-05-29T09:51:03.117Z,30.30
2018-05-29T09:53:30.688Z,30.40
2018-05-29T09:55:59.072Z,30.40
2018-05-29T09:58:28.636Z,30.40
2018-05-29T10:00:56.217Z,30.30
2018-05-29T10:03:23.818Z,30.40
2018-05-29T10:05:52.300Z,30.40
2018-05-29T10:08:20.876Z,30.40
2018-05-29T10:10:48.547Z,30.40
2018-05-29T10:13:16.931Z,30.40
2018-05-29T10:15:45.336Z,30.40
2018-05-29T10:18:13.504Z,30.40
2018-05-29T10:20:41.085Z,30.40
2018-05-29T10:23:08.784Z,30.40
2018-05-29T10:25:36.446Z,30.40
2018-05-29T10:28:04.798Z,30.40
2018-05-29T10:30:32.369Z,30.40
2018-05-29T10:32:59.963Z,30.40
2018-05-29T10:35:27.626Z,30.40
2018-05-29T10:37:55.263Z,30.40
2018-05-29T10:40:22.847Z,30.40
2018-05-29T10:42:50.526Z,30.40
2018-05-29T10:45:18.101Z,30.40
2018-05-29T10:47:45.689Z,30.40
2018-05-29T10:50:13.489Z,30.40
2018-05-29T10:52:41.089Z,30.40
2018-05-29T10:55:08.740Z,30.40
2018-05-29T10:57:36.337Z,30.40
2018-05-29T11:00:03.920Z,30.40
2018-05-29T11:02:31.508Z,30.40
2018-05-29T11:04:59.118Z,30.50
2018-05-29T11:07:26.704Z,30.40
2018-05-29T11:09:54.276Z,30.50
2018-05-29T11:12:21.995Z,30.50
2018-05-29T11:14:49.598Z,30.50
2018-05-29T11:17:17.168Z,30.50
2018-05-29T11:19:45.529Z,30.50
2018-05-29T11:22:13.328Z,30.50
2018-05-29T11:24:40.908Z,30.50
2018-05-29T11:27:08.493Z,30.50
2018-05-29T11:29:36.546Z,30.50
2018-05-29T11:32:04.128Z,30.60
2018-05-29T11:34:31.810Z,30.60
2018-05-29T11:36:59.476Z,30.60
2018-05-29T11:39:27.080Z,30.60
2018-05-29T11:41:54.661Z,30.60
2018-05-29T11:44:23.004Z,30.60
2018-05-29T11:46:50.977Z,30.60
2018-05-29T11:49:18.556Z,30.70
2018-05-29T11:51:46.136Z,30.70
2018-05-29T11:54:14.060Z,30.70
2018-05-29T11:56:42.413Z,30.70
2018-05-29T11:59:10.012Z,30.70
2018-05-29T12:01:38.413Z,30.80
2018-05-29T12:04:06.556Z,30.70
2018-05-29T12:06:34.164Z,30.80
2018-05-29T12:09:01.801Z,30.80
2018-05-29T12:11:30.155Z,30.80
2018-05-29T12:13:57.737Z,30.80
2018-05-29T12:16:25.358Z,30.80
2018-05-29T12:18:52.933Z,30.80
2018-05-29T12:21:20.704Z,30.80
2018-05-29T12:23:48.292Z,30.80
2018-05-29T12:26:15.885Z,30.90
2018-05-29T12:28:43.786Z,30.90
2018-05-29T12:31:11.361Z,30.90
2018-05-29T12:33:38.945Z,30.90
2018-05-29T12:36:07.036Z,30.90
2018-05-29T12:38:34.653Z,30.90
2018-05-29T12:41:02.247Z,30.90
2018-05-29T12:43:29.845Z,30.90
2018-05-29T12:45:58.276Z,30.90
2018-05-29T12:48:26.612Z,30.90
2018-05-29T12:50:54.190Z,31.00
2018-05-29T12:53:22.567Z,31.00
2018-05-29T12:55:50.107Z,31.00
2018-05-29T12:58:17.680Z,31.00
2018-05-29T13:00:45.269Z,31.00
2018-05-29T13:03:12.854Z,31.00
2018-05-29T13:05:40.427Z,31.00
2018-05-29T13:08:08.012Z,31.00
2018-05-29T13:10:35.592Z,31.00
2018-05-29T13:13:03.173Z,31.00
2018-05-29T13:15:30.752Z,31.00
2018-05-29T13:17:58.357Z,31.00
2018-05-29T13:20:25.925Z,31.00
2018-05-29T13:22:53.505Z,31.00
2018-05-29T13:25:21.124Z,31.10
2018-05-29T13:27:48.775Z,31.10
2018-05-29T13:30:17.060Z,31.10
2018-05-29T13:32:45.437Z,31.10
2018-05-29T13:35:13.333Z,31.00
2018-05-29T13:37:40.891Z,31.10
2018-05-29T13:40:08.484Z,31.10
2018-05-29T13:42:36.201Z,31.10
2018-05-29T13:45:03.787Z,31.10
2018-05-29T13:53:46.362Z,30.40
2018-05-29T13:56:14.072Z,30.10
2018-05-29T13:58:41.664Z,30.10
2018-05-29T14:01:09.236Z,30.40
2018-05-29T14:03:36.980Z,30.70
2018-05-29T14:06:04.593Z,31.00
2018-05-29T14:08:32.944Z,31.40
2018-05-29T14:11:00.513Z,31.30
2018-05-29T14:13:28.344Z,31.50
2018-05-29T14:15:55.935Z,31.60
2018-05-29T14:18:23.505Z,31.70
2018-05-29T14:20:51.236Z,31.80
2018-05-29T14:23:19.585Z,31.90
2018-05-29T14:47:34.557Z,30.20
2018-05-29T14:50:06.768Z,30.10
2018-05-29T14:55:38.225Z,30.20
2018-05-29T14:58:05.896Z,30.30
2018-05-29T15:00:34.183Z,30.20
2018-05-29T15:03:01.915Z,30.20
2018-05-29T15:05:29.602Z,30.00
2018-05-29T15:07:58.013Z,29.50
2018-05-29T15:10:25.719Z,29.60
2018-05-29T15:12:53.364Z,29.60
2018-05-29T15:15:21.301Z,29.60
2018-05-29T15:17:48.930Z,29.60
2018-05-29T15:20:16.563Z,29.80
2018-05-29T15:22:45.681Z,30.00
2018-05-29T15:25:14.162Z,30.10
2018-05-29T15:27:42.604Z,30.20
2018-05-29T15:30:10.990Z,30.10
2018-05-29T15:32:38.778Z,30.10
2018-05-29T15:41:11.388Z,30.30
2018-05-29T15:43:39.733Z,30.60
2018-05-29T15:46:07.421Z,30.80
2018-05-29T15:48:34.979Z,30.90
2018-05-29T15:51:02.536Z,31.10
2018-05-29T15:53:30.095Z,31.20
2018-05-29T15:55:57.655Z,31.20
2018-05-29T15:58:26.039Z,31.00
2018-05-29T16:00:53.596Z,31.00
2018-05-29T16:03:21.220Z,31.00
2018-05-29T16:05:48.819Z,30.90
2018-05-29T16:08:16.375Z,31.00
2018-05-29T16:10:45.131Z,30.90
2018-05-29T16:13:12.697Z,30.80
2018-05-29T16:15:40.516Z,30.60
2018-05-29T16:18:08.083Z,30.60
2018-05-29T16:20:36.673Z,30.30
2018-05-29T16:23:05.004Z,30.20
2018-05-29T16:25:32.604Z,30.20
2018-05-29T16:28:00.886Z,30.40
2018-05-29T16:30:30.091Z,30.20
2018-05-29T16:32:58.803Z,30.20
2018-05-29T16:35:26.368Z,30.10
2018-05-29T16:37:53.937Z,30.00
2018-05-29T16:40:21.518Z,29.90
2018-05-29T16:42:49.087Z,29.90
2018-05-29T16:45:16.674Z,29.90
2018-05-29T16:47:46.084Z,29.80
2018-05-29T16:50:14.431Z,29.60
2018-05-29T16:52:42.020Z,29.60
2018-05-29T16:55:10.362Z,29.40
2018-05-29T16:57:37.963Z,29.40
2018-05-29T17:00:06.488Z,29.30
2018-05-29T17:02:34.064Z,29.20
2018-05-29T17:05:01.640Z,29.00
2018-05-29T17:07:30.044Z,28.90
2018-05-29T17:09:58.459Z,28.60
2018-05-29T17:12:26.034Z,28.60
2018-05-29T17:14:53.627Z,28.40
2018-05-29T17:17:21.744Z,28.40
2018-05-29T17:19:49.371Z,28.40
2018-05-29T17:22:16.964Z,28.00
2018-05-29T17:24:44.610Z,27.80
2018-05-29T17:27:13.055Z,27.90
2018-05-29T17:29:40.661Z,27.90
2018-05-29T17:32:09.012Z,27.70
2018-05-29T17:34:36.662Z,27.70
2018-05-29T17:37:04.278Z,27.60
2018-05-29T17:39:31.899Z,27.70
2018-05-29T17:41:59.463Z,27.50
2018-05-29T17:44:27.023Z,27.30
2018-05-29T17:46:54.578Z,27.50
2018-05-29T17:49:22.315Z,27.40
2018-05-29T17:51:49.897Z,27.30
2018-05-29T17:54:17.436Z,27.00
2018-05-29T17:56:45.102Z,26.90
2018-05-29T17:59:12.635Z,26.50
2018-05-29T18:01:40.996Z,26.70
2018-05-29T18:04:08.567Z,26.60
2018-05-29T18:06:37.676Z,26.70
2018-05-29T18:09:06.135Z,27.00
2018-05-29T18:11:33.812Z,27.00
2018-05-29T18:14:02.191Z,27.00
2018-05-29T18:16:30.590Z,26.90
2018-05-29T18:18:58.167Z,26.90
2018-05-29T18:21:25.703Z,26.90
2018-05-29T18:23:53.396Z,26.70
2018-05-29T18:26:21.614Z,26.50
2018-05-29T18:28:49.147Z,26.40
2018-05-29T18:31:16.770Z,26.30
2018-05-29T18:33:44.315Z,26.30
2018-05-29T18:36:12.626Z,26.50
2018-05-29T18:38:40.175Z,26.40
2018-05-29T18:41:08.496Z,26.50
2018-05-29T18:43:37.079Z,26.30
2018-05-29T18:46:04.616Z,26.10
2018-05-29T18:48:32.184Z,26.10
2018-05-29T18:50:59.927Z,26.00
2018-05-29T18:53:27.475Z,26.00
2018-05-29T18:55:55.311Z,25.90
2018-05-29T18:58:22.888Z,25.90
2018-05-29T19:00:51.781Z,25.80
2018-05-29T19:03:20.096Z,25.70
2018-05-29T19:05:47.676Z,25.70
2018-05-29T19:08:15.231Z,25.50
2018-05-29T19:10:42.817Z,25.40
2018-05-29T19:13:10.493Z,25.50
2018-05-29T19:15:38.091Z,25.60
2018-05-29T19:18:05.657Z,25.70
2018-05-29T19:20:33.208Z,25.70
2018-05-29T19:23:00.829Z,25.70
2018-05-29T19:25:28.316Z,25.80
2018-05-29T19:27:55.866Z,25.80
2018-05-29T19:30:24.183Z,25.40
2018-05-29T19:32:52.912Z,25.40
2018-05-29T19:35:21.334Z,25.30
2018-05-29T19:37:48.835Z,25.30
2018-05-29T19:40:16.396Z,25.10
2018-05-29T19:42:44.456Z,24.90
2018-05-29T19:45:12.044Z,24.40
2018-05-29T19:47:39.583Z,24.20
2018-05-29T19:50:07.216Z,23.90
2018-05-29T19:52:34.815Z,23.60
2018-05-29T19:55:02.459Z,23.20
2018-05-29T19:57:30.799Z,23.20
2018-05-29T19:59:58.378Z,23.20
2018-05-29T20:02:27.268Z,22.90
2018-05-29T20:04:54.807Z,22.80
2018-05-29T20:07:23.139Z,22.90
2018-05-29T20:09:50.683Z,22.90
2018-05-29T20:12:18.260Z,23.00
2018-05-29T20:14:45.803Z,23.10
2018-05-29T20:17:13.999Z,23.20
2018-05-29T20:19:41.535Z,23.30
2018-05-29T20:22:09.094Z,23.40
2018-05-29T20:24:36.737Z,23.50
2018-05-29T20:27:04.301Z,23.80
2018-05-29T20:29:31.860Z,23.60
2018-05-29T20:31:59.932Z,23.40
2018-05-29T20:34:27.478Z,23.20
2018-05-29T20:36:55.129Z,23.20
2018-05-29T20:39:22.696Z,23.20
2018-05-29T20:41:50.247Z,23.00
2018-05-29T20:44:18.587Z,23.30
2018-05-29T20:46:46.115Z,23.20
2018-05-29T20:49:14.788Z,23.50
2018-05-29T20:51:42.339Z,23.50
2018-05-29T20:54:10.647Z,23.60
2018-05-29T20:56:38.228Z,23.60
2018-05-29T20:59:05.789Z,23.60
2018-05-29T21:01:33.331Z,23.50
2018-05-29T21:04:00.936Z,23.20
2018-05-29T21:06:28.930Z,23.20
2018-05-29T21:08:57.369Z,23.20
2018-05-29T21:11:24.931Z,23.20
2018-05-29T21:13:53.409Z,23.20
2018-05-29T21:16:21.643Z,23.10
2018-05-29T21:18:49.238Z,23.20
2018-05-29T21:21:16.781Z,23.30
2018-05-29T21:23:44.949Z,23.30
2018-05-29T21:26:12.677Z,23.30
2018-05-29T21:28:41.004Z,23.50
2018-05-29T21:31:08.583Z,23.50
2018-05-29T21:33:36.298Z,23.40
2018-05-29T21:36:03.861Z,23.30
2018-05-29T21:38:32.165Z,23.10
2018-05-29T21:40:59.701Z,23.10
2018-05-29T21:43:27.390Z,23.00
2018-05-29T21:45:54.923Z,22.90
2018-05-29T21:48:22.702Z,22.90
2018-05-29T21:50:50.253Z,22.90
2018-05-29T21:53:17.820Z,23.00
2018-05-29T21:55:48.338Z,23.10
2018-05-29T21:58:16.023Z,23.20
2018-05-29T22:00:44.928Z,22.90
2018-05-29T22:03:12.468Z,22.90
2018-05-29T22:05:40.020Z,22.90
2018-05-29T22:08:07.596Z,22.80
2018-05-29T22:10:35.144Z,22.70
2018-05-29T22:13:02.719Z,22.60
2018-05-29T22:15:31.052Z,22.60
2018-05-29T22:17:58.844Z,22.60
2018-05-29T22:20:26.451Z,22.70
2018-05-29T22:22:54.000Z,22.80
2018-05-29T22:25:22.076Z,22.80
2018-05-29T22:27:49.641Z,22.80
2018-05-29T22:30:17.189Z,23.00
2018-05-29T22:32:45.575Z,22.90
2018-05-29T22:35:13.547Z,22.80
2018-05-29T22:37:41.089Z,22.80
2018-05-29T22:40:08.691Z,22.80
2018-05-29T22:42:37.101Z,22.60
2018-05-29T22:45:04.639Z,22.50
2018-05-29T22:47:32.955Z,22.30
2018-05-29T22:50:00.768Z,22.30
2018-05-29T22:52:28.692Z,22.40
2018-05-29T22:54:56.277Z,22.50
2018-05-29T22:57:23.846Z,22.40
2018-05-29T22:59:52.119Z,22.40
2018-05-29T23:02:19.669Z,22.30
2018-05-29T23:04:47.210Z,22.50
2018-05-29T23:07:15.618Z,22.80
2018-05-29T23:09:43.181Z,22.90
2018-05-29T23:12:10.741Z,22.80
2018-05-29T23:14:38.280Z,22.80
2018-05-29T23:17:05.829Z,22.70
2018-05-29T23:19:33.367Z,22.70
2018-05-29T23:22:00.955Z,22.70
2018-05-29T23:24:28.628Z,22.80
2018-05-29T23:26:56.167Z,22.90
2018-05-29T23:29:24.764Z,22.90
2018-05-29T23:31:52.817Z,23.00
2018-05-29T23:34:20.357Z,23.00
2018-05-29T23:36:48.724Z,23.00
2018-05-29T23:39:16.262Z,23.00
2018-05-29T23:41:44.532Z,23.00
2018-05-29T23:44:12.974Z,22.90
2018-05-29T23:46:40.503Z,22.90
2018-05-29T23:49:08.839Z,22.90
2018-05-29T23:51:37.085Z,22.90
2018-05-29T23:54:04.672Z,22.90
2018-05-29T23:56:32.222Z,22.90
2018-05-29T23:58:59.765Z,22.80
