createdAt,value
2022-12-11T08:11:26.546Z,-4.73
2022-12-11T08:13:56.278Z,-4.81
2022-12-11T08:16:40.972Z,-4.94
2022-12-11T08:19:11.097Z,-5.04
2022-12-11T08:21:40.605Z,-5.14
2022-12-11T08:24:23.359Z,-5.24
2022-12-11T08:26:52.059Z,-5.30
2022-12-11T08:29:20.697Z,-5.34
2022-12-11T08:31:50.471Z,-5.39
2022-12-11T08:34:19.290Z,-5.45
2022-12-11T08:36:48.347Z,-5.48
2022-12-11T08:39:17.201Z,-5.51
2022-12-11T08:41:46.014Z,-5.54
2022-12-11T08:44:16.960Z,-5.55
2022-12-11T08:46:46.799Z,-5.58
2022-12-11T08:49:15.870Z,-5.61
2022-12-11T08:51:44.571Z,-5.64
2022-12-11T08:54:13.220Z,-5.66
2022-12-11T08:56:41.746Z,-5.64
2022-12-11T08:59:25.905Z,-5.61
2022-12-11T09:02:13.064Z,-5.62
2022-12-11T09:04:55.338Z,-5.61
2022-12-11T09:07:39.749Z,-5.61
2022-12-11T09:10:10.579Z,-5.60
2022-12-11T09:12:39.562Z,-5.60
2022-12-11T09:15:09.372Z,-5.61
2022-12-11T09:17:39.221Z,-5.60
2022-12-11T09:20:08.616Z,-5.58
2022-12-11T09:22:51.208Z,-5.56
2022-12-11T09:25:33.683Z,-5.53
2022-12-11T09:28:17.123Z,-5.50
2022-12-11T09:30:46.259Z,-5.46
2022-12-11T09:33:15.315Z,-5.46
2022-12-11T09:35:44.660Z,-5.44
2022-12-11T09:38:13.627Z,-5.44
2022-12-11T09:40:43.856Z,-5.42
2022-12-11T09:43:41.937Z,-5.41
2022-12-11T09:46:26.284Z,-5.40
2022-12-11T09:48:56.312Z,-5.39
2022-12-11T09:51:43.137Z,-5.37
2022-12-11T09:54:14.687Z,-5.34
2022-12-11T09:56:53.370Z,-5.29
2022-12-11T09:59:38.558Z,-5.25
2022-12-11T10:02:34.269Z,-5.22
2022-12-11T10:05:19.150Z,-5.20
2022-12-11T10:08:20.602Z,-5.26
2022-12-11T10:10:49.505Z,-5.34
2022-12-11T10:13:33.750Z,-5.34
2022-12-11T10:16:44.831Z,-5.33
2022-12-11T10:19:28.066Z,-5.33
2022-12-11T10:21:58.342Z,-5.34
2022-12-11T10:25:14.507Z,-5.35
2022-12-11T10:27:45.005Z,-5.34
2022-12-11T10:30:13.670Z,-5.33
2022-12-11T10:33:13.185Z,-5.31
2022-12-11T10:35:47.431Z,-5.28
2022-12-11T10:38:34.736Z,-5.23
2022-12-11T10:41:10.733Z,-5.19
2022-12-11T10:43:46.208Z,-5.17
2022-12-11T10:46:22.366Z,-5.17
2022-12-11T10:48:56.973Z,-5.21
2022-12-11T10:51:27.164Z,-5.25
2022-12-11T10:54:04.020Z,-5.29
2022-12-11T10:56:38.194Z,-5.35
2022-12-11T10:59:07.623Z,-5.37
2022-12-11T11:01:36.269Z,-5.35
2022-12-11T11:04:14.424Z,-5.34
2022-12-11T11:06:43.248Z,-5.32
2022-12-11T11:09:34.356Z,-5.29
2022-12-11T11:12:07.833Z,-5.28
2022-12-11T11:15:17.747Z,-5.28
2022-12-11T11:17:56.247Z,-5.29
2022-12-11T11:20:29.715Z,-5.31
2022-12-11T11:23:16.271Z,-5.35
2022-12-11T11:26:01.015Z,-5.37
2022-12-11T11:28:50.421Z,-5.39
2022-12-11T11:31:36.464Z,-5.41
2022-12-11T11:34:19.163Z,-5.43
2022-12-11T11:36:58.462Z,-5.45
2022-12-11T11:39:38.349Z,-5.48
2022-12-11T11:42:11.086Z,-5.46
2022-12-11T11:44:47.353Z,-5.44
2022-12-11T11:47:30.945Z,-5.42
2022-12-11T11:50:36.421Z,-5.44
2022-12-11T11:53:29.134Z,-5.48
2022-12-11T11:56:26.774Z,-5.55
2022-12-11T11:59:21.118Z,-5.62
2022-12-11T12:01:52.110Z,-5.65
2022-12-11T12:04:20.773Z,-5.68
2022-12-11T12:07:08.750Z,-5.71
2022-12-11T12:09:54.426Z,-5.75
2022-12-11T12:12:42.887Z,-5.83
2022-12-11T12:15:21.185Z,-5.85
2022-12-11T12:18:13.393Z,-5.83
2022-12-11T12:21:17.976Z,-5.82
2022-12-11T12:24:34.777Z,-5.81
2022-12-11T12:27:52.210Z,-5.79
2022-12-11T12:30:51.119Z,-5.78
2022-12-11T12:33:38.651Z,-5.79
2022-12-11T12:36:21.303Z,-5.81
2022-12-11T12:39:20.045Z,-5.82
2022-12-11T12:42:07.256Z,-5.81
2022-12-11T12:44:55.903Z,-5.81
2022-12-11T12:47:39.244Z,-5.79
2022-12-11T12:50:18.484Z,-5.80
2022-12-11T12:52:49.370Z,-5.80
2022-12-11T12:55:29.976Z,-5.82
2022-12-11T12:58:01.784Z,-5.84
2022-12-11T13:00:44.834Z,-5.85
2022-12-11T13:03:20.775Z,-5.85
2022-12-11T13:06:08.250Z,-5.85
2022-12-11T13:08:39.465Z,-5.82
2022-12-11T13:11:33.376Z,-5.83
2022-12-11T13:14:07.233Z,-5.86
2022-12-11T13:16:51.854Z,-5.90
2022-12-11T13:19:24.046Z,-5.93
2022-12-11T13:21:56.281Z,-5.95
2022-12-11T13:24:28.056Z,-5.97
2022-12-11T13:26:57.040Z,-5.93
2022-12-11T13:29:38.042Z,-5.94
2022-12-11T13:32:10.309Z,-5.95
2022-12-11T13:34:45.449Z,-5.96
2022-12-11T13:37:39.956Z,-5.96
2022-12-11T13:40:22.755Z,-5.96
2022-12-11T13:42:55.043Z,-6.01
2022-12-11T13:45:30.366Z,-6.04
2022-12-11T13:48:00.505Z,-6.05
2022-12-11T13:50:33.326Z,-6.07
2022-12-11T13:53:04.183Z,-6.06
2022-12-11T13:55:35.446Z,-6.06
2022-12-11T13:58:20.729Z,-6.07
2022-12-11T14:01:18.010Z,-6.07
2022-12-11T14:03:59.736Z,-6.07
2022-12-11T14:06:30.621Z,-6.04
2022-12-11T14:09:02.136Z,-6.04
2022-12-11T14:11:46.507Z,-6.03
2022-12-11T14:14:51.735Z,-6.04
2022-12-11T14:17:35.608Z,-6.06
2022-12-11T14:20:22.535Z,-6.05
2022-12-11T14:22:52.051Z,-6.04
2022-12-11T14:25:25.973Z,-6.01
2022-12-11T14:28:17.975Z,-5.99
2022-12-11T14:30:52.693Z,-5.99
2022-12-11T14:33:26.079Z,-6.00
2022-12-11T14:35:56.526Z,-5.99
2022-12-11T14:39:07.067Z,-5.99
2022-12-11T14:41:42.392Z,-5.97
2022-12-11T14:44:17.141Z,-5.97
2022-12-11T14:47:04.443Z,-5.96
2022-12-11T14:49:43.122Z,-5.95
2022-12-11T14:52:33.487Z,-5.94
2022-12-11T14:55:09.398Z,-5.94
2022-12-11T14:57:43.739Z,-5.93
2022-12-11T15:00:38.866Z,-5.92
2022-12-11T15:03:22.599Z,-5.95
2022-12-11T15:05:57.540Z,-5.97
2022-12-11T15:08:28.879Z,-5.99
2022-12-11T15:11:15.167Z,-5.98
2022-12-11T15:14:01.281Z,-5.99
2022-12-11T15:16:34.398Z,-5.98
2022-12-11T15:19:35.521Z,-6.00
2022-12-11T15:22:08.845Z,-6.02
2022-12-11T15:24:41.475Z,-6.03
2022-12-11T15:27:28.347Z,-6.06
2022-12-11T15:29:57.725Z,-6.07
2022-12-11T15:32:26.436Z,-6.08
2022-12-11T15:34:58.109Z,-6.10
2022-12-11T15:37:40.565Z,-6.11
2022-12-11T15:40:23.913Z,-6.11
2022-12-11T15:42:55.525Z,-6.11
2022-12-11T15:45:37.921Z,-6.11
2022-12-11T15:48:08.413Z,-6.11
2022-12-11T15:53:28.532Z,-6.08
2022-12-11T15:56:00.596Z,-6.07
2022-12-11T15:58:29.470Z,-6.05
2022-12-11T16:00:58.481Z,-6.03
2022-12-11T16:03:27.919Z,-6.03
2022-12-11T16:05:57.952Z,-6.03
2022-12-11T16:08:26.994Z,-6.02
2022-12-11T16:10:56.501Z,-6.02
2022-12-11T16:13:39.072Z,-6.00
2022-12-11T16:16:08.013Z,-5.98
2022-12-11T16:18:37.170Z,-5.97
2022-12-11T16:21:06.810Z,-5.95
2022-12-11T16:23:35.871Z,-5.95
2022-12-11T16:26:09.908Z,-5.97
2022-12-11T16:28:38.576Z,-6.00
2022-12-11T16:31:15.382Z,-6.00
2022-12-11T16:33:44.362Z,-6.01
2022-12-11T16:36:18.272Z,-6.03
2022-12-11T16:38:53.798Z,-6.03
2022-12-11T16:41:24.320Z,-6.02
2022-12-11T16:44:06.951Z,-6.00
2022-12-11T16:46:36.367Z,-6.01
2022-12-11T16:49:06.037Z,-6.01
2022-12-11T16:51:49.818Z,-6.00
2022-12-11T16:54:19.077Z,-6.00
2022-12-11T16:56:48.655Z,-6.00
2022-12-11T16:59:36.638Z,-5.98
2022-12-11T17:02:07.440Z,-5.95
2022-12-11T17:04:38.208Z,-5.93
2022-12-11T17:07:20.667Z,-5.90
2022-12-11T17:09:49.907Z,-5.90
2022-12-11T17:12:19.406Z,-5.90
2022-12-11T17:14:48.501Z,-5.90
2022-12-11T17:17:17.275Z,-5.89
2022-12-11T17:19:46.396Z,-5.86
2022-12-11T17:22:29.191Z,-5.87
2022-12-11T17:25:12.121Z,-5.85
2022-12-11T17:27:55.660Z,-5.83
2022-12-11T17:30:24.672Z,-5.82
2022-12-11T17:33:07.581Z,-5.81
2022-12-11T17:35:50.254Z,-5.81
2022-12-11T17:38:19.303Z,-5.81
2022-12-11T17:41:06.911Z,-5.79
2022-12-11T17:43:51.454Z,-5.76
2022-12-11T17:46:21.557Z,-5.76
2022-12-11T17:48:50.197Z,-5.75
2022-12-11T17:51:32.911Z,-5.75
2022-12-11T17:54:15.714Z,-5.75
2022-12-11T17:56:44.709Z,-5.76
2022-12-11T17:59:13.897Z,-5.74
2022-12-11T18:01:43.885Z,-5.75
2022-12-11T18:04:27.337Z,-5.73
2022-12-11T18:06:57.293Z,-5.70
2022-12-11T18:09:26.684Z,-5.70
2022-12-11T18:11:55.747Z,-5.69
2022-12-11T18:14:38.525Z,-5.68
2022-12-11T18:17:08.008Z,-5.67
2022-12-11T18:19:50.700Z,-5.67
2022-12-11T18:22:19.862Z,-5.67
2022-12-11T18:24:48.982Z,-5.67
2022-12-11T18:27:31.245Z,-5.66
2022-12-11T18:30:00.000Z,-5.64
2022-12-11T18:32:29.715Z,-5.64
2022-12-11T18:34:58.829Z,-5.62
2022-12-11T18:37:28.269Z,-5.64
2022-12-11T18:39:58.117Z,-5.65
2022-12-11T18:42:40.373Z,-5.66
2022-12-11T18:45:10.033Z,-5.65
2022-12-11T18:47:53.033Z,-5.65
2022-12-11T18:50:22.107Z,-5.64
2022-12-11T18:52:55.091Z,-5.63
2022-12-11T18:55:43.070Z,-5.63
2022-12-11T18:58:13.684Z,-5.64
2022-12-11T19:00:43.406Z,-5.66
2022-12-11T19:03:25.795Z,-5.67
2022-12-11T19:05:54.371Z,-5.68
2022-12-11T19:08:23.969Z,-5.69
2022-12-11T19:10:52.526Z,-5.70
2022-12-11T19:13:21.362Z,-5.72
2022-12-11T19:15:50.512Z,-5.72
2022-12-11T19:18:19.145Z,-5.73
2022-12-11T19:20:51.066Z,-5.74
2022-12-11T19:23:23.513Z,-5.74
2022-12-11T19:25:52.376Z,-5.73
2022-12-11T19:28:34.999Z,-5.72
2022-12-11T19:31:20.981Z,-5.71
2022-12-11T19:33:50.347Z,-5.71
2022-12-11T19:36:22.461Z,-5.71
2022-12-11T19:39:09.826Z,-5.71
2022-12-11T19:41:55.013Z,-5.72
2022-12-11T19:44:23.336Z,-5.72
2022-12-11T19:47:06.013Z,-5.72
2022-12-11T19:49:34.398Z,-5.70
2022-12-11T19:52:16.588Z,-5.67
2022-12-11T19:54:45.402Z,-5.66
2022-12-11T19:57:13.957Z,-5.63
2022-12-11T19:59:42.491Z,-5.63
2022-12-11T20:02:14.428Z,-5.62
2022-12-11T20:04:56.800Z,-5.61
2022-12-11T20:07:30.523Z,-5.60
2022-12-11T20:10:00.805Z,-5.58
2022-12-11T20:12:29.834Z,-5.59
2022-12-11T20:14:58.915Z,-5.59
2022-12-11T20:17:27.587Z,-5.60
2022-12-11T20:19:56.459Z,-5.60
2022-12-11T20:22:25.272Z,-5.60
2022-12-11T20:25:07.825Z,-5.59
2022-12-11T20:27:50.702Z,-5.59
2022-12-11T20:30:19.908Z,-5.59
2022-12-11T20:32:49.211Z,-5.60
2022-12-11T20:35:18.775Z,-5.59
2022-12-11T20:37:47.782Z,-5.59
2022-12-11T20:40:17.423Z,-5.60
2022-12-11T20:42:46.317Z,-5.58
2022-12-11T20:45:28.626Z,-5.57
2022-12-11T20:47:56.990Z,-5.55
2022-12-11T20:50:39.721Z,-5.53
2022-12-11T20:53:21.938Z,-5.52
2022-12-11T20:55:53.468Z,-5.52
2022-12-11T20:58:22.948Z,-5.51
2022-12-11T21:00:51.850Z,-5.49
2022-12-11T21:03:20.549Z,-5.47
2022-12-11T21:05:49.117Z,-5.44
2022-12-11T21:08:17.944Z,-5.41
2022-12-11T21:10:46.967Z,-5.38
2022-12-11T21:13:16.999Z,-5.37
2022-12-11T21:15:46.319Z,-5.36
2022-12-11T21:18:15.221Z,-5.35
2022-12-11T21:20:43.635Z,-5.34
2022-12-11T21:23:12.366Z,-5.33
2022-12-11T21:25:41.878Z,-5.32
2022-12-11T21:28:10.982Z,-5.30
2022-12-11T21:30:41.711Z,-5.29
2022-12-11T21:33:23.991Z,-5.29
2022-12-11T21:35:57.840Z,-5.27
2022-12-11T21:38:41.961Z,-5.26
2022-12-11T21:41:17.855Z,-5.25
2022-12-11T21:46:52.620Z,-5.19
2022-12-11T21:49:22.464Z,-5.17
2022-12-11T21:51:51.698Z,-5.16
2022-12-11T21:54:34.068Z,-5.13
2022-12-11T21:57:20.045Z,-5.11
2022-12-11T21:59:52.897Z,-5.10
2022-12-11T22:02:22.421Z,-5.07
2022-12-11T22:05:05.924Z,-5.05
2022-12-11T22:07:48.797Z,-5.03
2022-12-11T22:10:17.844Z,-5.02
2022-12-11T22:12:46.649Z,-5.00
2022-12-11T22:15:28.990Z,-4.98
2022-12-11T22:18:11.337Z,-4.97
2022-12-11T22:20:40.080Z,-4.95
2022-12-11T22:23:23.259Z,-4.92
2022-12-11T22:26:07.664Z,-4.89
2022-12-11T22:28:37.019Z,-4.86
2022-12-11T22:31:22.964Z,-4.81
2022-12-11T22:34:05.836Z,-4.77
2022-12-11T22:36:34.827Z,-4.74
2022-12-11T22:39:17.434Z,-4.71
2022-12-11T22:41:46.317Z,-4.70
2022-12-11T22:44:17.530Z,-4.67
2022-12-11T22:46:49.925Z,-4.64
2022-12-11T22:49:20.777Z,-4.62
2022-12-11T22:51:50.473Z,-4.61
2022-12-11T22:54:19.111Z,-4.60
2022-12-11T22:56:47.703Z,-4.60
2022-12-11T22:59:30.124Z,-4.58
2022-12-11T23:01:58.970Z,-4.57
2022-12-11T23:04:41.658Z,-4.54
2022-12-11T23:07:11.362Z,-4.52
2022-12-11T23:09:53.695Z,-4.50
2022-12-11T23:12:24.225Z,-4.49
2022-12-11T23:14:53.042Z,-4.47
2022-12-11T23:17:22.101Z,-4.46
2022-12-11T23:20:06.030Z,-4.45
2022-12-11T23:22:35.044Z,-4.44
2022-12-11T23:25:18.173Z,-4.42
2022-12-11T23:27:47.365Z,-4.40
2022-12-11T23:30:30.118Z,-4.39
2022-12-11T23:33:12.592Z,-4.37
2022-12-11T23:35:41.690Z,-4.35
2022-12-11T23:38:23.958Z,-4.32
2022-12-11T23:41:09.888Z,-4.29
2022-12-11T23:43:52.643Z,-4.27
2022-12-11T23:46:23.893Z,-4.25
2022-12-11T23:49:06.584Z,-4.23
2022-12-11T23:51:35.203Z,-4.20
2022-12-11T23:54:17.619Z,-4.18
2022-12-11T23:56:46.242Z,-4.15
2022-12-11T23:59:15.825Z,-4.14
