createdAt,value
2019-04-28T00:01:03.919Z,1.00
2019-04-28T00:03:35.430Z,1.00
2019-04-28T00:06:07.997Z,1.00
2019-04-28T00:08:38.712Z,1.00
2019-04-28T00:11:11.708Z,1.00
2019-04-28T00:13:43.260Z,1.00
2019-04-28T00:16:14.709Z,1.00
2019-04-28T00:18:45.541Z,1.00
2019-04-28T00:21:41.558Z,1.00
2019-04-28T00:24:31.259Z,1.00
2019-04-28T00:27:04.343Z,1.00
2019-04-28T00:29:40.762Z,1.00
2019-04-28T00:32:11.235Z,1.00
2019-04-28T00:34:41.788Z,1.00
2019-04-28T00:37:29.394Z,1.00
2019-04-28T00:40:01.717Z,1.00
2019-04-28T00:42:32.319Z,1.00
2019-04-28T00:45:02.728Z,1.00
2019-04-28T00:47:34.765Z,1.00
2019-04-28T00:50:06.455Z,1.00
2019-04-28T00:52:36.823Z,1.00
2019-04-28T00:55:07.416Z,1.00
2019-04-28T00:57:38.121Z,1.00
2019-04-28T01:00:11.466Z,1.00
2019-04-28T01:02:45.765Z,1.00
2019-04-28T01:05:16.501Z,1.00
2019-04-28T01:07:46.839Z,1.00
2019-04-28T01:10:17.927Z,1.00
2019-04-28T01:12:48.772Z,1.00
2019-04-28T01:15:35.619Z,1.00
2019-04-28T01:18:25.009Z,1.00
2019-04-28T01:20:57.216Z,1.00
2019-04-28T01:26:07.796Z,1.20
2019-04-28T01:28:39.764Z,1.70
2019-04-28T01:31:30.288Z,2.30
2019-04-28T01:34:21.394Z,2.20
2019-04-28T01:36:52.455Z,1.90
2019-04-28T01:39:23.938Z,3.20
2019-04-28T01:41:54.317Z,2.40
2019-04-28T01:44:29.225Z,3.30
2019-04-28T01:47:01.273Z,3.90
2019-04-28T01:49:31.942Z,2.10
2019-04-28T01:52:05.136Z,2.30
2019-04-28T01:54:35.562Z,2.30
2019-04-28T01:57:05.870Z,3.10
2019-04-28T01:59:36.522Z,3.70
2019-04-28T02:02:07.663Z,3.90
2019-04-28T02:04:39.773Z,3.60
2019-04-28T02:07:11.048Z,2.70
2019-04-28T02:09:42.031Z,2.30
2019-04-28T02:12:12.389Z,2.60
2019-04-28T02:14:42.761Z,1.00
2019-04-28T02:17:13.218Z,1.60
2019-04-28T02:19:45.072Z,1.50
2019-04-28T02:22:40.154Z,2.60
2019-04-28T02:25:10.784Z,2.00
2019-04-28T02:27:42.626Z,2.60
2019-04-28T02:30:13.484Z,2.60
2019-04-28T02:32:43.925Z,2.30
2019-04-28T02:35:16.207Z,1.00
2019-04-28T02:37:50.354Z,1.00
2019-04-28T02:40:21.702Z,1.30
2019-04-28T02:42:53.658Z,1.30
2019-04-28T02:45:24.049Z,1.60
2019-04-28T02:47:57.541Z,1.10
2019-04-28T02:50:52.804Z,1.00
2019-04-28T02:53:33.231Z,1.00
2019-04-28T02:56:00.974Z,1.00
2019-04-28T02:58:33.044Z,1.00
2019-04-28T03:01:13.043Z,1.00
2019-04-28T03:03:36.605Z,1.00
2019-04-28T03:06:10.826Z,1.00
2019-04-28T03:08:41.937Z,1.00
2019-04-28T03:11:12.393Z,1.00
2019-04-28T03:13:44.097Z,1.00
2019-04-28T03:16:14.975Z,1.00
2019-04-28T03:18:45.348Z,1.00
2019-04-28T03:21:16.065Z,1.00
2019-04-28T03:23:46.415Z,1.00
2019-04-28T03:26:32.888Z,1.00
2019-04-28T03:29:23.168Z,1.00
2019-04-28T03:32:30.107Z,1.00
2019-04-28T03:34:47.411Z,1.00
2019-04-28T03:37:23.606Z,1.00
2019-04-28T03:39:51.357Z,1.00
2019-04-28T03:42:24.169Z,1.00
2019-04-28T03:45:00.831Z,1.00
2019-04-28T03:47:31.984Z,1.00
2019-04-28T03:50:02.728Z,1.00
2019-04-28T03:52:34.504Z,1.00
2019-04-28T03:55:05.130Z,1.00
2019-04-28T03:57:35.530Z,1.00
2019-04-28T04:00:07.245Z,1.00
2019-04-28T04:02:41.215Z,1.00
2019-04-28T04:05:12.917Z,1.00
2019-04-28T04:07:44.719Z,1.00
2019-04-28T04:10:34.386Z,1.00
2019-04-28T04:13:13.422Z,1.00
2019-04-28T04:15:54.956Z,1.00
2019-04-28T04:18:34.168Z,1.00
2019-04-28T04:21:06.720Z,1.00
2019-04-28T04:23:40.922Z,1.00
2019-04-28T04:26:14.167Z,1.00
2019-04-28T04:28:44.558Z,1.00
2019-04-28T04:31:16.746Z,1.00
2019-04-28T04:33:50.528Z,1.00
2019-04-28T04:36:22.038Z,1.00
2019-04-28T04:38:52.403Z,1.00
2019-04-28T04:41:22.818Z,1.00
2019-04-28T04:43:55.002Z,1.00
2019-04-28T04:46:26.251Z,1.00
2019-04-28T04:49:00.425Z,1.00
2019-04-28T04:51:31.491Z,1.00
2019-04-28T04:54:01.891Z,1.00
2019-04-28T04:56:32.267Z,1.00
2019-04-28T04:59:03.834Z,1.00
2019-04-28T05:02:09.923Z,1.00
2019-04-28T05:05:02.541Z,1.00
2019-04-28T05:07:32.908Z,1.00
2019-04-28T05:10:03.234Z,1.00
2019-04-28T05:12:33.910Z,1.00
2019-04-28T05:15:04.809Z,1.00
2019-04-28T05:17:35.188Z,1.00
2019-04-28T05:20:09.608Z,1.00
2019-04-28T05:22:47.704Z,1.00
2019-04-28T05:25:24.624Z,1.00
2019-04-28T05:28:01.128Z,1.00
2019-04-28T05:30:34.893Z,1.00
2019-04-28T05:33:02.959Z,1.00
2019-04-28T05:35:35.729Z,1.00
2019-04-28T05:38:10.063Z,1.00
2019-04-28T05:40:40.455Z,1.00
2019-04-28T05:43:11.228Z,1.00
2019-04-28T05:45:44.018Z,1.00
2019-04-28T05:48:16.281Z,1.00
2019-04-28T05:51:03.779Z,1.00
2019-04-28T05:53:44.093Z,1.00
2019-04-28T05:56:29.655Z,1.00
2019-04-28T05:59:04.351Z,1.00
2019-04-28T06:01:52.726Z,1.00
2019-04-28T06:04:26.138Z,1.00
2019-04-28T06:07:01.241Z,1.00
2019-04-28T06:09:37.419Z,1.00
2019-04-28T06:12:11.378Z,1.00
2019-04-28T06:14:45.388Z,1.00
2019-04-28T06:17:20.930Z,1.00
2019-04-28T06:19:51.254Z,1.00
2019-04-28T06:22:21.610Z,1.00
2019-04-28T06:24:53.397Z,1.00
2019-04-28T06:27:27.411Z,1.00
2019-04-28T06:29:58.927Z,1.00
2019-04-28T06:32:29.686Z,1.00
2019-04-28T06:35:01.164Z,1.00
2019-04-28T06:37:33.600Z,1.00
2019-04-28T06:40:05.475Z,1.00
2019-04-28T06:42:36.210Z,1.00
2019-04-28T06:45:08.802Z,1.00
2019-04-28T06:47:40.543Z,1.00
2019-04-28T06:50:11.109Z,1.00
2019-04-28T06:52:42.661Z,1.00
2019-04-28T06:55:14.034Z,1.00
2019-04-28T06:57:47.462Z,1.00
2019-04-28T07:00:17.835Z,1.00
2019-04-28T07:02:49.737Z,1.00
2019-04-28T07:05:20.149Z,1.00
2019-04-28T07:07:52.130Z,1.00
2019-04-28T07:10:23.519Z,1.00
2019-04-28T07:12:54.546Z,1.00
2019-04-28T07:15:25.274Z,1.00
2019-04-28T07:17:55.698Z,1.00
2019-04-28T07:20:57.461Z,1.00
2019-04-28T07:23:27.784Z,1.00
2019-04-28T07:25:58.109Z,1.00
2019-04-28T07:28:31.308Z,1.00
2019-04-28T07:31:01.780Z,1.00
2019-04-28T07:33:36.053Z,1.00
2019-04-28T07:36:05.246Z,1.00
2019-04-28T07:38:38.933Z,1.00
2019-04-28T07:41:11.506Z,1.00
2019-04-28T07:43:45.120Z,1.00
2019-04-28T07:46:16.078Z,1.00
2019-04-28T07:48:50.984Z,1.00
2019-04-28T07:51:24.649Z,1.00
2019-04-28T07:54:04.863Z,1.00
2019-04-28T07:56:35.422Z,1.00
2019-04-28T07:59:05.790Z,1.00
2019-04-28T08:01:38.511Z,1.00
2019-04-28T08:04:09.226Z,1.00
2019-04-28T08:06:39.585Z,1.00
2019-04-28T08:09:14.559Z,1.00
2019-04-28T08:11:45.013Z,1.00
2019-04-28T08:14:15.360Z,1.00
2019-04-28T08:16:45.737Z,1.00
2019-04-28T08:19:17.378Z,1.00
2019-04-28T08:21:50.637Z,1.00
2019-04-28T08:24:21.365Z,1.00
2019-04-28T08:26:53.461Z,1.00
2019-04-28T08:29:23.814Z,1.00
2019-04-28T08:32:11.121Z,1.00
2019-04-28T08:34:42.019Z,1.00
2019-04-28T08:37:12.413Z,1.00
2019-04-28T08:39:46.126Z,1.00
2019-04-28T08:42:17.989Z,1.00
2019-04-28T08:44:48.420Z,1.00
2019-04-28T08:47:18.768Z,1.00
2019-04-28T08:49:51.136Z,1.00
2019-04-28T08:52:21.555Z,1.00
2019-04-28T08:54:53.216Z,1.00
2019-04-28T08:57:24.702Z,1.00
2019-04-28T08:59:56.224Z,1.00
2019-04-28T09:02:28.098Z,1.00
2019-04-28T09:05:00.789Z,1.00
2019-04-28T09:07:32.578Z,1.00
2019-04-28T09:10:03.383Z,1.00
2019-04-28T09:12:34.211Z,1.00
2019-04-28T09:15:05.674Z,1.00
2019-04-28T09:17:39.053Z,1.00
2019-04-28T09:20:10.010Z,1.00
2019-04-28T09:22:43.322Z,1.00
2019-04-28T09:25:14.128Z,1.00
2019-04-28T09:27:44.574Z,1.00
2019-04-28T09:30:18.266Z,1.00
2019-04-28T09:32:49.443Z,1.00
2019-04-28T09:35:21.249Z,1.00
2019-04-28T09:37:51.596Z,1.00
2019-04-28T09:40:23.173Z,1.00
2019-04-28T09:43:20.139Z,1.00
2019-04-28T09:46:14.292Z,1.00
2019-04-28T09:48:44.721Z,1.00
2019-04-28T09:51:15.099Z,1.00
2019-04-28T09:53:49.045Z,1.00
2019-04-28T09:56:20.872Z,1.00
2019-04-28T09:58:51.511Z,1.00
2019-04-28T10:01:21.865Z,1.00
2019-04-28T10:03:54.030Z,1.00
2019-04-28T10:06:27.165Z,1.00
2019-04-28T10:08:57.797Z,1.00
2019-04-28T10:11:30.623Z,1.00
2019-04-28T10:14:00.210Z,1.00
2019-04-28T10:16:30.623Z,1.00
2019-04-28T10:19:03.155Z,1.00
2019-04-28T10:21:34.615Z,1.00
2019-04-28T10:24:07.172Z,1.00
2019-04-28T10:26:37.677Z,1.00
2019-04-28T10:29:08.427Z,1.00
2019-04-28T10:31:38.907Z,1.00
2019-04-28T10:34:09.607Z,1.00
2019-04-28T10:36:41.086Z,1.00
2019-04-28T10:39:22.863Z,1.00
2019-04-28T10:41:54.544Z,1.00
2019-04-28T10:44:27.505Z,1.00
2019-04-28T10:46:59.291Z,1.00
2019-04-28T10:49:31.237Z,1.00
2019-04-28T10:52:02.006Z,1.00
2019-04-28T10:54:32.395Z,1.00
2019-04-28T10:57:02.826Z,1.00
2019-04-28T10:59:34.679Z,1.00
2019-04-28T11:02:07.970Z,1.00
2019-04-28T11:04:43.585Z,1.00
2019-04-28T11:07:17.661Z,1.00
2019-04-28T11:09:56.314Z,1.00
2019-04-28T11:12:27.413Z,1.00
2019-04-28T11:14:59.192Z,1.00
2019-04-28T11:17:30.395Z,1.00
2019-04-28T11:20:00.766Z,1.00
2019-04-28T11:22:33.091Z,1.00
2019-04-28T11:25:05.058Z,1.00
2019-04-28T11:27:37.096Z,1.00
2019-04-28T11:30:08.823Z,1.00
2019-04-28T11:32:41.847Z,1.00
2019-04-28T11:35:29.656Z,1.00
2019-04-28T11:38:00.066Z,1.00
2019-04-28T11:40:30.765Z,1.00
2019-04-28T11:43:01.241Z,1.00
2019-04-28T11:45:31.524Z,1.00
2019-04-28T11:48:01.922Z,1.00
2019-04-28T11:50:32.604Z,1.00
2019-04-28T11:53:04.100Z,1.00
2019-04-28T11:55:35.520Z,1.00
2019-04-28T11:58:07.438Z,1.00
2019-04-28T12:00:39.608Z,1.00
2019-04-28T12:03:11.239Z,1.00
2019-04-28T12:05:46.750Z,1.00
2019-04-28T12:08:17.460Z,1.00
2019-04-28T12:11:07.235Z,1.00
2019-04-28T12:13:56.861Z,1.00
2019-04-28T12:16:38.527Z,1.00
2019-04-28T12:19:14.105Z,1.00
2019-04-28T12:21:46.219Z,1.00
2019-04-28T12:24:17.910Z,1.00
2019-04-28T12:26:50.376Z,1.00
2019-04-28T12:29:22.089Z,1.00
2019-04-28T12:31:53.947Z,1.00
2019-04-28T12:34:26.061Z,1.00
2019-04-28T12:36:56.374Z,1.00
2019-04-28T12:39:28.286Z,1.00
2019-04-28T12:41:58.636Z,1.00
2019-04-28T12:44:30.611Z,1.00
2019-04-28T12:47:04.153Z,1.00
2019-04-28T12:49:47.846Z,1.00
2019-04-28T12:52:19.099Z,1.00
2019-04-28T12:54:49.841Z,1.00
2019-04-28T12:57:21.816Z,1.00
2019-04-28T13:00:09.530Z,1.00
2019-04-28T13:03:00.062Z,1.00
2019-04-28T13:05:32.738Z,1.00
2019-04-28T13:08:05.284Z,1.00
2019-04-28T13:10:37.772Z,1.00
2019-04-28T13:13:09.619Z,1.00
2019-04-28T13:15:42.675Z,1.00
2019-04-28T13:18:13.051Z,1.00
2019-04-28T13:20:43.786Z,1.00
2019-04-28T13:23:14.163Z,1.00
2019-04-28T13:25:46.635Z,1.00
2019-04-28T13:28:17.269Z,1.00
2019-04-28T13:30:47.946Z,1.00
2019-04-28T13:33:18.311Z,1.00
2019-04-28T13:35:48.672Z,1.00
2019-04-28T13:38:20.306Z,1.00
2019-04-28T13:40:53.133Z,1.00
2019-04-28T13:43:26.530Z,1.00
2019-04-28T13:45:59.750Z,1.00
2019-04-28T13:48:31.798Z,1.00
2019-04-28T13:51:05.782Z,1.00
2019-04-28T13:53:37.265Z,1.00
2019-04-28T13:56:09.726Z,1.00
2019-04-28T13:58:46.771Z,1.00
2019-04-28T14:01:35.062Z,1.00
2019-04-28T14:04:24.477Z,1.00
2019-04-28T14:07:00.451Z,1.00
2019-04-28T14:09:30.920Z,1.00
2019-04-28T14:12:02.409Z,1.00
2019-04-28T14:14:34.235Z,1.00
2019-04-28T14:17:06.374Z,1.00
2019-04-28T14:19:37.073Z,1.00
2019-04-28T14:22:07.557Z,1.00
2019-04-28T14:24:37.926Z,1.00
2019-04-28T14:27:08.975Z,1.00
2019-04-28T14:29:40.343Z,1.00
2019-04-28T14:32:12.011Z,1.00
2019-04-28T14:34:43.530Z,1.00
2019-04-28T14:37:14.323Z,1.00
2019-04-28T14:39:47.786Z,1.00
2019-04-28T14:42:18.916Z,1.00
2019-04-28T14:44:49.697Z,1.00
2019-04-28T14:47:21.430Z,1.00
2019-04-28T14:49:53.262Z,1.00
2019-04-28T14:52:24.771Z,1.00
2019-04-28T14:54:56.965Z,1.00
2019-04-28T14:57:27.265Z,1.00
2019-04-28T14:59:59.470Z,1.00
2019-04-28T15:02:43.560Z,1.00
2019-04-28T15:05:32.412Z,1.00
2019-04-28T15:08:21.283Z,1.00
2019-04-28T15:11:01.103Z,1.00
2019-04-28T15:13:33.008Z,1.00
2019-04-28T15:16:03.895Z,1.00
2019-04-28T15:18:34.297Z,1.00
2019-04-28T15:21:04.728Z,1.00
2019-04-28T15:23:37.286Z,1.00
2019-04-28T15:26:08.122Z,1.00
2019-04-28T15:28:39.198Z,1.00
2019-04-28T15:31:09.946Z,1.00
2019-04-28T15:33:44.114Z,1.00
2019-04-28T15:36:15.976Z,1.00
2019-04-28T15:38:50.023Z,1.00
2019-04-28T15:41:22.247Z,1.00
2019-04-28T15:43:53.038Z,1.00
2019-04-28T15:46:23.418Z,1.00
2019-04-28T15:48:55.639Z,1.00
2019-04-28T15:51:26.423Z,1.00
2019-04-28T15:53:56.924Z,1.00
2019-04-28T15:56:46.554Z,1.00
2019-04-28T15:59:17.674Z,1.00
2019-04-28T16:01:49.858Z,1.00
2019-04-28T16:04:22.276Z,1.00
2019-04-28T16:06:53.069Z,1.00
2019-04-28T16:09:24.391Z,1.00
2019-04-28T16:11:55.122Z,1.00
2019-04-28T16:14:26.733Z,1.00
2019-04-28T16:16:58.087Z,1.00
2019-04-28T16:19:28.477Z,1.00
2019-04-28T16:22:01.041Z,1.00
2019-04-28T16:24:31.380Z,1.00
2019-04-28T16:27:02.150Z,1.00
2019-04-28T16:29:35.925Z,1.00
2019-04-28T16:32:09.783Z,1.00
2019-04-28T16:34:39.459Z,1.00
2019-04-28T16:37:11.954Z,1.00
2019-04-28T16:39:43.927Z,1.00
2019-04-28T16:42:15.836Z,1.00
2019-04-28T16:44:49.767Z,1.00
2019-04-28T16:47:20.555Z,1.00
2019-04-28T16:49:52.041Z,1.00
2019-04-28T16:52:22.465Z,1.00
2019-04-28T16:55:12.239Z,1.00
2019-04-28T16:57:56.387Z,1.00
2019-04-28T17:00:44.849Z,1.00
2019-04-28T17:03:16.909Z,1.00
2019-04-28T17:05:50.504Z,1.00
2019-04-28T17:08:21.285Z,1.00
2019-04-28T17:10:51.691Z,1.00
2019-04-28T17:13:22.739Z,1.00
2019-04-28T17:15:53.382Z,1.00
2019-04-28T17:18:26.104Z,1.00
2019-04-28T17:20:56.571Z,1.00
2019-04-28T17:23:28.071Z,1.00
2019-04-28T17:25:58.845Z,1.00
2019-04-28T17:28:29.574Z,1.00
2019-04-28T17:31:01.121Z,1.00
2019-04-28T17:33:33.128Z,1.00
2019-04-28T17:36:04.634Z,1.00
2019-04-28T17:38:35.131Z,1.00
2019-04-28T17:41:08.596Z,1.00
2019-04-28T17:43:42.105Z,1.00
2019-04-28T17:46:13.232Z,1.00
2019-04-28T17:48:50.094Z,1.00
2019-04-28T17:51:21.011Z,1.00
2019-04-28T17:53:53.206Z,1.00
2019-04-28T17:56:25.686Z,1.00
2019-04-28T17:58:57.934Z,1.00
2019-04-28T18:01:46.150Z,1.00
2019-04-28T18:04:28.519Z,1.00
2019-04-28T18:07:07.378Z,1.00
2019-04-28T18:09:39.508Z,1.00
2019-04-28T18:12:09.863Z,1.00
2019-04-28T18:14:41.653Z,1.00
2019-04-28T18:17:30.462Z,1.00
2019-04-28T18:20:01.301Z,1.00
2019-04-28T18:22:32.078Z,1.00
2019-04-28T18:25:02.755Z,1.00
2019-04-28T18:27:33.794Z,1.00
2019-04-28T18:30:06.362Z,1.00
2019-04-28T18:32:56.198Z,1.00
2019-04-28T18:35:37.401Z,1.00
2019-04-28T18:38:35.190Z,1.00
2019-04-28T18:41:27.796Z,1.00
2019-04-28T18:44:06.894Z,1.00
2019-04-28T18:46:38.730Z,1.00
2019-04-28T18:49:10.714Z,1.00
2019-04-28T18:51:41.148Z,1.00
2019-04-28T18:54:13.128Z,1.00
2019-04-28T18:56:44.722Z,1.00
2019-04-28T18:59:15.594Z,1.00
2019-04-28T19:01:55.636Z,1.00
2019-04-28T19:04:26.064Z,1.00
2019-04-28T19:07:04.897Z,1.00
2019-04-28T19:09:48.131Z,1.00
2019-04-28T19:12:42.319Z,1.00
2019-04-28T19:15:35.265Z,1.00
2019-04-28T19:18:11.566Z,1.00
2019-04-28T19:20:43.475Z,1.00
2019-04-28T19:23:14.222Z,1.00
2019-04-28T19:25:46.423Z,1.00
2019-04-28T19:28:17.440Z,1.00
2019-04-28T19:30:49.098Z,1.00
2019-04-28T19:33:19.534Z,1.00
2019-04-28T19:35:52.491Z,1.00
2019-04-28T19:38:23.338Z,1.00
2019-04-28T19:40:55.218Z,1.00
2019-04-28T19:43:26.775Z,1.00
2019-04-28T19:46:00.770Z,1.00
2019-04-28T19:48:31.143Z,1.00
2019-04-28T19:51:01.727Z,1.00
2019-04-28T19:53:33.275Z,1.00
2019-04-28T19:56:09.746Z,1.00
2019-04-28T19:58:49.575Z,1.00
2019-04-28T20:01:25.856Z,1.00
2019-04-28T20:03:57.544Z,1.00
2019-04-28T20:06:28.027Z,1.00
2019-04-28T20:08:58.408Z,1.00
2019-04-28T20:11:32.511Z,1.00
2019-04-28T20:14:02.939Z,1.00
2019-04-28T20:16:33.454Z,1.00
2019-04-28T20:19:07.890Z,1.00
2019-04-28T20:21:38.388Z,1.00
2019-04-28T20:24:11.181Z,1.00
2019-04-28T20:26:41.882Z,1.00
2019-04-28T20:29:13.786Z,1.00
2019-04-28T20:31:44.800Z,1.00
2019-04-28T20:34:15.186Z,1.00
2019-04-28T20:36:55.907Z,1.00
2019-04-28T20:39:29.704Z,1.00
2019-04-28T20:42:19.515Z,1.00
2019-04-28T20:44:51.675Z,1.00
2019-04-28T20:47:23.141Z,1.00
2019-04-28T20:49:53.611Z,1.00
2019-04-28T20:52:25.796Z,1.00
2019-04-28T20:54:56.153Z,1.00
2019-04-28T20:57:28.217Z,1.00
2019-04-28T21:00:00.515Z,1.00
2019-04-28T21:02:33.610Z,1.00
2019-04-28T21:05:06.076Z,1.00
2019-04-28T21:07:37.474Z,1.00
2019-04-28T21:10:08.134Z,1.00
2019-04-28T21:12:39.559Z,1.00
2019-04-28T21:15:10.217Z,1.00
2019-04-28T21:17:41.997Z,1.00
2019-04-28T21:20:13.503Z,1.00
2019-04-28T21:22:44.261Z,1.00
2019-04-28T21:25:16.350Z,1.00
2019-04-28T21:27:47.130Z,1.00
2019-04-28T21:30:18.125Z,1.00
2019-04-28T21:32:48.483Z,1.00
2019-04-28T21:35:19.204Z,1.00
2019-04-28T21:37:49.616Z,1.00
2019-04-28T21:40:20.522Z,1.00
2019-04-28T21:43:16.387Z,1.00
2019-04-28T21:46:06.056Z,1.00
2019-04-28T21:48:50.076Z,1.00
2019-04-28T21:51:23.979Z,1.00
2019-04-28T21:53:54.733Z,1.00
2019-04-28T21:56:25.582Z,1.00
2019-04-28T21:58:56.022Z,1.00
2019-04-28T22:01:27.871Z,1.00
2019-04-28T22:04:01.168Z,1.00
2019-04-28T22:06:32.008Z,1.00
2019-04-28T22:09:03.506Z,1.00
2019-04-28T22:11:35.929Z,1.00
2019-04-28T22:14:06.663Z,1.00
2019-04-28T22:16:37.138Z,1.00
2019-04-28T22:19:10.092Z,1.00
2019-04-28T22:21:40.798Z,1.00
2019-04-28T22:24:31.487Z,1.00
2019-04-28T22:27:01.880Z,1.00
2019-04-28T22:29:32.211Z,1.00
2019-04-28T22:32:03.720Z,1.00
2019-04-28T22:34:35.472Z,1.00
2019-04-28T22:37:05.904Z,1.00
2019-04-28T22:39:37.694Z,1.00
2019-04-28T22:42:09.797Z,1.00
2019-04-28T22:44:40.287Z,1.00
2019-04-28T22:47:10.688Z,1.00
2019-04-28T22:49:41.142Z,1.00
2019-04-28T22:52:11.855Z,1.00
2019-04-28T22:55:07.622Z,1.00
2019-04-28T22:57:46.870Z,1.00
2019-04-28T23:00:38.330Z,1.00
2019-04-28T23:03:12.236Z,1.00
2019-04-28T23:05:42.725Z,1.00
2019-04-28T23:08:13.167Z,1.00
2019-04-28T23:10:44.514Z,1.00
2019-04-28T23:13:15.327Z,1.00
2019-04-28T23:15:45.702Z,1.00
2019-04-28T23:18:17.895Z,1.00
2019-04-28T23:20:51.548Z,1.00
2019-04-28T23:23:23.029Z,1.00
2019-04-28T23:25:54.372Z,1.00
2019-04-28T23:28:25.932Z,1.00
2019-04-28T23:30:57.890Z,1.00
2019-04-28T23:33:28.317Z,1.00
2019-04-28T23:35:59.151Z,1.00
2019-04-28T23:38:31.022Z,1.00
2019-04-28T23:41:10.355Z,1.00
2019-04-28T23:43:41.086Z,1.00
2019-04-28T23:46:12.844Z,1.00
2019-04-28T23:48:43.241Z,1.00
2019-04-28T23:51:26.603Z,1.00
2019-04-28T23:54:04.711Z,1.00
2019-04-28T23:56:35.074Z,1.00
2019-04-28T23:59:05.721Z,1.00
