createdAt,value
2018-09-24T00:01:23.489Z,8.30
2018-09-24T00:03:53.685Z,8.20
2018-09-24T00:06:23.803Z,8.20
2018-09-24T00:08:54.019Z,8.10
2018-09-24T00:11:24.578Z,8.00
2018-09-24T00:13:54.789Z,7.90
2018-09-24T00:16:24.851Z,7.80
2018-09-24T00:18:55.046Z,7.80
2018-09-24T00:21:25.190Z,7.60
2018-09-24T00:23:55.252Z,7.70
2018-09-24T00:26:25.469Z,7.80
2018-09-24T00:28:55.517Z,7.80
2018-09-24T00:31:25.559Z,7.90
2018-09-24T00:33:55.628Z,7.90
2018-09-24T00:36:26.352Z,8.10
2018-09-24T00:38:56.426Z,8.20
2018-09-24T00:41:26.570Z,8.30
2018-09-24T00:43:57.165Z,8.30
2018-09-24T00:46:27.696Z,8.40
2018-09-24T00:48:58.088Z,8.40
2018-09-24T00:51:28.246Z,8.40
2018-09-24T00:53:58.402Z,8.40
2018-09-24T00:56:28.592Z,8.40
2018-09-24T00:58:58.744Z,8.40
2018-09-24T01:01:28.867Z,8.40
2018-09-24T01:03:58.902Z,8.50
2018-09-24T01:06:29.080Z,8.40
2018-09-24T01:08:59.638Z,8.50
2018-09-24T01:11:29.766Z,8.50
2018-09-24T01:13:59.920Z,8.60
2018-09-24T01:16:29.988Z,8.70
2018-09-24T01:19:00.133Z,8.70
2018-09-24T01:21:30.609Z,8.80
2018-09-24T01:24:00.634Z,8.80
2018-09-24T01:26:30.712Z,8.80
2018-09-24T01:29:00.939Z,8.90
2018-09-24T01:31:31.421Z,8.90
2018-09-24T01:34:01.481Z,9.00
2018-09-24T01:36:31.557Z,9.00
2018-09-24T01:39:01.598Z,9.10
2018-09-24T01:41:32.444Z,9.10
2018-09-24T01:44:02.917Z,9.10
2018-09-24T01:46:32.970Z,9.20
2018-09-24T01:49:03.137Z,9.10
2018-09-24T01:51:38.067Z,9.10
2018-09-24T01:54:08.684Z,9.20
2018-09-24T01:56:38.864Z,9.20
2018-09-24T01:59:09.040Z,9.20
2018-09-24T02:01:40.633Z,9.20
2018-09-24T02:04:10.988Z,9.20
2018-09-24T02:06:41.481Z,9.20
2018-09-24T02:09:12.769Z,9.10
2018-09-24T02:11:43.428Z,9.20
2018-09-24T02:14:13.675Z,9.10
2018-09-24T02:16:44.196Z,9.10
2018-09-24T02:19:14.786Z,9.10
2018-09-24T02:21:45.244Z,9.10
2018-09-24T02:24:16.016Z,9.10
2018-09-24T02:26:46.222Z,9.10
2018-09-24T02:29:16.689Z,9.10
2018-09-24T02:31:46.895Z,9.10
2018-09-24T02:34:17.549Z,9.20
2018-09-24T02:36:47.618Z,9.20
2018-09-24T02:39:17.722Z,9.10
2018-09-24T02:41:49.284Z,9.20
2018-09-24T02:44:19.517Z,9.20
2018-09-24T02:46:49.681Z,9.10
2018-09-24T02:49:19.977Z,9.20
2018-09-24T02:51:50.189Z,9.10
2018-09-24T02:54:20.416Z,9.10
2018-09-24T02:56:52.381Z,9.10
2018-09-24T02:59:22.476Z,9.10
2018-09-24T03:01:53.132Z,9.10
2018-09-24T03:04:23.407Z,9.10
2018-09-24T03:06:53.576Z,9.10
2018-09-24T03:09:23.723Z,9.00
2018-09-24T03:11:53.975Z,9.00
2018-09-24T03:14:26.664Z,9.00
2018-09-24T03:16:57.000Z,8.90
2018-09-24T03:19:27.999Z,8.80
2018-09-24T03:21:58.353Z,8.70
2018-09-24T03:24:28.564Z,8.70
2018-09-24T03:26:58.956Z,8.60
2018-09-24T03:29:29.157Z,8.50
2018-09-24T03:31:59.321Z,8.40
2018-09-24T03:34:29.547Z,8.30
2018-09-24T03:37:00.220Z,8.30
2018-09-24T03:39:30.268Z,8.20
2018-09-24T03:42:00.884Z,8.20
2018-09-24T03:44:31.534Z,8.20
2018-09-24T03:47:01.732Z,8.20
2018-09-24T03:49:32.167Z,8.10
2018-09-24T03:52:02.267Z,8.10
2018-09-24T03:54:32.353Z,8.10
2018-09-24T03:57:03.198Z,8.10
2018-09-24T03:59:33.294Z,8.00
2018-09-24T04:02:03.414Z,8.00
2018-09-24T04:04:38.795Z,8.00
2018-09-24T04:07:13.952Z,7.90
2018-09-24T04:09:49.032Z,7.90
2018-09-24T04:12:24.346Z,7.90
2018-09-24T04:14:59.610Z,7.80
2018-09-24T04:17:34.706Z,7.80
2018-09-24T04:20:09.855Z,7.80
2018-09-24T04:22:45.029Z,7.70
2018-09-24T04:25:20.148Z,7.80
2018-09-24T04:27:55.603Z,7.80
2018-09-24T04:30:30.768Z,7.70
2018-09-24T04:33:06.254Z,7.70
2018-09-24T04:35:41.408Z,7.70
2018-09-24T04:38:16.646Z,7.60
2018-09-24T04:40:51.981Z,7.60
2018-09-24T04:43:27.221Z,7.70
2018-09-24T04:46:02.376Z,7.60
2018-09-24T04:48:37.431Z,7.60
2018-09-24T04:51:13.468Z,7.60
2018-09-24T04:53:48.800Z,7.70
2018-09-24T04:56:24.131Z,7.60
2018-09-24T04:58:59.566Z,7.50
2018-09-24T05:01:34.639Z,7.50
2018-09-24T05:04:09.792Z,7.50
2018-09-24T05:06:44.991Z,7.50
2018-09-24T05:09:20.376Z,7.50
2018-09-24T05:11:55.751Z,7.50
2018-09-24T05:14:31.039Z,7.50
2018-09-24T05:17:13.480Z,7.50
2018-09-24T05:19:52.731Z,7.50
2018-09-24T05:22:30.719Z,7.50
2018-09-24T05:25:06.986Z,7.50
2018-09-24T05:27:42.347Z,7.50
2018-09-24T05:30:17.757Z,7.60
2018-09-24T05:32:52.764Z,7.60
2018-09-24T05:35:27.806Z,7.60
2018-09-24T05:38:02.820Z,7.60
2018-09-24T05:40:37.989Z,7.60
2018-09-24T05:43:12.934Z,7.70
2018-09-24T05:45:47.997Z,7.70
2018-09-24T05:48:24.530Z,7.70
2018-09-24T05:50:59.585Z,7.70
2018-09-24T05:53:34.551Z,7.80
2018-09-24T05:56:09.546Z,7.80
2018-09-24T05:58:44.668Z,7.80
2018-09-24T06:01:19.992Z,7.90
2018-09-24T06:03:55.069Z,7.90
2018-09-24T06:06:30.155Z,8.00
2018-09-24T06:09:05.949Z,8.00
2018-09-24T06:11:41.078Z,8.10
2018-09-24T06:14:16.420Z,8.20
2018-09-24T06:16:51.770Z,8.30
2018-09-24T06:19:27.653Z,8.40
2018-09-24T06:22:02.851Z,8.50
2018-09-24T06:24:38.029Z,8.60
2018-09-24T06:27:13.120Z,8.60
2018-09-24T06:29:48.148Z,8.80
2018-09-24T06:32:23.270Z,8.90
2018-09-24T06:34:58.378Z,8.90
2018-09-24T06:37:33.882Z,9.00
2018-09-24T06:40:09.548Z,9.10
2018-09-24T06:42:45.184Z,9.20
2018-09-24T06:45:20.324Z,9.30
2018-09-24T06:47:55.504Z,9.40
2018-09-24T06:50:30.692Z,9.60
2018-09-24T06:53:05.972Z,9.80
2018-09-24T06:55:41.190Z,10.00
2018-09-24T06:58:16.254Z,10.10
2018-09-24T07:00:52.022Z,10.20
2018-09-24T07:03:27.354Z,10.30
2018-09-24T07:06:02.494Z,10.40
2018-09-24T07:08:37.867Z,10.50
2018-09-24T07:11:13.204Z,10.50
2018-09-24T07:13:48.373Z,10.60
2018-09-24T07:16:23.681Z,10.40
2018-09-24T07:18:58.831Z,10.30
2018-09-24T07:21:33.972Z,10.40
2018-09-24T07:24:08.917Z,10.50
2018-09-24T07:26:43.952Z,10.50
2018-09-24T07:29:19.339Z,10.60
2018-09-24T07:31:55.465Z,10.70
2018-09-24T07:34:30.641Z,10.90
2018-09-24T07:37:05.773Z,11.00
2018-09-24T07:39:40.814Z,10.90
2018-09-24T07:42:16.248Z,10.90
2018-09-24T07:44:51.525Z,11.10
2018-09-24T07:47:28.509Z,11.20
2018-09-24T07:50:03.782Z,11.10
2018-09-24T07:52:38.868Z,11.00
2018-09-24T07:55:14.099Z,11.10
2018-09-24T07:57:49.110Z,11.20
2018-09-24T08:00:24.570Z,11.40
2018-09-24T08:02:59.617Z,11.70
2018-09-24T08:05:35.208Z,12.00
2018-09-24T08:08:10.496Z,12.00
2018-09-24T08:10:45.483Z,11.80
2018-09-24T08:13:20.645Z,11.80
2018-09-24T08:15:56.081Z,11.70
2018-09-24T08:18:31.450Z,11.50
2018-09-24T08:21:06.759Z,11.50
2018-09-24T08:23:42.028Z,11.70
2018-09-24T08:26:17.242Z,12.10
2018-09-24T08:28:52.529Z,12.20
2018-09-24T08:31:33.784Z,12.20
2018-09-24T08:34:10.419Z,12.00
2018-09-24T08:36:45.449Z,12.10
2018-09-24T08:39:21.292Z,12.50
2018-09-24T08:41:56.790Z,12.50
2018-09-24T08:44:31.982Z,12.40
2018-09-24T08:47:07.547Z,12.30
2018-09-24T08:49:42.826Z,12.20
2018-09-24T08:52:18.003Z,12.20
2018-09-24T08:54:53.141Z,12.10
2018-09-24T08:57:28.595Z,12.20
2018-09-24T09:00:03.905Z,12.40
2018-09-24T09:02:38.973Z,12.50
2018-09-24T09:05:14.405Z,12.60
2018-09-24T09:07:49.802Z,12.70
2018-09-24T09:10:25.548Z,12.80
2018-09-24T09:13:00.665Z,12.90
2018-09-24T09:15:36.008Z,13.00
2018-09-24T09:18:11.934Z,13.00
2018-09-24T09:20:46.963Z,13.10
2018-09-24T09:23:22.253Z,13.20
2018-09-24T09:25:57.446Z,13.30
2018-09-24T09:28:32.524Z,13.30
2018-09-24T09:31:08.186Z,13.40
2018-09-24T09:33:43.351Z,13.30
2018-09-24T09:36:18.475Z,13.30
2018-09-24T09:38:53.793Z,13.40
2018-09-24T09:41:29.228Z,13.60
2018-09-24T09:44:04.476Z,13.70
2018-09-24T09:46:40.267Z,13.70
2018-09-24T09:49:15.438Z,13.60
2018-09-24T09:51:50.614Z,13.30
2018-09-24T09:54:25.804Z,13.20
2018-09-24T09:57:00.890Z,13.10
2018-09-24T09:59:36.083Z,13.00
2018-09-24T10:02:11.382Z,12.90
2018-09-24T10:04:47.004Z,12.80
2018-09-24T10:07:22.549Z,12.90
2018-09-24T10:09:58.354Z,13.00
2018-09-24T10:12:33.533Z,13.20
2018-09-24T10:15:08.742Z,13.20
2018-09-24T10:17:44.093Z,13.40
2018-09-24T10:20:19.167Z,13.30
2018-09-24T10:22:55.911Z,13.30
2018-09-24T10:25:31.265Z,13.40
2018-09-24T10:28:06.340Z,13.50
2018-09-24T10:30:41.415Z,13.60
2018-09-24T10:33:16.550Z,13.70
2018-09-24T10:35:51.679Z,13.90
2018-09-24T10:38:27.003Z,14.10
2018-09-24T10:41:02.110Z,14.10
2018-09-24T10:43:37.605Z,13.90
2018-09-24T10:46:13.069Z,13.70
2018-09-24T10:48:48.233Z,13.60
2018-09-24T10:51:23.446Z,13.70
2018-09-24T10:53:58.469Z,14.00
2018-09-24T10:56:34.964Z,14.10
2018-09-24T10:59:10.261Z,14.30
2018-09-24T11:01:45.412Z,14.40
2018-09-24T11:04:20.616Z,14.50
2018-09-24T11:06:55.779Z,14.70
2018-09-24T11:09:37.276Z,15.00
2018-09-24T11:12:13.916Z,15.00
2018-09-24T11:14:48.980Z,15.20
2018-09-24T11:17:24.224Z,15.40
2018-09-24T11:19:59.540Z,15.30
2018-09-24T11:22:35.158Z,15.00
2018-09-24T11:25:10.359Z,14.60
2018-09-24T11:27:45.702Z,14.30
2018-09-24T11:30:20.890Z,14.10
2018-09-24T11:32:56.102Z,13.90
2018-09-24T11:35:31.095Z,14.00
2018-09-24T11:38:06.038Z,14.10
2018-09-24T11:40:41.646Z,14.30
2018-09-24T11:43:16.626Z,14.60
2018-09-24T11:45:51.872Z,14.90
2018-09-24T11:48:27.498Z,15.40
2018-09-24T11:51:02.563Z,15.80
2018-09-24T11:53:37.627Z,16.30
2018-09-24T11:56:12.717Z,16.10
2018-09-24T11:58:47.921Z,15.60
2018-09-24T12:01:23.149Z,15.30
2018-09-24T12:03:58.551Z,15.10
2018-09-24T12:06:33.650Z,15.30
2018-09-24T12:09:08.820Z,15.40
2018-09-24T12:11:44.445Z,15.40
2018-09-24T12:14:19.750Z,15.40
2018-09-24T12:16:55.258Z,15.40
2018-09-24T12:19:30.361Z,15.30
2018-09-24T12:22:05.228Z,15.20
2018-09-24T12:24:40.627Z,15.00
2018-09-24T12:27:16.299Z,14.70
2018-09-24T12:29:51.716Z,14.50
2018-09-24T12:32:26.823Z,14.40
2018-09-24T12:35:02.396Z,14.40
2018-09-24T12:37:37.520Z,14.50
2018-09-24T12:40:12.926Z,14.70
2018-09-24T12:42:48.094Z,15.10
2018-09-24T12:45:24.278Z,15.30
2018-09-24T12:47:59.883Z,15.60
2018-09-24T12:50:35.077Z,15.80
2018-09-24T12:53:10.238Z,15.60
2018-09-24T12:55:45.340Z,15.60
2018-09-24T12:58:20.958Z,15.80
2018-09-24T13:00:56.132Z,16.10
2018-09-24T13:03:31.356Z,16.20
2018-09-24T13:06:06.560Z,16.20
2018-09-24T13:08:42.305Z,16.10
2018-09-24T13:11:18.021Z,15.70
2018-09-24T13:13:53.157Z,15.50
2018-09-24T13:16:28.199Z,15.40
2018-09-24T13:19:03.175Z,15.60
2018-09-24T13:21:38.792Z,15.80
2018-09-24T13:24:14.304Z,16.20
2018-09-24T13:26:49.720Z,16.30
2018-09-24T13:29:24.983Z,16.30
2018-09-24T13:32:00.253Z,16.00
2018-09-24T13:34:35.474Z,15.70
2018-09-24T13:37:11.117Z,15.40
2018-09-24T13:39:46.234Z,15.20
2018-09-24T13:42:21.693Z,15.00
2018-09-24T13:44:56.769Z,14.70
2018-09-24T13:47:32.230Z,14.70
2018-09-24T13:50:07.717Z,14.80
2018-09-24T13:52:42.756Z,15.00
2018-09-24T13:55:18.333Z,15.30
2018-09-24T13:57:53.499Z,15.40
2018-09-24T14:00:28.814Z,15.80
2018-09-24T14:03:03.905Z,16.00
2018-09-24T14:05:39.058Z,16.10
2018-09-24T14:08:14.229Z,16.10
2018-09-24T14:10:49.306Z,15.90
2018-09-24T14:13:24.497Z,15.70
2018-09-24T14:15:59.533Z,15.60
2018-09-24T14:18:34.616Z,15.50
2018-09-24T14:21:09.537Z,15.50
2018-09-24T14:23:44.617Z,15.70
2018-09-24T14:26:19.684Z,15.70
2018-09-24T14:28:54.833Z,15.70
2018-09-24T14:31:36.762Z,15.70
2018-09-24T14:34:12.104Z,15.60
2018-09-24T14:36:47.161Z,15.60
2018-09-24T14:39:22.208Z,15.30
2018-09-24T14:41:58.072Z,15.00
2018-09-24T14:44:33.123Z,14.80
2018-09-24T14:47:08.221Z,14.70
2018-09-24T14:49:43.549Z,14.60
2018-09-24T14:52:18.741Z,14.50
2018-09-24T14:54:54.325Z,14.60
2018-09-24T14:57:29.526Z,14.70
2018-09-24T15:00:04.704Z,14.80
2018-09-24T15:02:39.761Z,15.00
2018-09-24T15:05:14.727Z,15.30
2018-09-24T15:07:50.212Z,15.60
2018-09-24T15:10:25.325Z,15.70
2018-09-24T15:13:00.445Z,15.70
2018-09-24T15:15:35.555Z,15.60
2018-09-24T15:18:10.813Z,15.50
2018-09-24T15:20:45.924Z,15.60
2018-09-24T15:23:21.149Z,15.60
2018-09-24T15:25:56.389Z,15.70
2018-09-24T15:28:31.447Z,15.80
2018-09-24T15:31:06.471Z,15.90
2018-09-24T15:33:41.562Z,16.00
2018-09-24T15:36:16.677Z,16.00
2018-09-24T15:38:51.735Z,15.90
2018-09-24T15:41:27.301Z,15.90
2018-09-24T15:44:02.477Z,15.80
2018-09-24T15:46:37.725Z,15.70
2018-09-24T15:49:12.814Z,15.60
2018-09-24T15:51:47.881Z,15.40
2018-09-24T15:54:23.401Z,15.20
2018-09-24T15:56:58.549Z,15.10
2018-09-24T15:59:33.640Z,14.90
2018-09-24T16:02:08.528Z,14.80
2018-09-24T16:04:43.569Z,14.70
2018-09-24T16:07:18.761Z,14.60
2018-09-24T16:09:53.915Z,14.50
2018-09-24T16:12:29.059Z,14.40
2018-09-24T16:15:04.097Z,14.30
2018-09-24T16:17:39.349Z,14.30
2018-09-24T16:20:14.438Z,14.30
2018-09-24T16:22:49.493Z,14.30
2018-09-24T16:25:24.687Z,14.40
2018-09-24T16:27:59.990Z,14.30
2018-09-24T16:30:35.137Z,14.30
2018-09-24T16:33:10.442Z,14.20
2018-09-24T16:35:45.849Z,14.10
2018-09-24T16:38:21.241Z,14.10
2018-09-24T16:40:56.213Z,14.00
2018-09-24T16:43:31.302Z,13.90
2018-09-24T16:46:06.431Z,13.70
2018-09-24T16:48:41.442Z,13.60
2018-09-24T16:51:16.641Z,13.50
2018-09-24T16:53:51.791Z,13.40
2018-09-24T16:56:27.421Z,13.20
2018-09-24T16:59:02.898Z,13.10
2018-09-24T17:01:38.499Z,13.00
2018-09-24T17:04:16.494Z,12.90
2018-09-24T17:06:51.739Z,12.70
2018-09-24T17:09:26.784Z,12.60
2018-09-24T17:12:01.938Z,12.50
2018-09-24T17:14:37.396Z,12.40
2018-09-24T17:17:12.937Z,12.40
2018-09-24T17:19:48.070Z,12.20
2018-09-24T17:22:23.197Z,12.20
2018-09-24T17:24:58.509Z,12.00
2018-09-24T17:27:33.776Z,12.00
2018-09-24T17:30:08.880Z,11.90
2018-09-24T17:32:44.082Z,11.70
2018-09-24T17:35:19.770Z,11.60
2018-09-24T17:37:54.817Z,11.50
2018-09-24T17:40:29.886Z,11.40
2018-09-24T17:43:10.526Z,11.30
2018-09-24T17:45:51.843Z,11.30
2018-09-24T17:48:38.315Z,11.20
2018-09-24T17:51:22.207Z,11.10
2018-09-24T17:54:08.066Z,11.00
2018-09-24T17:56:52.738Z,10.90
2018-09-24T17:59:45.102Z,10.90
2018-09-24T18:02:27.424Z,11.00
2018-09-24T18:05:09.902Z,11.00
2018-09-24T18:07:53.243Z,11.10
2018-09-24T18:10:33.876Z,11.20
2018-09-24T18:13:13.459Z,11.30
2018-09-24T18:15:56.027Z,11.30
2018-09-24T18:18:40.238Z,11.30
2018-09-24T18:21:23.020Z,11.20
2018-09-24T18:24:05.945Z,11.20
2018-09-24T18:26:45.570Z,11.20
2018-09-24T18:29:26.521Z,11.10
2018-09-24T18:32:04.886Z,11.20
2018-09-24T18:34:49.862Z,11.20
2018-09-24T18:37:30.077Z,11.20
2018-09-24T18:40:08.022Z,11.20
2018-09-24T18:42:47.657Z,11.20
2018-09-24T18:45:29.108Z,11.30
2018-09-24T18:48:10.525Z,11.40
2018-09-24T18:50:51.943Z,11.50
2018-09-24T18:53:32.193Z,11.60
2018-09-24T18:56:12.350Z,11.60
2018-09-24T18:58:48.234Z,11.70
2018-09-24T19:01:23.513Z,11.70
2018-09-24T19:03:58.822Z,11.70
2018-09-24T19:06:33.777Z,11.80
2018-09-24T19:09:08.988Z,11.70
2018-09-24T19:11:44.140Z,11.70
2018-09-24T19:14:19.615Z,11.60
2018-09-24T19:16:54.899Z,11.60
2018-09-24T19:19:30.274Z,11.50
2018-09-24T19:22:05.435Z,11.40
2018-09-24T19:24:40.578Z,11.30
2018-09-24T19:27:16.159Z,11.30
2018-09-24T19:29:51.399Z,11.20
2018-09-24T19:32:27.106Z,11.20
2018-09-24T19:35:02.070Z,11.20
2018-09-24T19:37:37.307Z,11.10
2018-09-24T19:40:12.534Z,11.00
2018-09-24T19:42:47.713Z,11.00
2018-09-24T19:45:22.839Z,10.80
2018-09-24T19:47:58.236Z,10.70
2018-09-24T19:50:33.855Z,10.60
2018-09-24T19:53:08.961Z,10.50
2018-09-24T19:55:43.968Z,10.40
2018-09-24T19:58:19.138Z,10.20
2018-09-24T20:00:54.281Z,10.20
2018-09-24T20:03:29.342Z,10.10
2018-09-24T20:06:04.333Z,10.10
2018-09-24T20:08:40.179Z,10.10
2018-09-24T20:11:15.584Z,10.10
2018-09-24T20:13:52.733Z,10.10
2018-09-24T20:16:27.973Z,10.10
2018-09-24T20:19:02.985Z,10.00
2018-09-24T20:21:38.000Z,9.90
2018-09-24T20:24:13.640Z,9.80
2018-09-24T20:26:49.075Z,9.80
2018-09-24T20:29:24.213Z,9.70
2018-09-24T20:31:59.673Z,9.70
2018-09-24T20:34:34.680Z,9.60
2018-09-24T20:37:09.726Z,9.40
2018-09-24T20:39:44.900Z,9.30
2018-09-24T20:42:19.947Z,9.20
2018-09-24T20:44:55.108Z,9.10
2018-09-24T20:47:30.790Z,9.10
2018-09-24T20:50:05.771Z,9.10
2018-09-24T20:52:41.025Z,9.10
2018-09-24T20:55:16.610Z,9.10
2018-09-24T20:57:51.593Z,9.10
2018-09-24T21:00:26.788Z,9.10
2018-09-24T21:03:01.917Z,9.10
2018-09-24T21:05:37.235Z,9.00
2018-09-24T21:08:12.346Z,9.10
2018-09-24T21:10:47.432Z,9.10
2018-09-24T21:13:22.594Z,9.00
2018-09-24T21:16:01.592Z,9.00
2018-09-24T21:18:37.605Z,8.90
2018-09-24T21:21:13.897Z,8.80
2018-09-24T21:23:49.050Z,8.70
2018-09-24T21:26:24.271Z,8.60
2018-09-24T21:28:59.373Z,8.60
2018-09-24T21:31:34.489Z,8.50
2018-09-24T21:34:10.166Z,8.30
2018-09-24T21:36:45.339Z,8.30
2018-09-24T21:39:20.474Z,8.20
2018-09-24T21:41:55.694Z,8.10
2018-09-24T21:44:30.739Z,8.10
2018-09-24T21:47:06.027Z,8.00
2018-09-24T21:49:41.364Z,8.00
2018-09-24T21:52:16.610Z,8.10
2018-09-24T21:54:51.701Z,8.20
2018-09-24T21:57:27.055Z,8.30
2018-09-24T22:00:02.417Z,8.40
2018-09-24T22:02:37.649Z,8.40
2018-09-24T22:05:13.419Z,8.40
2018-09-24T22:07:49.340Z,8.40
2018-09-24T22:10:25.405Z,8.50
2018-09-24T22:13:00.868Z,8.50
2018-09-24T22:15:36.647Z,8.50
2018-09-24T22:18:12.163Z,8.50
2018-09-24T22:20:47.329Z,8.40
2018-09-24T22:23:22.501Z,8.30
2018-09-24T22:25:57.637Z,8.20
2018-09-24T22:28:32.832Z,8.20
2018-09-24T22:31:08.094Z,8.10
2018-09-24T22:33:43.284Z,7.90
2018-09-24T22:36:23.996Z,7.90
2018-09-24T22:38:59.375Z,7.80
2018-09-24T22:41:34.668Z,7.90
2018-09-24T22:44:09.927Z,7.90
2018-09-24T22:46:48.995Z,8.00
2018-09-24T22:49:24.148Z,8.10
2018-09-24T22:51:59.118Z,8.10
2018-09-24T22:54:34.317Z,8.00
2018-09-24T22:57:09.473Z,7.90
2018-09-24T22:59:44.982Z,7.90
2018-09-24T23:02:20.151Z,7.80
2018-09-24T23:04:55.258Z,7.70
2018-09-24T23:07:30.990Z,7.70
2018-09-24T23:10:06.245Z,7.70
2018-09-24T23:12:41.515Z,7.70
2018-09-24T23:15:16.593Z,7.60
2018-09-24T23:17:51.893Z,7.60
2018-09-24T23:20:27.062Z,7.60
2018-09-24T23:23:02.368Z,7.70
2018-09-24T23:25:37.498Z,7.80
2018-09-24T23:28:12.662Z,7.90
2018-09-24T23:30:48.034Z,8.10
2018-09-24T23:33:23.360Z,8.20
2018-09-24T23:35:58.590Z,8.30
2018-09-24T23:38:33.735Z,8.30
2018-09-24T23:41:08.959Z,8.30
2018-09-24T23:43:44.053Z,8.20
2018-09-24T23:46:19.058Z,8.00
2018-09-24T23:48:54.172Z,7.90
2018-09-24T23:51:29.400Z,7.70
2018-09-24T23:54:04.508Z,7.50
2018-09-24T23:56:39.770Z,7.40
2018-09-24T23:59:14.896Z,7.30
