createdAt,value
2018-06-11T00:01:41.411Z,17.63
2018-06-11T00:04:10.407Z,17.60
2018-06-11T00:06:39.419Z,18.43
2018-06-11T00:09:08.947Z,17.80
2018-06-11T00:11:37.925Z,17.47
2018-06-11T00:14:06.914Z,17.90
2018-06-11T00:16:35.913Z,19.03
2018-06-11T00:19:04.909Z,18.73
2018-06-11T00:21:33.895Z,18.73
2018-06-11T00:24:02.905Z,19.10
2018-06-11T00:26:31.871Z,18.80
2018-06-11T00:29:02.243Z,17.93
2018-06-11T00:31:31.299Z,18.60
2018-06-11T00:34:00.238Z,18.70
2018-06-11T00:36:29.247Z,18.67
2018-06-11T00:38:58.243Z,19.73
2018-06-11T00:41:27.206Z,19.67
2018-06-11T00:43:56.218Z,18.97
2018-06-11T00:46:25.279Z,18.70
2018-06-11T00:48:54.267Z,19.10
2018-06-11T00:51:23.262Z,18.77
2018-06-11T00:53:52.284Z,19.03
2018-06-11T00:56:21.223Z,19.57
2018-06-11T00:58:50.231Z,18.70
2018-06-11T01:01:19.266Z,18.50
2018-06-11T01:03:48.243Z,17.63
2018-06-11T01:06:17.629Z,17.43
2018-06-11T01:08:46.839Z,18.30
2018-06-11T01:11:16.171Z,19.83
2018-06-11T01:13:45.453Z,18.53
2018-06-11T01:16:14.717Z,18.00
2018-06-11T01:18:43.991Z,18.20
2018-06-11T01:21:13.216Z,19.73
2018-06-11T01:23:42.475Z,20.23
2018-06-11T01:26:11.699Z,20.93
2018-06-11T01:28:40.952Z,20.07
2018-06-11T01:31:10.167Z,19.87
2018-06-11T01:33:39.416Z,20.37
2018-06-11T01:36:08.636Z,21.53
2018-06-11T01:38:37.931Z,21.87
2018-06-11T01:41:07.210Z,20.77
2018-06-11T01:43:36.553Z,20.43
2018-06-11T01:46:05.995Z,21.27
2018-06-11T01:48:35.794Z,21.83
2018-06-11T01:51:05.059Z,21.87
2018-06-11T01:53:39.560Z,21.03
2018-06-11T01:56:08.771Z,20.73
2018-06-11T01:58:38.076Z,21.53
2018-06-11T02:01:07.398Z,21.83
2018-06-11T02:03:37.044Z,21.00
2018-06-11T02:06:06.428Z,20.73
2018-06-11T02:08:35.662Z,21.00
2018-06-11T02:11:04.969Z,21.47
2018-06-11T02:13:34.304Z,22.30
2018-06-11T02:16:03.575Z,22.30
2018-06-11T02:18:32.872Z,20.30
2018-06-11T02:21:02.080Z,21.13
2018-06-11T02:23:31.583Z,22.57
2018-06-11T02:26:00.786Z,22.57
2018-06-11T02:28:30.021Z,23.47
2018-06-11T02:30:59.883Z,23.17
2018-06-11T02:33:29.165Z,22.17
2018-06-11T02:35:58.416Z,22.47
2018-06-11T02:38:28.967Z,23.43
2018-06-11T02:40:59.604Z,23.30
2018-06-11T02:43:28.864Z,24.17
2018-06-11T02:45:57.875Z,25.17
2018-06-11T02:48:26.906Z,26.40
2018-06-11T02:50:55.991Z,25.73
2018-06-11T02:53:25.057Z,27.00
2018-06-11T02:55:54.138Z,25.50
2018-06-11T02:58:23.206Z,25.53
2018-06-11T03:00:52.436Z,24.60
2018-06-11T03:03:21.642Z,23.83
2018-06-11T03:05:50.881Z,23.53
2018-06-11T03:08:20.124Z,24.77
2018-06-11T03:10:49.379Z,24.07
2018-06-11T03:13:18.351Z,23.07
2018-06-11T03:15:47.378Z,26.27
2018-06-11T03:18:16.378Z,25.77
2018-06-11T03:20:45.354Z,25.30
2018-06-11T03:23:14.365Z,25.47
2018-06-11T03:25:43.431Z,26.03
2018-06-11T03:28:12.700Z,24.60
2018-06-11T03:30:41.992Z,26.77
2018-06-11T03:33:10.742Z,26.07
2018-06-11T03:35:39.940Z,26.83
2018-06-11T03:38:09.644Z,24.07
2018-06-11T03:40:38.956Z,25.70
2018-06-11T03:43:08.192Z,35.30
2018-06-11T03:45:37.488Z,26.57
2018-06-11T03:48:06.775Z,25.60
2018-06-11T03:50:35.448Z,24.87
2018-06-11T03:53:05.149Z,25.67
2018-06-11T03:55:34.471Z,26.47
2018-06-11T03:58:03.765Z,24.97
2018-06-11T04:00:33.029Z,25.37
2018-06-11T04:03:02.344Z,24.60
2018-06-11T04:05:31.468Z,25.00
2018-06-11T04:08:00.517Z,24.97
2018-06-11T04:13:32.927Z,23.93
2018-06-11T04:16:02.198Z,24.20
2018-06-11T04:18:31.312Z,24.60
2018-06-11T04:21:00.274Z,24.90
2018-06-11T04:23:29.288Z,23.50
2018-06-11T04:25:58.368Z,25.33
2018-06-11T04:28:27.394Z,26.13
2018-06-11T04:30:56.381Z,26.70
2018-06-11T04:33:25.563Z,27.43
2018-06-11T04:35:54.522Z,27.57
2018-06-11T04:38:23.507Z,28.60
2018-06-11T04:40:52.535Z,29.23
2018-06-11T04:43:21.700Z,29.40
2018-06-11T04:45:51.020Z,28.67
2018-06-11T04:48:20.273Z,27.70
2018-06-11T04:50:49.488Z,26.80
2018-06-11T04:59:24.346Z,28.70
2018-06-11T05:01:53.649Z,27.63
2018-06-11T05:04:23.016Z,27.90
2018-06-11T05:06:52.042Z,27.73
2018-06-11T05:09:21.175Z,29.20
2018-06-11T05:11:50.167Z,27.17
2018-06-11T05:14:19.150Z,28.93
2018-06-11T05:16:48.123Z,28.43
2018-06-11T05:19:17.483Z,29.03
2018-06-11T05:21:46.486Z,28.43
2018-06-11T05:24:15.469Z,27.63
2018-06-11T05:26:44.483Z,25.63
2018-06-11T05:29:13.474Z,27.37
2018-06-11T05:31:42.426Z,26.27
2018-06-11T05:34:27.026Z,26.33
2018-06-11T05:36:56.092Z,26.00
2018-06-11T05:39:26.370Z,25.43
2018-06-11T05:44:53.266Z,25.33
2018-06-11T05:47:24.302Z,27.27
2018-06-11T05:49:53.290Z,27.27
2018-06-11T05:52:22.351Z,26.03
2018-06-11T05:54:51.346Z,24.73
2018-06-11T05:57:20.339Z,24.97
2018-06-11T05:59:49.383Z,27.07
2018-06-11T06:02:18.346Z,25.33
2018-06-11T06:04:47.350Z,22.80
2018-06-11T06:07:16.404Z,24.47
2018-06-11T06:09:45.868Z,23.57
2018-06-11T06:12:14.875Z,23.50
2018-06-11T06:14:43.874Z,23.97
2018-06-11T06:17:12.875Z,24.87
2018-06-11T06:19:41.890Z,23.83
2018-06-11T06:22:10.909Z,23.07
2018-06-11T06:24:39.916Z,22.20
2018-06-11T06:27:09.217Z,22.80
2018-06-11T06:29:38.515Z,20.87
2018-06-11T06:32:07.750Z,22.33
2018-06-11T06:34:37.527Z,21.30
2018-06-11T06:37:06.835Z,22.83
2018-06-11T06:39:37.081Z,22.77
2018-06-11T06:42:06.303Z,22.03
2018-06-11T06:44:36.386Z,22.77
2018-06-11T06:47:07.192Z,20.43
2018-06-11T06:49:36.257Z,21.30
2018-06-11T06:52:06.122Z,23.13
2018-06-11T06:54:35.509Z,21.67
2018-06-11T06:57:04.823Z,20.60
2018-06-11T06:59:33.915Z,20.83
2018-06-11T07:02:03.337Z,20.97
2018-06-11T07:04:33.732Z,20.30
2018-06-11T07:07:03.650Z,19.30
2018-06-11T07:09:33.113Z,21.23
2018-06-11T07:12:02.217Z,22.53
2018-06-11T07:14:31.907Z,21.57
2018-06-11T07:17:00.954Z,20.80
2018-06-11T07:19:29.941Z,20.13
2018-06-11T07:22:00.870Z,23.13
2018-06-11T07:24:31.937Z,21.93
2018-06-11T07:27:02.396Z,24.83
2018-06-11T07:29:45.431Z,21.60
2018-06-11T07:32:16.906Z,19.97
2018-06-11T07:34:48.575Z,19.63
2018-06-11T07:37:18.283Z,20.70
2018-06-11T07:39:48.529Z,20.30
2018-06-11T07:42:33.235Z,17.73
2018-06-11T07:45:03.593Z,18.17
2018-06-11T07:47:34.112Z,17.13
2018-06-11T07:50:03.485Z,15.83
2018-06-11T07:52:33.777Z,18.10
2018-06-11T07:55:04.382Z,16.60
2018-06-11T07:57:34.747Z,16.33
2018-06-11T08:00:04.964Z,15.53
2018-06-11T08:02:34.646Z,16.20
2018-06-11T08:05:04.465Z,17.13
2018-06-11T08:07:34.297Z,16.87
2018-06-11T08:10:04.047Z,15.57
2018-06-11T08:12:33.712Z,13.30
2018-06-11T08:15:03.803Z,14.33
2018-06-11T08:17:32.755Z,13.47
2018-06-11T08:20:02.053Z,14.60
2018-06-11T08:22:31.022Z,14.80
2018-06-11T08:25:00.216Z,15.53
2018-06-11T08:27:29.207Z,15.30
2018-06-11T08:29:59.559Z,13.40
2018-06-11T08:32:28.567Z,14.00
2018-06-11T08:34:57.595Z,13.00
2018-06-11T08:37:26.589Z,12.63
2018-06-11T08:39:56.706Z,12.67
2018-06-11T08:42:26.459Z,11.97
2018-06-11T08:44:57.395Z,12.10
2018-06-11T08:47:28.031Z,11.97
2018-06-11T08:58:41.758Z,12.47
2018-06-11T09:01:11.042Z,11.67
2018-06-11T09:03:40.297Z,12.73
2018-06-11T09:06:09.356Z,12.67
2018-06-11T09:08:38.363Z,10.40
2018-06-11T09:11:07.364Z,11.53
2018-06-11T09:13:36.684Z,11.30
2018-06-11T09:16:05.862Z,9.77
2018-06-11T09:18:34.913Z,10.37
2018-06-11T09:21:03.920Z,11.03
2018-06-11T09:23:32.895Z,10.70
2018-06-11T09:26:02.290Z,12.23
2018-06-11T09:28:31.258Z,10.23
2018-06-11T09:31:00.338Z,10.17
2018-06-11T09:33:29.303Z,10.53
2018-06-11T09:35:58.534Z,10.50
2018-06-11T09:38:27.494Z,9.90
2018-06-11T09:40:57.135Z,9.60
2018-06-11T09:43:26.179Z,9.17
2018-06-11T09:45:55.188Z,10.67
2018-06-11T09:48:24.157Z,9.10
2018-06-11T09:50:53.163Z,8.70
2018-06-11T09:53:39.786Z,8.00
2018-06-11T09:56:08.778Z,9.27
2018-06-11T09:58:37.774Z,9.13
2018-06-11T10:01:06.795Z,8.20
2018-06-11T10:03:35.802Z,8.43
2018-06-11T10:06:05.851Z,9.17
2018-06-11T10:08:34.868Z,8.60
2018-06-11T10:11:03.906Z,8.80
2018-06-11T10:13:33.181Z,8.17
2018-06-11T10:16:02.198Z,8.30
2018-06-11T10:18:31.174Z,8.10
2018-06-11T10:21:00.206Z,8.40
2018-06-11T10:23:29.233Z,8.20
2018-06-11T10:26:00.927Z,8.67
2018-06-11T10:28:30.228Z,9.80
2018-06-11T10:30:59.575Z,7.30
2018-06-11T10:33:28.826Z,8.20
2018-06-11T10:35:58.101Z,8.10
2018-06-11T10:38:27.525Z,8.30
2018-06-11T10:40:56.770Z,8.35
2018-06-11T10:43:26.110Z,7.97
2018-06-11T10:45:55.158Z,8.20
2018-06-11T10:48:24.129Z,8.30
2018-06-11T10:51:05.812Z,8.13
2018-06-11T10:53:34.753Z,8.17
2018-06-11T10:56:03.777Z,8.80
2018-06-11T10:58:32.804Z,8.10
2018-06-11T11:01:01.847Z,7.37
2018-06-11T11:03:30.811Z,7.80
2018-06-11T11:05:59.869Z,6.07
2018-06-11T11:08:28.874Z,7.47
2018-06-11T11:10:57.930Z,10.13
2018-06-11T11:13:26.922Z,7.60
2018-06-11T11:15:55.917Z,5.23
2018-06-11T11:18:25.007Z,6.40
2018-06-11T11:21:00.444Z,7.23
2018-06-11T11:23:29.650Z,5.40
2018-06-11T11:25:58.651Z,4.60
2018-06-11T11:28:27.671Z,7.63
2018-06-11T11:30:56.664Z,4.20
2018-06-11T11:33:25.682Z,4.20
2018-06-11T11:35:54.622Z,5.63
2018-06-11T11:38:23.658Z,7.77
2018-06-11T11:40:52.622Z,7.37
2018-06-11T11:43:22.252Z,4.10
2018-06-11T11:49:01.531Z,6.07
2018-06-11T11:51:31.895Z,6.13
2018-06-11T11:54:01.076Z,9.57
2018-06-11T11:56:30.044Z,8.07
2018-06-11T11:58:59.035Z,7.43
2018-06-11T12:01:27.996Z,6.33
2018-06-11T12:03:56.995Z,6.97
2018-06-11T12:06:25.944Z,6.67
2018-06-11T12:08:56.258Z,6.43
2018-06-11T12:11:25.258Z,8.03
2018-06-11T12:13:54.311Z,8.73
2018-06-11T12:16:24.338Z,7.13
2018-06-11T12:18:53.350Z,7.73
2018-06-11T12:21:22.338Z,7.27
2018-06-11T12:23:51.370Z,7.13
2018-06-11T12:26:20.354Z,7.50
2018-06-11T12:28:50.782Z,7.10
2018-06-11T12:31:21.859Z,7.77
2018-06-11T12:33:53.103Z,7.57
2018-06-11T12:36:22.112Z,7.47
2018-06-11T12:38:51.354Z,7.37
2018-06-11T12:41:22.072Z,11.07
2018-06-11T12:43:51.351Z,6.80
2018-06-11T12:46:21.232Z,7.57
2018-06-11T12:48:50.514Z,7.37
2018-06-11T12:51:19.833Z,8.43
2018-06-11T12:53:49.096Z,6.93
2018-06-11T12:56:18.427Z,7.50
2018-06-11T12:58:47.423Z,7.00
2018-06-11T13:01:24.090Z,7.87
2018-06-11T13:03:54.166Z,7.67
2018-06-11T13:06:23.118Z,8.07
2018-06-11T13:08:52.118Z,6.20
2018-06-11T13:11:21.067Z,6.47
2018-06-11T13:13:50.069Z,7.90
2018-06-11T13:16:19.205Z,5.53
2018-06-11T13:18:48.810Z,8.13
2018-06-11T13:30:12.886Z,7.90
2018-06-11T13:32:42.767Z,8.63
2018-06-11T13:35:11.731Z,7.63
2018-06-11T13:37:40.834Z,7.50
2018-06-11T13:40:10.247Z,8.97
2018-06-11T13:42:39.430Z,7.73
2018-06-11T13:45:08.923Z,6.20
2018-06-11T13:47:38.942Z,7.87
2018-06-11T13:50:08.058Z,9.40
2018-06-11T13:52:37.051Z,8.87
2018-06-11T13:55:06.059Z,9.63
2018-06-11T13:57:52.702Z,5.87
2018-06-11T14:00:21.811Z,7.57
2018-06-11T14:02:51.152Z,11.63
2018-06-11T14:05:20.119Z,9.30
2018-06-11T14:07:48.658Z,7.83
2018-06-11T14:10:17.614Z,6.87
2018-06-11T14:12:47.078Z,8.20
2018-06-11T14:15:16.119Z,7.63
2018-06-11T14:17:45.420Z,7.67
2018-06-11T14:20:14.382Z,6.13
2018-06-11T14:22:43.358Z,8.10
2018-06-11T14:25:12.323Z,10.00
2018-06-11T14:27:42.196Z,6.30
2018-06-11T14:30:11.591Z,6.20
2018-06-11T14:32:40.586Z,8.67
2018-06-11T14:35:09.542Z,6.30
2018-06-11T14:37:38.523Z,12.20
2018-06-11T14:40:07.506Z,6.80
2018-06-11T14:42:36.531Z,8.10
2018-06-11T14:45:05.674Z,8.50
2018-06-11T14:47:34.679Z,6.57
2018-06-11T14:50:03.647Z,10.87
2018-06-11T14:52:32.674Z,8.53
2018-06-11T14:55:01.624Z,9.30
2018-06-11T14:57:30.655Z,8.57
2018-06-11T14:59:59.629Z,8.40
2018-06-11T15:02:28.619Z,8.73
2018-06-11T15:04:57.617Z,7.57
2018-06-11T15:07:26.615Z,10.27
2018-06-11T15:09:56.007Z,8.87
2018-06-11T15:12:25.078Z,15.67
2018-06-11T15:14:54.114Z,9.27
2018-06-11T15:17:23.207Z,11.60
2018-06-11T15:19:52.349Z,9.83
2018-06-11T15:22:21.430Z,8.67
2018-06-11T15:24:50.647Z,9.90
2018-06-11T15:27:19.639Z,8.07
2018-06-11T15:29:48.592Z,11.50
2018-06-11T15:32:17.574Z,8.27
2018-06-11T15:37:34.200Z,9.27
2018-06-11T15:40:03.170Z,10.13
2018-06-11T15:42:32.439Z,7.47
2018-06-11T15:45:01.707Z,12.70
2018-06-11T15:47:30.831Z,12.23
2018-06-11T15:49:59.837Z,9.83
2018-06-11T15:52:28.815Z,8.43
2018-06-11T15:55:04.058Z,8.90
2018-06-11T15:57:33.064Z,8.90
2018-06-11T16:00:02.156Z,9.47
2018-06-11T16:02:31.197Z,9.40
2018-06-11T16:05:00.454Z,10.80
2018-06-11T16:07:29.611Z,11.93
2018-06-11T16:09:58.566Z,10.77
2018-06-11T16:44:06.813Z,11.37
2018-06-11T16:46:35.859Z,12.80
2018-06-11T16:49:04.946Z,12.37
2018-06-11T16:51:34.182Z,13.33
2018-06-11T16:54:03.383Z,14.00
2018-06-11T16:56:32.378Z,12.30
2018-06-11T16:59:01.391Z,13.40
2018-06-11T17:01:30.379Z,13.70
2018-06-11T17:03:59.598Z,13.10
2018-06-11T17:06:28.879Z,12.43
2018-06-11T17:08:58.116Z,13.03
2018-06-11T17:11:33.235Z,14.53
2018-06-11T17:14:02.484Z,14.20
2018-06-11T17:16:31.947Z,14.13
2018-06-11T17:19:12.650Z,15.27
2018-06-11T17:21:41.671Z,17.17
2018-06-11T17:24:11.507Z,17.53
2018-06-11T17:26:40.687Z,15.50
2018-06-11T17:29:09.743Z,16.37
2018-06-11T17:31:38.965Z,16.57
2018-06-11T17:34:09.572Z,16.20
2018-06-11T17:36:38.916Z,16.97
2018-06-11T17:39:08.773Z,17.50
2018-06-11T17:41:38.452Z,18.13
2018-06-11T17:44:07.780Z,18.37
2018-06-11T17:46:38.693Z,18.70
2018-06-11T17:49:07.884Z,19.67
2018-06-11T17:51:36.850Z,27.33
2018-06-11T17:54:06.510Z,25.90
2018-06-11T17:56:35.501Z,27.63
2018-06-11T17:59:21.886Z,22.83
2018-06-11T18:01:50.862Z,40.03
2018-06-11T18:04:19.925Z,32.90
2018-06-11T18:06:48.907Z,23.83
2018-06-11T18:09:17.893Z,20.53
2018-06-11T18:11:46.855Z,20.87
2018-06-11T18:14:15.869Z,21.77
2018-06-11T18:16:44.839Z,24.90
2018-06-11T18:19:13.839Z,23.90
2018-06-11T18:24:36.063Z,22.57
2018-06-11T18:27:05.476Z,25.83
2018-06-11T18:29:34.954Z,23.33
2018-06-11T18:32:07.971Z,22.60
2018-06-11T18:34:36.957Z,22.77
2018-06-11T18:37:06.604Z,21.23
2018-06-11T18:39:35.705Z,19.33
2018-06-11T18:42:24.211Z,19.13
2018-06-11T18:44:53.599Z,18.73
2018-06-11T18:47:22.811Z,17.83
2018-06-11T18:49:52.167Z,19.87
2018-06-11T18:52:21.379Z,17.93
2018-06-11T18:54:50.389Z,14.33
2018-06-11T18:57:19.542Z,14.83
2018-06-11T18:59:50.986Z,13.17
2018-06-11T19:02:20.015Z,18.30
2018-06-11T19:04:49.601Z,15.03
2018-06-11T19:07:18.790Z,14.27
2018-06-11T19:09:47.929Z,14.53
2018-06-11T19:12:17.462Z,16.10
2018-06-11T19:14:46.748Z,14.60
2018-06-11T19:17:15.875Z,14.27
2018-06-11T19:19:44.997Z,14.77
2018-06-11T19:22:14.192Z,17.17
2018-06-11T19:24:43.477Z,15.93
2018-06-11T19:27:12.636Z,16.97
2018-06-11T19:29:41.831Z,16.43
2018-06-11T19:32:10.936Z,16.20
2018-06-11T19:34:40.549Z,17.97
2018-06-11T19:37:10.059Z,16.60
2018-06-11T19:39:39.507Z,17.10
2018-06-11T19:42:09.017Z,17.07
2018-06-11T19:44:38.676Z,14.00
2018-06-11T19:47:08.461Z,14.87
2018-06-11T19:49:38.206Z,17.83
2018-06-11T19:52:08.145Z,14.80
2018-06-11T19:54:37.179Z,14.67
2018-06-11T19:57:06.194Z,16.80
2018-06-11T19:59:35.214Z,18.23
2018-06-11T20:02:04.235Z,13.73
2018-06-11T20:04:34.774Z,15.70
2018-06-11T20:07:03.790Z,13.00
2018-06-11T20:09:32.795Z,14.40
2018-06-11T20:12:01.807Z,15.00
2018-06-11T20:14:31.949Z,14.43
2018-06-11T20:17:01.033Z,14.93
2018-06-11T20:19:30.019Z,13.97
2018-06-11T20:22:00.184Z,14.80
2018-06-11T20:24:29.151Z,14.67
2018-06-11T20:26:58.424Z,13.30
2018-06-11T20:29:28.198Z,15.93
2018-06-11T20:31:57.570Z,17.20
2018-06-11T20:34:26.607Z,14.40
2018-06-11T20:36:55.934Z,15.33
2018-06-11T20:39:25.336Z,13.50
2018-06-11T20:41:54.611Z,12.50
2018-06-11T20:44:23.820Z,16.17
2018-06-11T20:46:53.395Z,12.33
2018-06-11T20:49:23.947Z,16.37
2018-06-11T20:51:52.967Z,13.03
2018-06-11T20:54:22.042Z,12.13
2018-06-11T20:56:51.307Z,12.50
2018-06-11T20:59:20.300Z,10.67
2018-06-11T21:01:49.365Z,16.27
2018-06-11T21:04:18.426Z,13.93
2018-06-11T21:06:47.432Z,12.97
2018-06-11T21:09:16.394Z,16.07
2018-06-11T21:11:45.390Z,12.63
2018-06-11T21:14:14.341Z,12.37
2018-06-11T21:16:43.334Z,11.40
2018-06-11T21:19:12.316Z,16.87
2018-06-11T21:21:41.329Z,11.00
2018-06-11T21:24:10.455Z,14.10
2018-06-11T21:26:39.470Z,11.63
2018-06-11T21:29:08.433Z,13.40
2018-06-11T21:31:37.447Z,12.90
2018-06-11T21:34:06.467Z,9.80
2018-06-11T21:36:35.494Z,12.87
2018-06-11T21:39:06.358Z,15.27
2018-06-11T21:41:35.343Z,12.07
2018-06-11T21:44:04.383Z,12.67
2018-06-11T21:46:33.851Z,14.17
2018-06-11T21:49:02.923Z,11.13
2018-06-11T21:51:32.050Z,13.03
2018-06-11T21:54:01.003Z,10.00
2018-06-11T21:56:29.991Z,10.20
2018-06-11T21:58:58.952Z,12.10
2018-06-11T22:01:27.987Z,13.70
2018-06-11T22:03:57.482Z,14.30
2018-06-11T22:06:26.466Z,12.10
2018-06-11T22:08:55.432Z,10.80
2018-06-11T22:11:24.431Z,10.63
2018-06-11T22:13:53.533Z,13.23
2018-06-11T22:16:22.562Z,13.00
2018-06-11T22:18:51.593Z,12.90
2018-06-11T22:21:20.599Z,15.97
2018-06-11T22:23:49.582Z,13.83
2018-06-11T22:26:18.572Z,16.53
2018-06-11T22:28:47.537Z,13.37
2018-06-11T22:31:16.527Z,13.90
2018-06-11T22:33:45.568Z,11.57
2018-06-11T22:36:14.648Z,13.43
2018-06-11T22:38:43.712Z,15.70
2018-06-11T22:41:12.722Z,11.60
2018-06-11T22:43:41.726Z,12.60
2018-06-11T22:46:10.718Z,10.53
2018-06-11T22:48:39.754Z,13.60
2018-06-11T22:51:08.714Z,12.03
2018-06-11T22:53:37.727Z,13.67
2018-06-11T22:56:06.667Z,14.60
2018-06-11T22:58:35.662Z,17.63
2018-06-11T23:01:04.659Z,14.33
2018-06-11T23:03:33.662Z,16.00
2018-06-11T23:06:02.189Z,15.77
2018-06-11T23:08:31.203Z,17.37
2018-06-11T23:10:59.710Z,13.60
2018-06-11T23:13:28.711Z,13.47
2018-06-11T23:15:57.674Z,12.13
2018-06-11T23:18:26.685Z,12.47
2018-06-11T23:20:55.650Z,12.77
2018-06-11T23:23:24.655Z,16.07
2018-06-11T23:25:53.620Z,14.07
2018-06-11T23:28:22.654Z,13.67
2018-06-11T23:30:51.634Z,14.97
2018-06-11T23:33:20.647Z,14.17
2018-06-11T23:35:49.619Z,14.93
2018-06-11T23:38:18.640Z,14.47
2018-06-11T23:40:47.666Z,13.87
2018-06-11T23:43:16.663Z,15.33
2018-06-11T23:45:45.626Z,19.17
2018-06-11T23:48:14.638Z,14.63
2018-06-11T23:50:43.622Z,14.23
2018-06-11T23:53:12.634Z,21.60
2018-06-11T23:55:41.620Z,13.73
2018-06-11T23:58:10.605Z,14.13
