createdAt,value
2017-10-04T00:01:47.010Z,4.90
2017-10-04T00:04:15.401Z,4.32
2017-10-04T00:06:43.770Z,5.28
2017-10-04T00:09:12.377Z,5.10
2017-10-04T00:11:40.742Z,6.07
2017-10-04T00:14:09.110Z,4.70
2017-10-04T00:16:37.498Z,4.72
2017-10-04T00:19:05.866Z,4.93
2017-10-04T00:21:34.291Z,5.68
2017-10-04T00:24:02.654Z,4.80
2017-10-04T00:26:31.019Z,5.47
2017-10-04T00:28:59.515Z,6.05
2017-10-04T00:31:27.892Z,6.03
2017-10-04T00:33:56.471Z,4.85
2017-10-04T00:36:24.839Z,4.80
2017-10-04T00:38:53.214Z,5.28
2017-10-04T00:41:21.625Z,5.50
2017-10-04T00:43:50.008Z,5.87
2017-10-04T00:46:18.562Z,5.85
2017-10-04T00:48:46.934Z,4.97
2017-10-04T00:51:15.304Z,5.00
2017-10-04T00:53:43.694Z,5.57
2017-10-04T00:56:12.086Z,5.25
2017-10-04T00:58:40.510Z,3.90
2017-10-04T01:01:09.661Z,4.70
2017-10-04T01:03:38.049Z,4.90
2017-10-04T01:06:06.665Z,4.90
2017-10-04T01:08:35.044Z,5.18
2017-10-04T01:11:04.247Z,5.03
2017-10-04T01:13:33.385Z,4.75
2017-10-04T01:16:01.766Z,6.00
2017-10-04T01:18:30.175Z,5.43
2017-10-04T01:20:58.658Z,4.87
2017-10-04T01:23:27.211Z,4.87
2017-10-04T01:25:55.573Z,4.65
2017-10-04T01:28:23.954Z,4.70
2017-10-04T01:30:52.347Z,5.43
2017-10-04T01:33:20.714Z,6.28
2017-10-04T01:35:49.315Z,6.95
2017-10-04T01:38:17.687Z,5.87
2017-10-04T01:40:46.055Z,5.30
2017-10-04T01:43:15.743Z,6.50
2017-10-04T01:45:46.481Z,4.40
2017-10-04T01:48:16.427Z,5.32
2017-10-04T01:50:46.780Z,5.20
2017-10-04T01:53:15.665Z,5.72
2017-10-04T01:55:44.561Z,4.80
2017-10-04T01:58:13.646Z,5.20
2017-10-04T02:00:42.654Z,5.32
2017-10-04T02:03:11.545Z,5.87
2017-10-04T02:05:41.323Z,6.43
2017-10-04T02:08:11.033Z,5.30
2017-10-04T02:10:40.025Z,5.32
2017-10-04T02:13:09.800Z,5.40
2017-10-04T02:15:39.573Z,5.95
2017-10-04T02:18:09.475Z,6.37
2017-10-04T02:20:37.847Z,4.95
2017-10-04T02:23:06.250Z,6.22
2017-10-04T02:25:34.638Z,5.05
2017-10-04T02:28:03.792Z,6.68
2017-10-04T02:30:33.642Z,5.60
2017-10-04T02:33:02.010Z,7.32
2017-10-04T02:35:30.374Z,6.35
2017-10-04T02:37:58.761Z,6.05
2017-10-04T02:40:36.472Z,6.28
2017-10-04T02:43:05.573Z,5.53
2017-10-04T02:45:33.933Z,5.62
2017-10-04T02:48:02.297Z,4.75
2017-10-04T02:50:30.695Z,5.45
2017-10-04T02:52:59.062Z,6.18
2017-10-04T02:55:27.494Z,6.87
2017-10-04T02:57:55.875Z,7.78
2017-10-04T03:00:24.254Z,5.50
2017-10-04T03:02:52.755Z,7.32
2017-10-04T03:05:21.126Z,6.40
2017-10-04T03:07:49.718Z,5.72
2017-10-04T03:10:18.100Z,6.32
2017-10-04T03:12:46.466Z,6.95
2017-10-04T03:15:14.858Z,7.05
2017-10-04T03:17:43.230Z,6.15
2017-10-04T03:20:11.601Z,5.87
2017-10-04T03:22:39.991Z,5.78
2017-10-04T03:25:08.362Z,5.78
2017-10-04T03:27:36.726Z,6.62
2017-10-04T03:30:05.123Z,4.62
2017-10-04T03:32:33.498Z,5.65
2017-10-04T03:35:01.910Z,8.15
2017-10-04T03:37:30.286Z,9.18
2017-10-04T03:39:58.664Z,6.57
2017-10-04T03:42:27.061Z,5.60
2017-10-04T03:44:56.318Z,6.12
2017-10-04T03:47:24.876Z,6.18
2017-10-04T03:49:53.244Z,7.82
2017-10-04T03:52:21.611Z,7.65
2017-10-04T03:54:50.780Z,7.55
2017-10-04T03:57:19.155Z,6.53
2017-10-04T03:59:48.009Z,6.55
2017-10-04T04:02:16.378Z,5.12
2017-10-04T04:04:44.755Z,5.62
2017-10-04T04:07:13.203Z,5.32
2017-10-04T04:09:42.337Z,5.90
2017-10-04T04:12:10.925Z,3.80
2017-10-04T04:14:39.323Z,5.43
2017-10-04T04:17:07.706Z,5.18
2017-10-04T04:19:36.108Z,5.50
2017-10-04T04:22:04.493Z,6.70
2017-10-04T04:24:33.945Z,5.47
2017-10-04T04:27:02.320Z,6.10
2017-10-04T04:29:30.702Z,7.10
2017-10-04T04:31:59.103Z,5.75
2017-10-04T04:34:27.475Z,5.60
2017-10-04T04:36:55.870Z,5.70
2017-10-04T04:39:24.255Z,6.68
2017-10-04T04:41:52.629Z,6.80
2017-10-04T04:44:21.014Z,5.60
2017-10-04T04:46:49.734Z,7.05
2017-10-04T04:49:18.135Z,6.05
2017-10-04T04:51:46.503Z,5.70
2017-10-04T04:54:14.871Z,5.10
2017-10-04T04:56:43.306Z,5.30
2017-10-04T04:59:11.682Z,6.78
2017-10-04T05:01:40.233Z,6.50
2017-10-04T05:04:08.648Z,6.55
2017-10-04T05:06:37.101Z,29.50
2017-10-04T05:09:06.690Z,10.10
2017-10-04T05:11:36.001Z,9.52
2017-10-04T05:14:04.790Z,10.63
2017-10-04T05:16:33.276Z,6.75
2017-10-04T05:19:01.656Z,5.57
2017-10-04T05:21:30.118Z,6.03
2017-10-04T05:23:58.489Z,6.20
2017-10-04T05:26:26.913Z,5.28
2017-10-04T05:28:55.292Z,6.03
2017-10-04T05:31:24.313Z,4.90
2017-10-04T05:33:53.471Z,4.60
2017-10-04T05:36:21.855Z,5.72
2017-10-04T05:38:50.516Z,5.30
2017-10-04T05:41:18.953Z,6.10
2017-10-04T05:43:48.084Z,6.43
2017-10-04T05:46:16.485Z,5.70
2017-10-04T05:48:45.413Z,5.75
2017-10-04T05:51:14.841Z,6.43
2017-10-04T05:53:43.972Z,5.53
2017-10-04T05:56:12.351Z,5.37
2017-10-04T05:58:40.742Z,5.00
2017-10-04T06:01:09.119Z,4.37
2017-10-04T06:03:37.695Z,3.72
2017-10-04T06:06:06.073Z,3.72
2017-10-04T06:08:34.573Z,3.90
2017-10-04T06:11:02.975Z,3.58
2017-10-04T06:13:32.109Z,3.47
2017-10-04T06:16:00.530Z,4.18
2017-10-04T06:18:28.993Z,3.65
2017-10-04T06:20:57.372Z,3.40
2017-10-04T06:23:25.773Z,4.68
2017-10-04T06:25:54.153Z,3.72
2017-10-04T06:28:24.232Z,3.90
2017-10-04T06:30:52.599Z,4.12
2017-10-04T06:33:20.974Z,4.07
2017-10-04T06:35:49.370Z,4.18
2017-10-04T06:38:17.752Z,5.30
2017-10-04T06:40:46.335Z,4.28
2017-10-04T06:43:14.703Z,4.15
2017-10-04T06:45:43.078Z,3.80
2017-10-04T06:48:11.483Z,4.35
2017-10-04T06:50:40.323Z,4.25
2017-10-04T06:53:08.935Z,3.90
2017-10-04T06:55:37.310Z,3.97
2017-10-04T06:58:05.687Z,4.00
2017-10-04T07:00:34.090Z,4.70
2017-10-04T07:03:02.484Z,4.32
2017-10-04T07:05:31.091Z,3.67
2017-10-04T07:08:00.232Z,3.37
2017-10-04T07:10:28.619Z,3.40
2017-10-04T07:12:57.019Z,3.10
2017-10-04T07:15:25.419Z,3.87
2017-10-04T07:17:54.623Z,3.60
2017-10-04T07:20:23.764Z,2.60
2017-10-04T07:22:52.150Z,4.27
2017-10-04T07:25:20.546Z,3.37
2017-10-04T07:27:48.931Z,4.10
2017-10-04T07:30:17.516Z,2.97
2017-10-04T07:32:46.650Z,3.70
2017-10-04T07:35:15.028Z,2.70
2017-10-04T07:37:43.436Z,3.10
2017-10-04T07:40:11.815Z,3.17
2017-10-04T07:42:40.379Z,2.63
2017-10-04T07:45:08.770Z,3.50
2017-10-04T07:47:37.165Z,3.35
2017-10-04T07:50:05.566Z,4.00
2017-10-04T07:52:33.948Z,3.50
2017-10-04T07:55:02.367Z,3.78
2017-10-04T07:57:30.751Z,3.80
2017-10-04T07:59:59.128Z,4.22
2017-10-04T08:02:27.529Z,4.50
2017-10-04T08:04:55.911Z,4.28
2017-10-04T08:07:24.480Z,3.87
2017-10-04T08:09:52.855Z,4.03
2017-10-04T08:12:21.234Z,6.22
2017-10-04T08:14:49.634Z,5.12
2017-10-04T08:17:18.015Z,15.35
2017-10-04T08:19:46.593Z,7.25
2017-10-04T08:22:14.979Z,4.57
2017-10-04T08:24:43.355Z,5.05
2017-10-04T08:27:11.744Z,5.37
2017-10-04T08:29:40.131Z,5.15
2017-10-04T08:32:08.786Z,6.40
2017-10-04T08:34:37.172Z,6.05
2017-10-04T08:37:05.556Z,6.95
2017-10-04T08:39:34.776Z,5.50
2017-10-04T08:42:03.197Z,6.62
2017-10-04T08:44:31.634Z,5.20
2017-10-04T08:47:17.751Z,5.30
2017-10-04T08:49:47.316Z,5.57
2017-10-04T08:52:15.695Z,5.85
2017-10-04T08:54:44.078Z,4.80
2017-10-04T08:57:12.482Z,4.95
2017-10-04T08:59:41.618Z,4.65
2017-10-04T09:02:10.209Z,5.03
2017-10-04T09:04:56.274Z,4.50
2017-10-04T09:07:24.887Z,5.07
2017-10-04T09:09:54.767Z,4.80
2017-10-04T09:12:23.147Z,4.37
2017-10-04T09:14:51.551Z,3.23
2017-10-04T09:17:19.932Z,3.60
2017-10-04T09:19:48.688Z,3.53
2017-10-04T09:22:17.067Z,3.40
2017-10-04T09:24:46.204Z,4.03
2017-10-04T09:27:14.603Z,4.00
2017-10-04T09:29:42.979Z,2.93
2017-10-04T09:32:11.411Z,2.93
2017-10-04T09:34:39.813Z,2.93
2017-10-04T09:37:08.194Z,2.37
2017-10-04T09:39:36.591Z,2.60
2017-10-04T09:42:04.987Z,2.50
2017-10-04T09:44:33.627Z,3.30
2017-10-04T09:47:02.016Z,3.40
2017-10-04T09:49:30.388Z,4.30
2017-10-04T09:51:58.795Z,2.97
2017-10-04T09:54:27.180Z,3.20
2017-10-04T09:56:56.401Z,2.73
2017-10-04T09:59:25.551Z,3.40
2017-10-04T10:01:53.951Z,3.47
2017-10-04T10:04:22.405Z,2.77
2017-10-04T10:06:50.784Z,3.60
2017-10-04T10:09:19.662Z,3.23
2017-10-04T10:11:48.115Z,3.40
2017-10-04T10:14:16.495Z,3.23
2017-10-04T10:16:44.879Z,2.67
2017-10-04T10:19:13.262Z,2.60
2017-10-04T10:21:41.682Z,3.00
2017-10-04T10:24:10.055Z,2.10
2017-10-04T10:26:38.428Z,2.70
2017-10-04T10:29:06.835Z,1.93
2017-10-04T10:31:35.211Z,2.43
2017-10-04T10:34:03.799Z,1.77
2017-10-04T10:36:32.188Z,1.77
2017-10-04T10:39:01.327Z,2.00
2017-10-04T10:41:29.910Z,2.03
2017-10-04T10:43:58.282Z,1.53
2017-10-04T10:46:27.339Z,2.20
2017-10-04T10:48:56.504Z,2.27
2017-10-04T10:51:24.945Z,2.13
2017-10-04T10:53:53.338Z,2.30
2017-10-04T10:56:21.736Z,1.80
2017-10-04T10:58:50.122Z,1.90
2017-10-04T11:01:18.774Z,1.87
2017-10-04T11:03:47.271Z,1.63
2017-10-04T11:06:16.668Z,2.50
2017-10-04T11:08:45.049Z,1.43
2017-10-04T11:11:13.429Z,2.03
2017-10-04T11:13:41.828Z,1.60
2017-10-04T11:16:10.219Z,1.93
2017-10-04T11:18:39.066Z,2.20
2017-10-04T11:21:07.442Z,1.50
2017-10-04T11:23:35.810Z,1.73
2017-10-04T11:26:04.213Z,2.50
2017-10-04T11:28:32.651Z,2.73
2017-10-04T11:31:02.200Z,1.70
2017-10-04T11:33:30.577Z,2.10
2017-10-04T11:35:58.954Z,2.40
2017-10-04T11:38:27.350Z,2.13
2017-10-04T11:40:55.731Z,2.87
2017-10-04T11:43:24.170Z,3.20
2017-10-04T11:45:52.562Z,2.40
2017-10-04T11:48:20.942Z,3.53
2017-10-04T11:50:49.335Z,2.50
2017-10-04T11:53:17.719Z,2.40
2017-10-04T11:55:46.387Z,2.50
2017-10-04T11:58:14.763Z,2.13
2017-10-04T12:00:43.139Z,1.90
2017-10-04T12:03:11.543Z,2.97
2017-10-04T12:05:39.927Z,2.03
2017-10-04T12:08:08.476Z,3.03
2017-10-04T12:10:36.879Z,2.20
2017-10-04T12:13:05.255Z,2.17
2017-10-04T12:15:33.908Z,2.23
2017-10-04T12:18:02.284Z,2.33
2017-10-04T12:20:30.723Z,2.30
2017-10-04T12:22:59.110Z,2.07
2017-10-04T12:25:28.263Z,2.62
2017-10-04T12:27:56.670Z,2.50
2017-10-04T12:30:25.055Z,3.50
2017-10-04T12:32:54.416Z,2.58
2017-10-04T12:35:22.798Z,2.70
2017-10-04T12:37:51.184Z,2.60
2017-10-04T12:40:19.592Z,2.30
2017-10-04T12:42:48.736Z,2.78
2017-10-04T12:45:17.542Z,2.25
2017-10-04T12:47:46.252Z,2.17
2017-10-04T12:50:14.626Z,2.40
2017-10-04T12:52:43.023Z,2.25
2017-10-04T12:55:12.166Z,2.60
2017-10-04T12:57:40.649Z,2.70
2017-10-04T13:00:09.028Z,1.95
2017-10-04T13:02:37.411Z,2.83
2017-10-04T13:05:05.911Z,2.00
2017-10-04T13:07:34.302Z,3.08
2017-10-04T13:10:04.085Z,1.55
2017-10-04T13:12:32.466Z,1.90
2017-10-04T13:15:00.843Z,2.85
2017-10-04T13:17:29.814Z,2.37
2017-10-04T13:19:58.186Z,2.12
2017-10-04T13:22:26.627Z,2.65
2017-10-04T13:24:55.011Z,2.05
2017-10-04T13:27:24.163Z,1.85
2017-10-04T13:29:52.579Z,3.58
2017-10-04T13:32:20.963Z,2.50
2017-10-04T13:34:50.520Z,2.33
2017-10-04T13:37:18.907Z,2.60
2017-10-04T13:39:47.290Z,2.33
2017-10-04T13:42:15.694Z,1.95
2017-10-04T13:44:44.075Z,2.03
2017-10-04T13:47:12.495Z,1.80
2017-10-04T13:49:40.882Z,1.90
2017-10-04T13:52:09.275Z,1.95
2017-10-04T13:54:37.683Z,2.12
2017-10-04T13:57:06.063Z,2.40
2017-10-04T13:59:34.629Z,1.75
2017-10-04T14:02:03.007Z,2.28
2017-10-04T14:04:31.395Z,1.92
2017-10-04T14:06:59.803Z,1.65
2017-10-04T14:09:28.962Z,3.40
2017-10-04T14:11:57.548Z,3.90
2017-10-04T14:14:25.931Z,2.15
2017-10-04T14:16:55.425Z,2.20
2017-10-04T14:19:24.204Z,3.20
2017-10-04T14:21:52.582Z,2.00
2017-10-04T14:24:21.163Z,2.08
2017-10-04T14:26:49.543Z,2.55
2017-10-04T14:29:17.974Z,2.25
2017-10-04T14:31:47.123Z,2.33
2017-10-04T14:34:15.511Z,2.15
2017-10-04T14:36:44.083Z,2.50
2017-10-04T14:39:12.467Z,2.60
2017-10-04T14:41:40.862Z,2.80
2017-10-04T14:44:09.260Z,2.15
2017-10-04T14:46:37.727Z,2.90
2017-10-04T14:49:07.079Z,2.85
2017-10-04T14:51:35.480Z,2.75
2017-10-04T14:54:03.964Z,3.10
2017-10-04T14:56:32.390Z,2.45
2017-10-04T14:59:01.520Z,4.18
2017-10-04T15:01:30.142Z,2.80
2017-10-04T15:03:58.520Z,3.53
2017-10-04T15:06:26.898Z,3.40
2017-10-04T15:08:55.313Z,2.35
2017-10-04T15:11:24.452Z,2.75
2017-10-04T15:13:53.136Z,2.53
2017-10-04T15:16:21.519Z,2.40
2017-10-04T15:18:49.901Z,2.65
2017-10-04T15:21:18.316Z,3.37
2017-10-04T15:23:47.523Z,2.60
2017-10-04T15:26:17.001Z,3.10
2017-10-04T15:28:45.379Z,2.80
2017-10-04T15:31:13.753Z,2.85
2017-10-04T15:33:42.193Z,2.92
2017-10-04T15:36:10.579Z,2.92
2017-10-04T15:38:39.003Z,2.50
2017-10-04T15:41:07.384Z,2.50
2017-10-04T15:43:35.763Z,2.80
2017-10-04T15:46:04.932Z,2.30
2017-10-04T15:48:33.315Z,2.17
2017-10-04T15:51:01.839Z,2.53
2017-10-04T15:53:30.987Z,2.78
2017-10-04T15:55:59.366Z,2.47
2017-10-04T15:58:27.771Z,2.10
2017-10-04T16:00:56.144Z,1.73
2017-10-04T16:03:24.895Z,1.80
2017-10-04T16:05:53.276Z,2.70
2017-10-04T16:08:21.667Z,2.45
2017-10-04T16:10:50.087Z,2.30
2017-10-04T16:13:19.319Z,1.98
2017-10-04T16:15:47.737Z,3.03
2017-10-04T16:18:16.132Z,3.67
2017-10-04T16:20:44.595Z,2.85
2017-10-04T16:23:13.057Z,2.20
2017-10-04T16:25:41.428Z,2.83
2017-10-04T16:28:10.223Z,2.62
2017-10-04T16:30:38.602Z,4.40
2017-10-04T16:33:07.063Z,3.00
2017-10-04T16:35:35.460Z,2.35
2017-10-04T16:38:03.923Z,2.20
2017-10-04T16:40:32.535Z,2.92
2017-10-04T16:43:00.918Z,3.15
2017-10-04T16:45:29.307Z,2.75
2017-10-04T16:47:57.715Z,4.85
2017-10-04T16:50:26.959Z,3.70
2017-10-04T16:52:55.740Z,3.50
2017-10-04T16:55:24.119Z,4.50
2017-10-04T16:57:52.491Z,2.60
2017-10-04T17:00:20.898Z,2.83
2017-10-04T17:02:49.281Z,2.53
2017-10-04T17:05:18.038Z,3.05
2017-10-04T17:07:46.448Z,3.28
2017-10-04T17:10:15.614Z,3.00
2017-10-04T17:12:44.028Z,2.70
2017-10-04T17:15:12.437Z,3.20
2017-10-04T17:17:41.624Z,3.90
2017-10-04T17:20:10.771Z,3.15
2017-10-04T17:22:39.147Z,3.40
2017-10-04T17:25:07.557Z,4.03
2017-10-04T17:27:35.944Z,3.33
2017-10-04T17:30:04.363Z,3.67
2017-10-04T17:32:32.776Z,4.12
2017-10-04T17:35:01.176Z,3.95
2017-10-04T17:37:29.595Z,3.60
2017-10-04T17:39:57.986Z,4.55
2017-10-04T17:42:26.488Z,9.00
2017-10-04T17:44:54.864Z,6.18
2017-10-04T17:47:23.243Z,3.83
2017-10-04T17:49:51.657Z,4.00
2017-10-04T17:52:20.139Z,3.00
2017-10-04T17:54:49.600Z,3.58
2017-10-04T17:57:18.027Z,4.00
2017-10-04T17:59:47.174Z,4.30
2017-10-04T18:02:15.588Z,3.50
2017-10-04T18:04:43.974Z,3.37
2017-10-04T18:07:12.524Z,3.28
2017-10-04T18:09:40.907Z,4.07
2017-10-04T18:12:09.284Z,4.80
2017-10-04T18:14:37.760Z,3.65
2017-10-04T18:17:06.227Z,3.37
2017-10-04T18:19:34.927Z,3.40
2017-10-04T18:22:03.310Z,4.40
2017-10-04T18:24:31.755Z,4.45
2017-10-04T18:27:00.153Z,3.50
2017-10-04T18:29:28.678Z,3.85
2017-10-04T18:31:57.112Z,3.95
2017-10-04T18:34:25.491Z,4.32
2017-10-04T18:36:53.911Z,3.92
2017-10-04T18:39:22.353Z,4.43
2017-10-04T18:41:50.726Z,3.85
2017-10-04T18:44:19.316Z,4.20
2017-10-04T18:46:47.687Z,3.70
2017-10-04T18:49:16.063Z,4.57
2017-10-04T18:51:44.560Z,4.57
2017-10-04T18:54:12.973Z,3.72
2017-10-04T18:56:41.408Z,3.90
2017-10-04T18:59:09.794Z,3.67
2017-10-04T19:01:38.171Z,3.37
2017-10-04T19:04:06.572Z,3.62
2017-10-04T19:06:34.956Z,3.53
2017-10-04T19:09:03.626Z,2.90
2017-10-04T19:11:32.011Z,3.20
2017-10-04T19:14:00.391Z,4.15
2017-10-04T19:16:28.798Z,3.28
2017-10-04T19:18:57.960Z,3.85
2017-10-04T19:21:26.379Z,4.00
2017-10-04T19:23:55.523Z,4.37
2017-10-04T19:26:23.936Z,3.70
2017-10-04T19:28:53.128Z,4.12
2017-10-04T19:31:22.288Z,3.85
2017-10-04T19:33:50.704Z,3.47
2017-10-04T19:36:19.127Z,5.03
2017-10-04T19:38:47.504Z,4.32
2017-10-04T19:41:15.938Z,4.40
2017-10-04T19:43:44.498Z,4.35
2017-10-04T19:46:12.873Z,4.32
2017-10-04T19:48:41.289Z,4.87
2017-10-04T19:51:09.866Z,4.75
2017-10-04T19:53:38.621Z,4.25
2017-10-04T19:56:07.283Z,4.97
2017-10-04T19:58:35.691Z,4.37
2017-10-04T20:01:04.127Z,4.60
2017-10-04T20:03:33.273Z,3.95
2017-10-04T20:06:01.763Z,4.35
2017-10-04T20:08:30.143Z,5.35
2017-10-04T20:10:58.722Z,5.43
2017-10-04T20:13:27.374Z,5.75
2017-10-04T20:15:55.775Z,5.10
2017-10-04T20:18:24.751Z,4.60
2017-10-04T20:20:53.391Z,4.93
2017-10-04T20:23:22.831Z,6.40
2017-10-04T20:25:51.795Z,7.82
2017-10-04T20:28:21.840Z,5.62
2017-10-04T20:30:50.533Z,4.82
2017-10-04T20:33:19.330Z,4.95
2017-10-04T20:35:48.220Z,4.97
2017-10-04T20:38:17.255Z,5.20
2017-10-04T20:40:45.654Z,4.55
2017-10-04T20:43:14.999Z,4.30
2017-10-04T20:45:43.383Z,4.90
2017-10-04T20:48:11.819Z,3.80
2017-10-04T20:50:41.049Z,4.70
2017-10-04T20:53:09.977Z,6.00
2017-10-04T20:55:38.619Z,4.82
2017-10-04T20:58:07.000Z,4.80
2017-10-04T21:00:35.431Z,5.22
2017-10-04T21:03:05.195Z,4.90
2017-10-04T21:05:33.572Z,5.20
2017-10-04T21:08:02.000Z,5.43
2017-10-04T21:10:31.960Z,4.53
2017-10-04T21:13:00.527Z,4.00
2017-10-04T21:15:28.943Z,4.78
2017-10-04T21:17:57.348Z,5.85
2017-10-04T21:20:26.885Z,5.03
2017-10-04T21:22:55.344Z,4.50
2017-10-04T21:25:24.500Z,5.95
2017-10-04T21:27:53.023Z,4.70
2017-10-04T21:30:21.400Z,4.90
2017-10-04T21:32:50.761Z,5.25
2017-10-04T21:35:19.325Z,5.47
2017-10-04T21:37:47.718Z,4.75
2017-10-04T21:40:16.127Z,5.47
2017-10-04T21:42:44.523Z,5.15
2017-10-04T21:45:13.699Z,4.35
2017-10-04T21:47:42.071Z,5.07
2017-10-04T21:50:10.468Z,5.07
2017-10-04T21:52:38.871Z,4.50
2017-10-04T21:55:08.215Z,4.45
2017-10-04T21:57:36.847Z,4.95
2017-10-04T22:00:06.023Z,4.80
2017-10-04T22:02:34.409Z,5.18
2017-10-04T22:05:03.590Z,5.30
2017-10-04T22:07:32.054Z,4.95
2017-10-04T22:10:00.747Z,4.70
2017-10-04T22:12:29.623Z,4.95
2017-10-04T22:14:58.014Z,5.40
2017-10-04T22:17:26.412Z,4.75
2017-10-04T22:19:54.791Z,4.78
2017-10-04T22:22:23.344Z,5.03
2017-10-04T22:24:51.729Z,4.82
2017-10-04T22:27:20.103Z,4.82
2017-10-04T22:29:48.507Z,7.50
2017-10-04T22:32:16.885Z,4.93
2017-10-04T22:34:45.329Z,5.25
2017-10-04T22:37:13.699Z,5.07
2017-10-04T22:39:42.080Z,4.60
2017-10-04T22:42:10.526Z,5.22
2017-10-04T22:44:39.690Z,4.37
2017-10-04T22:47:08.107Z,4.70
2017-10-04T22:49:37.251Z,4.35
2017-10-04T22:52:05.625Z,4.65
2017-10-04T22:54:34.022Z,3.85
2017-10-04T22:57:02.431Z,4.45
2017-10-04T22:59:31.766Z,4.65
2017-10-04T23:02:00.143Z,5.30
2017-10-04T23:04:28.536Z,4.32
2017-10-04T23:06:56.940Z,3.42
2017-10-04T23:09:25.315Z,4.07
2017-10-04T23:11:53.746Z,3.33
2017-10-04T23:14:22.127Z,3.50
2017-10-04T23:16:50.511Z,4.40
2017-10-04T23:19:18.924Z,4.12
2017-10-04T23:21:47.294Z,4.18
2017-10-04T23:24:15.972Z,4.45
2017-10-04T23:26:44.351Z,3.78
2017-10-04T23:29:12.727Z,3.45
2017-10-04T23:31:41.129Z,3.97
2017-10-04T23:34:09.516Z,3.60
2017-10-04T23:36:38.070Z,3.92
2017-10-04T23:39:06.446Z,5.15
2017-10-04T23:41:34.952Z,4.70
2017-10-04T23:44:03.372Z,4.43
2017-10-04T23:46:31.754Z,3.12
2017-10-04T23:49:00.188Z,3.80
2017-10-04T23:51:28.565Z,3.87
2017-10-04T23:53:56.964Z,3.17
2017-10-04T23:56:26.127Z,3.10
2017-10-04T23:58:54.500Z,3.10
