createdAt,value
2018-09-23T00:01:30.312Z,16.40
2018-09-23T00:03:59.605Z,16.40
2018-09-23T00:06:29.724Z,15.70
2018-09-23T00:08:58.895Z,16.50
2018-09-23T00:11:28.330Z,16.50
2018-09-23T00:13:58.553Z,16.40
2018-09-23T00:16:27.932Z,16.40
2018-09-23T00:18:57.852Z,16.40
2018-09-23T00:21:28.542Z,17.10
2018-09-23T00:23:59.208Z,16.30
2018-09-23T00:26:28.469Z,16.30
2018-09-23T00:28:58.191Z,16.20
2018-09-23T00:31:27.734Z,16.30
2018-09-23T00:41:17.582Z,16.30
2018-09-23T00:43:46.884Z,16.80
2018-09-23T00:46:16.062Z,16.10
2018-09-23T00:48:45.645Z,16.20
2018-09-23T00:51:14.970Z,16.10
2018-09-23T00:53:45.817Z,16.20
2018-09-23T00:56:15.747Z,16.20
2018-09-23T00:58:45.092Z,16.20
2018-09-23T01:01:14.284Z,16.10
2018-09-23T01:03:44.309Z,16.20
2018-09-23T01:06:13.473Z,16.10
2018-09-23T01:08:42.650Z,16.20
2018-09-23T01:11:11.959Z,16.10
2018-09-23T01:13:41.143Z,16.10
2018-09-23T01:16:10.347Z,16.20
2018-09-23T01:18:39.846Z,16.20
2018-09-23T01:21:09.186Z,16.10
2018-09-23T01:23:38.644Z,16.20
2018-09-23T01:26:07.785Z,17.00
2018-09-23T01:28:37.058Z,16.30
2018-09-23T01:31:06.286Z,16.40
2018-09-23T01:33:35.758Z,16.30
2018-09-23T01:36:05.071Z,16.10
2018-09-23T01:38:34.549Z,16.20
2018-09-23T01:41:04.251Z,16.00
2018-09-23T01:43:34.131Z,16.20
2018-09-23T01:46:03.977Z,16.20
2018-09-23T01:48:33.288Z,16.20
2018-09-23T01:51:02.518Z,16.20
2018-09-23T01:53:32.754Z,16.20
2018-09-23T01:56:02.198Z,16.20
2018-09-23T01:58:31.534Z,16.10
2018-09-23T02:01:01.079Z,16.10
2018-09-23T02:03:30.337Z,16.30
2018-09-23T02:05:59.972Z,16.20
2018-09-23T02:08:29.396Z,16.30
2018-09-23T02:10:58.645Z,16.00
2018-09-23T02:13:28.704Z,15.70
2018-09-23T02:15:58.189Z,15.90
2018-09-23T02:18:27.314Z,15.80
2018-09-23T02:20:56.426Z,15.80
2018-09-23T02:23:26.010Z,15.80
2018-09-23T02:25:55.329Z,15.70
2018-09-23T02:28:25.322Z,15.70
2018-09-23T02:30:55.208Z,15.70
2018-09-23T02:33:24.337Z,17.10
2018-09-23T02:35:53.660Z,15.90
2018-09-23T02:38:23.276Z,15.90
2018-09-23T02:40:52.627Z,15.90
2018-09-23T02:43:21.806Z,16.00
2018-09-23T02:45:51.485Z,15.80
2018-09-23T02:48:20.569Z,15.90
2018-09-23T02:50:49.775Z,16.00
2018-09-23T02:53:19.275Z,15.90
2018-09-23T02:55:48.482Z,16.00
2018-09-23T02:58:17.680Z,16.80
2018-09-23T03:00:47.321Z,16.00
2018-09-23T03:03:17.119Z,16.10
2018-09-23T03:05:46.497Z,16.10
2018-09-23T03:08:15.998Z,16.10
2018-09-23T03:10:45.210Z,16.20
2018-09-23T03:13:15.472Z,16.20
2018-09-23T03:15:46.474Z,16.20
2018-09-23T03:18:15.653Z,16.30
2018-09-23T03:20:44.977Z,16.20
2018-09-23T03:23:14.497Z,16.20
2018-09-23T03:25:44.484Z,16.10
2018-09-23T03:28:13.587Z,16.10
2018-09-23T03:30:43.189Z,16.10
2018-09-23T03:33:12.307Z,16.20
2018-09-23T03:35:43.308Z,16.20
2018-09-23T03:38:15.397Z,16.30
2018-09-23T03:40:44.720Z,16.30
2018-09-23T03:43:13.975Z,16.30
2018-09-23T03:45:43.491Z,16.30
2018-09-23T03:48:12.777Z,16.30
2018-09-23T03:50:42.172Z,16.30
2018-09-23T03:53:11.721Z,16.30
2018-09-23T03:55:41.001Z,16.30
2018-09-23T03:58:10.369Z,16.20
2018-09-23T04:00:39.967Z,16.30
2018-09-23T04:03:09.659Z,16.40
2018-09-23T04:05:39.135Z,16.30
2018-09-23T04:08:08.420Z,16.30
2018-09-23T04:10:38.120Z,16.40
2018-09-23T04:13:07.540Z,16.40
2018-09-23T04:15:37.304Z,16.40
2018-09-23T04:18:08.102Z,16.50
2018-09-23T04:20:38.137Z,16.40
2018-09-23T04:23:07.633Z,17.00
2018-09-23T04:25:37.403Z,16.30
2018-09-23T04:28:06.701Z,16.30
2018-09-23T04:30:36.267Z,16.40
2018-09-23T04:33:06.203Z,16.40
2018-09-23T04:35:35.513Z,16.50
2018-09-23T04:38:05.040Z,16.50
2018-09-23T04:40:34.257Z,16.50
2018-09-23T04:43:03.476Z,16.50
2018-09-23T04:45:32.728Z,16.30
2018-09-23T04:48:02.056Z,16.40
2018-09-23T04:50:32.512Z,16.40
2018-09-23T04:53:03.212Z,16.40
2018-09-23T04:55:32.652Z,16.40
2018-09-23T04:58:02.222Z,16.30
2018-09-23T05:00:32.052Z,16.30
2018-09-23T05:03:02.898Z,16.30
2018-09-23T05:05:32.157Z,16.50
2018-09-23T05:08:01.584Z,16.50
2018-09-23T05:10:31.187Z,16.50
2018-09-23T05:13:01.230Z,16.60
2018-09-23T05:15:31.199Z,17.50
2018-09-23T05:18:00.758Z,16.60
2018-09-23T05:20:30.231Z,16.50
2018-09-23T05:22:59.619Z,16.60
2018-09-23T05:25:29.350Z,16.60
2018-09-23T05:27:58.615Z,16.50
2018-09-23T05:30:28.200Z,16.60
2018-09-23T05:32:58.473Z,16.50
2018-09-23T05:35:27.761Z,16.50
2018-09-23T05:37:56.873Z,16.40
2018-09-23T05:40:26.107Z,16.40
2018-09-23T05:42:56.739Z,17.40
2018-09-23T05:45:26.740Z,16.40
2018-09-23T05:47:56.237Z,15.80
2018-09-23T05:50:25.623Z,16.30
2018-09-23T05:52:56.345Z,15.40
2018-09-23T05:55:25.478Z,15.60
2018-09-23T05:57:54.659Z,15.80
2018-09-23T06:00:27.668Z,16.10
2018-09-23T06:02:57.794Z,16.30
2018-09-23T06:05:26.957Z,16.50
2018-09-23T06:07:56.508Z,16.50
2018-09-23T06:10:26.642Z,16.40
2018-09-23T06:12:56.015Z,16.40
2018-09-23T06:15:25.585Z,16.50
2018-09-23T06:17:54.825Z,16.70
2018-09-23T06:20:24.013Z,16.40
2018-09-23T06:22:53.177Z,16.50
2018-09-23T06:25:23.212Z,16.60
2018-09-23T06:27:53.112Z,16.70
2018-09-23T06:30:24.101Z,16.70
2018-09-23T06:32:53.342Z,17.60
2018-09-23T06:35:26.704Z,15.10
2018-09-23T06:37:56.173Z,16.90
2018-09-23T06:40:25.468Z,17.00
2018-09-23T06:42:54.750Z,17.00
2018-09-23T06:45:25.515Z,17.20
2018-09-23T06:47:55.818Z,17.10
2018-09-23T06:50:25.236Z,17.20
2018-09-23T06:52:54.675Z,17.70
2018-09-23T06:55:24.486Z,17.70
2018-09-23T06:57:53.593Z,17.80
2018-09-23T07:00:22.757Z,17.80
2018-09-23T07:02:52.061Z,17.80
2018-09-23T07:05:21.585Z,17.80
2018-09-23T07:07:51.348Z,17.90
2018-09-23T07:10:21.056Z,17.90
2018-09-23T07:12:50.805Z,16.50
2018-09-23T07:15:21.058Z,18.00
2018-09-23T07:17:52.270Z,18.10
2018-09-23T07:20:22.556Z,18.20
2018-09-23T07:22:51.812Z,18.20
2018-09-23T07:25:21.910Z,18.20
2018-09-23T07:27:51.675Z,19.20
2018-09-23T07:30:21.662Z,18.30
2018-09-23T07:32:51.354Z,18.40
2018-09-23T07:35:21.790Z,18.30
2018-09-23T07:37:50.937Z,18.40
2018-09-23T07:40:20.820Z,18.40
2018-09-23T07:42:50.198Z,18.40
2018-09-23T07:45:20.342Z,18.40
2018-09-23T07:47:51.092Z,18.30
2018-09-23T07:50:20.236Z,18.40
2018-09-23T07:52:50.336Z,18.40
2018-09-23T07:55:20.141Z,18.40
2018-09-23T07:57:51.987Z,18.50
2018-09-23T08:00:22.302Z,18.40
2018-09-23T08:02:52.808Z,18.40
2018-09-23T08:05:23.864Z,18.50
2018-09-23T08:07:53.375Z,18.50
2018-09-23T08:10:23.797Z,18.50
2018-09-23T08:12:54.603Z,18.60
2018-09-23T08:15:29.173Z,18.80
2018-09-23T08:17:59.773Z,18.70
2018-09-23T08:20:29.096Z,18.80
2018-09-23T08:22:58.897Z,18.80
2018-09-23T08:25:29.151Z,18.80
2018-09-23T08:27:59.393Z,18.90
2018-09-23T08:30:28.829Z,18.70
2018-09-23T08:32:58.282Z,18.70
2018-09-23T08:35:29.583Z,18.80
2018-09-23T08:40:38.277Z,19.00
2018-09-23T08:43:08.376Z,19.10
2018-09-23T08:45:39.027Z,19.20
2018-09-23T08:48:08.820Z,19.20
2018-09-23T08:50:38.013Z,19.30
2018-09-23T08:53:08.006Z,19.30
2018-09-23T08:55:38.790Z,19.10
2018-09-23T08:58:09.093Z,19.10
2018-09-23T09:00:40.016Z,19.00
2018-09-23T09:03:09.752Z,19.00
2018-09-23T09:05:39.746Z,18.90
2018-09-23T09:08:09.539Z,18.70
2018-09-23T09:10:40.315Z,18.60
2018-09-23T09:13:10.783Z,18.40
2018-09-23T09:15:40.648Z,18.40
2018-09-23T09:18:10.170Z,18.10
2018-09-23T09:20:39.481Z,18.20
2018-09-23T09:23:10.746Z,18.40
2018-09-23T09:25:41.321Z,19.40
2018-09-23T09:28:10.462Z,18.40
2018-09-23T09:30:41.273Z,18.30
2018-09-23T09:33:11.284Z,18.30
2018-09-23T09:35:40.950Z,18.20
2018-09-23T09:38:13.702Z,18.40
2018-09-23T09:40:43.310Z,18.50
2018-09-23T09:43:18.217Z,18.30
2018-09-23T09:45:48.602Z,18.60
2018-09-23T09:48:18.262Z,18.80
2018-09-23T09:50:48.737Z,18.70
2018-09-23T09:53:23.521Z,18.60
2018-09-23T09:55:54.627Z,18.30
2018-09-23T09:58:25.780Z,17.80
2018-09-23T10:00:58.094Z,17.60
2018-09-23T10:03:27.297Z,17.50
2018-09-23T10:05:57.721Z,17.40
2018-09-23T10:08:33.769Z,15.40
2018-09-23T10:11:03.199Z,17.60
2018-09-23T10:13:33.234Z,17.10
2018-09-23T10:16:03.884Z,17.00
2018-09-23T10:18:35.578Z,17.10
2018-09-23T10:21:07.422Z,17.30
2018-09-23T10:23:37.155Z,17.50
2018-09-23T10:26:08.835Z,17.40
2018-09-23T10:28:39.165Z,17.30
2018-09-23T10:31:09.268Z,17.40
2018-09-23T10:33:39.680Z,17.80
2018-09-23T10:36:12.396Z,17.60
2018-09-23T10:38:42.807Z,18.00
2018-09-23T10:41:14.259Z,17.70
2018-09-23T10:43:43.576Z,17.60
2018-09-23T10:46:13.173Z,17.60
2018-09-23T10:48:42.602Z,17.80
2018-09-23T10:51:11.808Z,17.80
2018-09-23T10:53:42.207Z,17.70
2018-09-23T10:56:13.909Z,17.80
2018-09-23T10:58:43.739Z,18.90
2018-09-23T11:01:13.691Z,17.70
2018-09-23T11:03:43.390Z,17.90
2018-09-23T11:06:15.036Z,17.90
2018-09-23T11:08:45.645Z,17.70
2018-09-23T11:11:16.718Z,17.70
2018-09-23T11:13:46.532Z,17.60
2018-09-23T11:16:20.474Z,17.10
2018-09-23T11:18:50.439Z,17.80
2018-09-23T11:21:21.180Z,17.50
2018-09-23T11:23:50.513Z,15.90
2018-09-23T11:26:23.291Z,15.70
2018-09-23T11:28:54.373Z,14.20
2018-09-23T11:31:23.783Z,14.90
2018-09-23T11:33:53.747Z,15.50
2018-09-23T11:36:26.201Z,14.30
2018-09-23T11:38:57.689Z,15.60
2018-09-23T11:41:30.754Z,15.80
2018-09-23T11:44:00.607Z,15.50
2018-09-23T11:46:31.343Z,15.30
2018-09-23T11:49:01.109Z,15.30
2018-09-23T11:51:31.768Z,15.00
2018-09-23T11:54:02.717Z,14.90
2018-09-23T11:56:32.505Z,15.20
2018-09-23T11:59:03.591Z,14.70
2018-09-23T12:01:34.032Z,14.80
2018-09-23T12:04:04.301Z,14.40
2018-09-23T12:08:04.233Z,14.20
2018-09-23T12:10:35.219Z,14.20
2018-09-23T12:13:05.993Z,13.90
2018-09-23T12:15:40.414Z,14.90
2018-09-23T17:06:42.797Z,13.70
2018-09-23T17:09:16.381Z,10.50
2018-09-23T17:11:49.220Z,10.30
2018-09-23T17:14:20.230Z,10.40
2018-09-23T17:16:53.172Z,10.20
2018-09-23T17:19:22.715Z,10.40
2018-09-23T17:21:52.428Z,10.50
2018-09-23T17:24:25.284Z,10.40
2018-09-23T17:26:56.335Z,10.40
2018-09-23T17:29:26.099Z,10.20
2018-09-23T17:31:55.743Z,10.00
2018-09-23T17:34:30.386Z,9.50
2018-09-23T17:37:06.518Z,9.50
2018-09-23T17:39:46.331Z,8.90
2018-09-23T17:42:18.412Z,9.20
2018-09-23T17:44:50.349Z,9.30
2018-09-23T17:47:20.506Z,9.40
2018-09-23T17:49:54.550Z,9.40
2018-09-23T17:52:27.898Z,9.30
2018-09-23T17:54:59.098Z,9.50
2018-09-23T17:57:35.358Z,9.80
2018-09-23T18:00:08.031Z,9.70
2018-09-23T18:02:39.328Z,9.60
2018-09-23T18:05:10.076Z,9.70
2018-09-23T18:07:43.153Z,9.60
2018-09-23T18:10:15.795Z,9.70
2018-09-23T18:12:47.469Z,9.60
2018-09-23T18:15:23.595Z,9.50
2018-09-23T18:17:53.034Z,9.30
2018-09-23T18:20:25.811Z,9.20
2018-09-23T18:22:58.810Z,9.30
2018-09-23T18:25:28.446Z,9.30
2018-09-23T18:27:58.420Z,9.40
2018-09-23T18:30:28.178Z,9.40
2018-09-23T18:32:59.194Z,9.60
2018-09-23T18:35:32.865Z,8.50
2018-09-23T18:38:06.600Z,9.70
2018-09-23T18:40:39.252Z,9.50
2018-09-23T18:43:11.848Z,9.90
2018-09-23T18:45:46.363Z,9.60
2018-09-23T18:48:18.534Z,9.60
2018-09-23T18:50:54.142Z,9.60
2018-09-23T18:53:25.536Z,9.60
2018-09-23T18:55:55.692Z,9.50
2018-09-23T18:58:26.391Z,9.60
2018-09-23T19:00:56.449Z,9.80
2018-09-23T19:03:31.050Z,9.90
2018-09-23T19:06:00.536Z,9.70
2018-09-23T19:08:33.077Z,9.50
2018-09-23T19:13:49.042Z,9.60
2018-09-23T19:16:24.180Z,9.70
2018-09-23T19:18:57.330Z,9.80
2018-09-23T19:21:28.658Z,10.00
2018-09-23T19:24:00.415Z,9.90
2018-09-23T19:26:32.535Z,9.80
2018-09-23T19:29:02.657Z,9.40
2018-09-23T19:31:33.455Z,9.50
2018-09-23T19:34:04.302Z,9.50
2018-09-23T19:36:40.187Z,9.30
2018-09-23T19:39:11.600Z,9.50
2018-09-23T19:42:16.239Z,9.50
2018-09-23T19:44:47.923Z,9.40
2018-09-23T19:49:53.881Z,9.50
2018-09-23T19:52:28.770Z,9.50
2018-09-23T19:54:59.254Z,9.30
2018-09-23T19:57:28.693Z,9.20
2018-09-23T19:59:59.327Z,8.80
2018-09-23T20:02:30.364Z,9.40
2018-09-23T20:05:03.029Z,9.40
2018-09-23T20:07:33.855Z,9.60
2018-09-23T20:10:05.696Z,9.20
2018-09-23T20:12:36.762Z,9.40
2018-09-23T20:15:06.397Z,9.50
2018-09-23T20:17:39.363Z,9.60
2018-09-23T20:20:09.638Z,9.50
2018-09-23T20:22:40.054Z,9.60
2018-09-23T20:25:11.828Z,9.50
2018-09-23T20:27:44.220Z,9.70
2018-09-23T20:30:15.711Z,9.70
2018-09-23T20:32:46.778Z,9.70
2018-09-23T20:35:17.840Z,9.70
2018-09-23T20:37:47.467Z,9.60
2018-09-23T20:40:19.635Z,9.60
2018-09-23T20:42:51.340Z,9.80
2018-09-23T20:45:21.285Z,9.70
2018-09-23T20:47:51.095Z,9.70
2018-09-23T20:50:22.307Z,9.40
2018-09-23T20:52:52.101Z,9.50
2018-09-23T20:55:22.424Z,9.40
2018-09-23T20:57:52.901Z,9.50
2018-09-23T21:00:23.533Z,9.50
2018-09-23T21:02:54.701Z,9.70
2018-09-23T21:05:24.297Z,9.90
2018-09-23T21:07:54.454Z,10.00
2018-09-23T21:10:29.499Z,10.20
2018-09-23T21:12:59.437Z,10.20
2018-09-23T21:15:31.092Z,10.30
2018-09-23T21:18:01.147Z,10.10
2018-09-23T21:20:30.546Z,10.40
2018-09-23T21:23:00.604Z,10.40
2018-09-23T21:25:30.791Z,10.10
2018-09-23T21:28:00.147Z,10.00
2018-09-23T21:30:31.509Z,10.10
2018-09-23T21:33:01.239Z,10.30
2018-09-23T21:35:30.757Z,10.30
2018-09-23T21:38:00.203Z,10.00
2018-09-23T21:40:29.922Z,10.20
2018-09-23T21:42:59.678Z,10.10
2018-09-23T21:45:29.778Z,10.20
2018-09-23T21:48:00.249Z,10.40
2018-09-23T21:50:29.463Z,10.40
2018-09-23T21:53:02.976Z,10.20
2018-09-23T21:55:32.478Z,10.30
2018-09-23T21:58:02.242Z,10.30
2018-09-23T22:00:37.942Z,10.00
2018-09-23T22:03:08.054Z,10.10
2018-09-23T22:05:37.795Z,10.20
2018-09-23T22:08:09.928Z,10.10
2018-09-23T22:10:39.797Z,10.40
2018-09-23T22:13:09.793Z,10.10
2018-09-23T22:15:41.161Z,10.40
2018-09-23T22:18:10.330Z,11.50
2018-09-23T22:20:39.970Z,10.50
2018-09-23T22:23:10.154Z,10.10
2018-09-23T22:25:40.251Z,10.20
2018-09-23T22:28:10.524Z,9.90
2018-09-23T22:30:41.628Z,9.80
2018-09-23T22:33:12.280Z,10.00
2018-09-23T22:35:42.713Z,9.80
2018-09-23T22:38:12.641Z,10.00
2018-09-23T22:40:43.303Z,10.10
2018-09-23T22:43:13.431Z,10.10
2018-09-23T22:45:43.946Z,10.20
2018-09-23T22:48:14.288Z,9.90
2018-09-23T22:50:45.077Z,10.00
2018-09-23T22:53:14.968Z,10.00
2018-09-23T22:55:45.139Z,10.10
2018-09-23T22:58:15.093Z,10.20
2018-09-23T23:00:44.924Z,10.00
2018-09-23T23:03:15.185Z,9.90
2018-09-23T23:05:45.667Z,10.00
2018-09-23T23:08:15.655Z,10.10
2018-09-23T23:10:45.724Z,10.40
2018-09-23T23:13:16.351Z,10.10
2018-09-23T23:15:47.908Z,10.20
2018-09-23T23:18:17.768Z,10.00
2018-09-23T23:20:47.875Z,10.00
2018-09-23T23:23:17.426Z,10.10
2018-09-23T23:25:47.161Z,10.00
2018-09-23T23:28:19.488Z,10.20
2018-09-23T23:30:49.170Z,10.30
2018-09-23T23:33:19.144Z,10.30
2018-09-23T23:35:49.458Z,10.20
2018-09-23T23:38:20.109Z,9.90
2018-09-23T23:40:58.339Z,10.00
2018-09-23T23:43:29.240Z,10.90
2018-09-23T23:45:58.796Z,10.30
2018-09-23T23:48:28.266Z,10.50
2018-09-23T23:50:57.845Z,10.50
2018-09-23T23:53:31.349Z,10.60
2018-09-23T23:56:02.359Z,10.30
2018-09-23T23:58:32.559Z,9.90
