createdAt,value
2018-10-07T00:00:28.264Z,0
2018-10-07T00:01:28.276Z,0
2018-10-07T00:02:28.291Z,0
2018-10-07T00:03:28.285Z,0
2018-10-07T00:04:28.292Z,0
2018-10-07T00:05:28.064Z,0
2018-10-07T00:06:28.325Z,0
2018-10-07T00:07:28.328Z,0
2018-10-07T00:08:28.337Z,0
2018-10-07T00:09:27.856Z,0
2018-10-07T00:10:28.352Z,0
2018-10-07T00:11:27.902Z,0
2018-10-07T00:12:28.365Z,0
2018-10-07T00:13:27.866Z,0
2018-10-07T00:14:28.382Z,0
2018-10-07T00:15:28.383Z,0
2018-10-07T00:16:28.134Z,0
2018-10-07T00:17:28.389Z,0
2018-10-07T00:18:27.887Z,0
2018-10-07T00:19:28.405Z,0
2018-10-07T00:20:28.408Z,0
2018-10-07T00:21:28.420Z,0
2018-10-07T00:22:28.207Z,0
2018-10-07T00:23:28.480Z,0
2018-10-07T00:24:28.458Z,0
2018-10-07T00:25:28.216Z,0
2018-10-07T00:26:28.265Z,0
2018-10-07T00:27:28.520Z,0
2018-10-07T00:28:28.477Z,0
2018-10-07T00:29:28.240Z,0
2018-10-07T00:30:28.508Z,0
2018-10-07T00:31:28.511Z,0
2018-10-07T00:32:28.530Z,0
2018-10-07T00:33:28.534Z,0
2018-10-07T00:34:28.291Z,0
2018-10-07T00:35:28.567Z,0
2018-10-07T00:36:28.302Z,0
2018-10-07T00:37:28.316Z,0
2018-10-07T00:38:28.320Z,0
2018-10-07T00:39:28.582Z,0
2018-10-07T00:40:28.339Z,0
2018-10-07T00:41:28.401Z,0
2018-10-07T00:42:28.354Z,0
2018-10-07T00:43:28.614Z,0
2018-10-07T00:44:28.616Z,0
2018-10-07T00:45:28.635Z,0
2018-10-07T00:46:28.381Z,0
2018-10-07T00:47:28.131Z,0
2018-10-07T00:48:28.407Z,0
2018-10-07T00:49:28.147Z,0
2018-10-07T00:50:28.154Z,0
2018-10-07T00:51:28.666Z,0
2018-10-07T00:52:28.424Z,0
2018-10-07T00:53:28.435Z,0
2018-10-07T00:54:28.711Z,0
2018-10-07T00:55:28.447Z,0
2018-10-07T00:56:28.525Z,0
2018-10-07T00:57:28.701Z,0
2018-10-07T00:58:28.710Z,0
2018-10-07T00:59:28.725Z,0
2018-10-07T01:00:28.477Z,0
2018-10-07T01:01:28.234Z,0
2018-10-07T01:02:28.490Z,0
2018-10-07T01:03:28.506Z,0
2018-10-07T01:04:28.512Z,0
2018-10-07T01:05:28.789Z,0
2018-10-07T01:06:28.534Z,0
2018-10-07T01:07:28.542Z,0
2018-10-07T01:08:28.771Z,0
2018-10-07T01:09:28.522Z,0
2018-10-07T01:10:28.780Z,0
2018-10-07T01:11:28.592Z,0
2018-10-07T01:12:28.802Z,0
2018-10-07T01:13:28.558Z,0
2018-10-07T01:14:28.814Z,0
2018-10-07T01:15:28.820Z,0
2018-10-07T01:16:28.575Z,0
2018-10-07T01:17:28.342Z,0
2018-10-07T01:18:28.855Z,0
2018-10-07T01:19:28.615Z,0
2018-10-07T01:20:28.631Z,0
2018-10-07T01:21:28.882Z,0
2018-10-07T01:22:28.890Z,0
2018-10-07T01:23:28.902Z,0
2018-10-07T01:24:28.909Z,0
2018-10-07T01:25:28.926Z,0
2018-10-07T01:26:29.772Z,0
2018-10-07T01:27:28.936Z,0
2018-10-07T01:28:28.939Z,0
2018-10-07T01:29:28.966Z,0
2018-10-07T01:30:28.997Z,0
2018-10-07T01:31:28.727Z,0
2018-10-07T01:32:29.016Z,0
2018-10-07T01:33:28.989Z,0
2018-10-07T01:34:29.002Z,0
2018-10-07T01:35:29.028Z,0
2018-10-07T01:36:29.016Z,0
2018-10-07T01:37:29.025Z,0
2018-10-07T01:38:29.025Z,0
2018-10-07T01:39:28.537Z,0
2018-10-07T01:40:28.794Z,0
2018-10-07T01:41:28.849Z,0
2018-10-07T01:42:28.823Z,0
2018-10-07T01:43:29.074Z,0
2018-10-07T01:44:28.827Z,0
2018-10-07T01:45:29.090Z,0
2018-10-07T01:46:28.589Z,0
2018-10-07T01:47:28.345Z,0
2018-10-07T01:48:29.107Z,0
2018-10-07T01:49:28.889Z,0
2018-10-07T01:50:29.129Z,0
2018-10-07T01:51:29.127Z,0
2018-10-07T01:52:28.880Z,0
2018-10-07T01:53:28.894Z,0
2018-10-07T01:54:28.648Z,0
2018-10-07T01:55:29.170Z,0
2018-10-07T01:56:29.225Z,0
2018-10-07T01:57:29.183Z,0
2018-10-07T01:58:29.191Z,0
2018-10-07T01:59:29.357Z,0
2018-10-07T02:00:29.205Z,0
2018-10-07T02:01:28.961Z,0
2018-10-07T02:02:28.969Z,0
2018-10-07T02:03:29.224Z,0
2018-10-07T02:04:28.733Z,0
2018-10-07T02:05:29.245Z,0
2018-10-07T02:06:29.251Z,0
2018-10-07T02:07:29.262Z,0
2018-10-07T02:08:29.006Z,0
2018-10-07T02:09:29.291Z,0
2018-10-07T02:10:29.243Z,0
2018-10-07T02:11:29.307Z,0
2018-10-07T02:12:29.262Z,0
2018-10-07T02:13:29.270Z,0
2018-10-07T02:14:29.033Z,0
2018-10-07T02:15:29.281Z,0
2018-10-07T02:16:29.392Z,0
2018-10-07T02:17:29.051Z,0
2018-10-07T02:18:29.061Z,0
2018-10-07T02:19:29.321Z,0
2018-10-07T02:20:29.338Z,0
2018-10-07T02:21:29.395Z,0
2018-10-07T02:22:29.101Z,0
2018-10-07T02:23:29.109Z,0
2018-10-07T02:24:29.109Z,0
2018-10-07T02:25:28.877Z,0
2018-10-07T02:26:29.381Z,0
2018-10-07T02:27:29.390Z,0
2018-10-07T02:28:29.417Z,0
2018-10-07T02:29:29.167Z,0
2018-10-07T02:30:29.198Z,0
2018-10-07T02:31:29.193Z,0
2018-10-07T02:32:29.449Z,0
2018-10-07T02:33:29.470Z,0
2018-10-07T02:34:29.468Z,0
2018-10-07T02:35:29.468Z,0
2018-10-07T02:36:29.274Z,0
2018-10-07T02:37:29.507Z,0
2018-10-07T02:38:29.502Z,0
2018-10-07T02:39:29.243Z,0
2018-10-07T02:40:29.246Z,0
2018-10-07T02:41:29.510Z,0
2018-10-07T02:42:29.275Z,0
2018-10-07T02:43:29.525Z,0
2018-10-07T02:44:29.288Z,0
2018-10-07T02:45:29.282Z,0
2018-10-07T02:46:29.405Z,0
2018-10-07T02:47:29.307Z,0
2018-10-07T02:48:29.580Z,0
2018-10-07T02:49:29.579Z,0
2018-10-07T02:50:29.592Z,0
2018-10-07T02:51:29.642Z,0
2018-10-07T02:52:29.604Z,0
2018-10-07T02:53:30.361Z,0
2018-10-07T02:54:29.607Z,0
2018-10-07T02:55:29.119Z,0
2018-10-07T02:56:29.440Z,0
2018-10-07T02:57:29.132Z,0
2018-10-07T02:58:29.641Z,0
2018-10-07T02:59:29.146Z,0
2018-10-07T03:00:29.666Z,0
2018-10-07T03:01:29.678Z,0
2018-10-07T03:02:29.714Z,0
2018-10-07T03:03:29.691Z,0
2018-10-07T03:04:29.482Z,0
2018-10-07T03:05:29.710Z,0
2018-10-07T03:06:29.765Z,0
2018-10-07T03:07:29.480Z,0
2018-10-07T03:08:29.729Z,0
2018-10-07T03:09:28.975Z,0
2018-10-07T03:10:29.491Z,0
2018-10-07T03:11:29.752Z,0
2018-10-07T03:12:29.752Z,0
2018-10-07T03:13:29.509Z,0
2018-10-07T03:14:29.025Z,0
2018-10-07T03:15:29.780Z,0
2018-10-07T03:16:29.887Z,0
2018-10-07T03:17:29.791Z,0
2018-10-07T03:18:29.799Z,0
2018-10-07T03:19:29.784Z,0
2018-10-07T03:20:29.786Z,0
2018-10-07T03:21:29.340Z,0
2018-10-07T03:22:29.797Z,0
2018-10-07T03:23:29.809Z,0
2018-10-07T03:24:29.816Z,0
2018-10-07T03:25:29.848Z,0
2018-10-07T03:26:29.578Z,0
2018-10-07T03:27:29.837Z,0
2018-10-07T03:28:29.844Z,0
2018-10-07T03:29:30.360Z,0
2018-10-07T03:30:29.629Z,0
2018-10-07T03:31:29.900Z,0
2018-10-07T03:32:29.919Z,0
2018-10-07T03:33:29.655Z,0
2018-10-07T03:34:29.675Z,0
2018-10-07T03:35:29.926Z,0
2018-10-07T03:36:29.990Z,0
2018-10-07T03:37:29.693Z,0
2018-10-07T03:38:29.963Z,0
2018-10-07T03:39:29.951Z,0
2018-10-07T03:40:29.958Z,0
2018-10-07T03:41:29.971Z,0
2018-10-07T03:42:29.970Z,0
2018-10-07T03:43:29.980Z,0
2018-10-07T03:44:29.983Z,0
2018-10-07T03:45:29.743Z,0
2018-10-07T03:46:30.006Z,0
2018-10-07T03:47:30.017Z,0
2018-10-07T03:48:30.101Z,0
2018-10-07T03:49:29.769Z,0
2018-10-07T03:50:30.034Z,0
2018-10-07T03:51:30.095Z,0
2018-10-07T03:52:29.799Z,0
2018-10-07T03:53:30.065Z,0
2018-10-07T03:54:30.074Z,0
2018-10-07T03:55:29.825Z,0
2018-10-07T03:56:30.083Z,0
2018-10-07T03:57:29.847Z,0
2018-10-07T03:58:30.110Z,0
2018-10-07T03:59:30.173Z,0
2018-10-07T04:00:30.129Z,0
2018-10-07T04:01:30.122Z,0
2018-10-07T04:02:30.138Z,0
2018-10-07T04:03:30.139Z,0
2018-10-07T04:04:29.893Z,0
2018-10-07T04:05:30.157Z,0
2018-10-07T04:06:30.213Z,0
2018-10-07T04:07:30.169Z,0
2018-10-07T04:08:30.179Z,0
2018-10-07T04:09:29.929Z,0
2018-10-07T04:10:29.936Z,0
2018-10-07T04:11:29.954Z,0
2018-10-07T04:12:30.209Z,0
2018-10-07T04:13:29.707Z,0
2018-10-07T04:14:30.228Z,0
2018-10-07T04:15:29.975Z,0
2018-10-07T04:16:30.243Z,0
2018-10-07T04:17:29.736Z,0
2018-10-07T04:18:30.247Z,0
2018-10-07T04:19:30.315Z,0
2018-10-07T04:20:30.254Z,0
2018-10-07T04:21:30.410Z,0
2018-10-07T04:22:30.016Z,0
2018-10-07T04:23:30.270Z,0
2018-10-07T04:24:30.296Z,0
2018-10-07T04:25:30.039Z,0
2018-10-07T04:26:30.052Z,0
2018-10-07T04:27:30.308Z,0
2018-10-07T04:28:30.313Z,0
2018-10-07T04:29:29.882Z,0
2018-10-07T04:30:30.075Z,0
2018-10-07T04:31:30.335Z,0
2018-10-07T04:32:30.349Z,0
2018-10-07T04:33:30.348Z,0
2018-10-07T04:34:30.112Z,0
2018-10-07T04:35:30.111Z,0
2018-10-07T04:36:30.188Z,0
2018-10-07T04:37:30.412Z,0
2018-10-07T04:38:30.154Z,0
2018-10-07T04:39:30.150Z,0
2018-10-07T04:40:30.411Z,0
2018-10-07T04:41:30.425Z,0
2018-10-07T04:42:30.431Z,0
2018-10-07T04:43:30.200Z,0
2018-10-07T04:44:30.507Z,0
2018-10-07T04:45:30.199Z,0
2018-10-07T04:46:31.065Z,0
2018-10-07T04:47:30.483Z,0
2018-10-07T04:48:30.231Z,0
2018-10-07T04:49:30.491Z,0
2018-10-07T04:50:30.265Z,0
2018-10-07T04:51:30.541Z,0
2018-10-07T04:52:30.515Z,0
2018-10-07T04:53:30.254Z,0
2018-10-07T04:54:30.517Z,0
2018-10-07T04:55:30.522Z,0
2018-10-07T04:56:30.580Z,0
2018-10-07T04:57:30.046Z,4
2018-10-07T04:58:30.303Z,4
2018-10-07T04:59:30.306Z,4
2018-10-07T05:00:30.870Z,4
2018-10-07T05:01:30.318Z,4
2018-10-07T05:02:30.588Z,4
2018-10-07T05:03:30.600Z,4
2018-10-07T05:04:30.088Z,4
2018-10-07T05:05:30.608Z,4
2018-10-07T05:06:30.612Z,8
2018-10-07T05:07:30.625Z,8
2018-10-07T05:08:30.628Z,8
2018-10-07T05:09:30.374Z,8
2018-10-07T05:10:30.389Z,12
2018-10-07T05:11:30.703Z,16
2018-10-07T05:12:30.623Z,16
2018-10-07T05:13:30.159Z,20
2018-10-07T05:14:30.421Z,24
2018-10-07T05:15:30.673Z,24
2018-10-07T05:16:30.427Z,28
2018-10-07T05:17:30.185Z,32
2018-10-07T05:18:30.759Z,36
2018-10-07T05:19:30.707Z,36
2018-10-07T05:20:30.473Z,40
2018-10-07T05:21:30.716Z,40
2018-10-07T05:22:30.731Z,48
2018-10-07T05:23:30.735Z,48
2018-10-07T05:24:30.503Z,52
2018-10-07T05:25:30.775Z,56
2018-10-07T05:26:30.865Z,60
2018-10-07T05:27:30.803Z,68
2018-10-07T05:28:30.783Z,72
2018-10-07T05:29:30.789Z,80
2018-10-07T05:30:30.540Z,80
2018-10-07T05:31:30.290Z,88
2018-10-07T05:32:30.553Z,92
2018-10-07T05:33:30.867Z,100
2018-10-07T05:34:30.553Z,108
2018-10-07T05:35:30.307Z,112
2018-10-07T05:36:30.573Z,120
2018-10-07T05:37:30.601Z,132
2018-10-07T05:38:30.841Z,140
2018-10-07T05:39:30.356Z,148
2018-10-07T05:40:30.865Z,160
2018-10-07T05:41:30.936Z,172
2018-10-07T05:42:30.619Z,184
2018-10-07T05:43:30.971Z,200
2018-10-07T05:44:31.617Z,224
2018-10-07T05:45:30.913Z,252
2018-10-07T05:46:30.914Z,288
2018-10-07T05:47:30.410Z,332
2018-10-07T05:48:30.678Z,360
2018-10-07T05:49:30.435Z,376
2018-10-07T05:50:30.947Z,396
2018-10-07T05:51:30.946Z,416
2018-10-07T05:52:30.713Z,432
2018-10-07T05:53:30.704Z,448
2018-10-07T05:54:30.963Z,452
2018-10-07T05:55:31.110Z,456
2018-10-07T05:56:31.053Z,480
2018-10-07T05:57:31.000Z,512
2018-10-07T05:58:31.001Z,540
2018-10-07T05:59:30.763Z,568
2018-10-07T06:00:30.763Z,592
2018-10-07T06:01:30.890Z,620
2018-10-07T06:02:31.037Z,648
2018-10-07T06:03:30.785Z,676
2018-10-07T06:04:31.062Z,704
2018-10-07T06:05:31.056Z,736
2018-10-07T06:06:30.834Z,768
2018-10-07T06:07:31.060Z,808
2018-10-07T06:08:30.817Z,844
2018-10-07T06:09:30.836Z,884
2018-10-07T06:10:31.088Z,920
2018-10-07T06:11:31.144Z,944
2018-10-07T06:12:31.128Z,956
2018-10-07T06:13:31.106Z,968
2018-10-07T06:14:30.863Z,980
2018-10-07T06:15:31.124Z,996
2018-10-07T06:16:30.893Z,1028
2018-10-07T06:17:30.895Z,1064
2018-10-07T06:18:30.902Z,1104
2018-10-07T06:19:31.161Z,1144
2018-10-07T06:20:30.910Z,1184
2018-10-07T06:21:31.520Z,1236
2018-10-07T06:22:30.927Z,1280
2018-10-07T06:23:31.189Z,1328
2018-10-07T06:24:31.200Z,1372
2018-10-07T06:25:30.951Z,1412
2018-10-07T06:26:31.242Z,1452
2018-10-07T06:27:31.264Z,1484
2018-10-07T06:28:30.956Z,1516
2018-10-07T06:29:30.960Z,1548
2018-10-07T06:30:30.979Z,1572
2018-10-07T06:31:30.990Z,1596
2018-10-07T06:32:30.996Z,1616
2018-10-07T06:33:31.265Z,1640
2018-10-07T06:34:31.024Z,1652
2018-10-07T06:35:31.025Z,1660
2018-10-07T06:36:31.025Z,1660
2018-10-07T06:37:31.281Z,1664
2018-10-07T06:38:31.199Z,1656
2018-10-07T06:39:31.291Z,1660
2018-10-07T06:40:30.808Z,1668
2018-10-07T06:41:31.368Z,1692
2018-10-07T06:42:31.076Z,1704
2018-10-07T06:43:31.104Z,1760
2018-10-07T06:44:31.341Z,1800
2018-10-07T06:45:31.817Z,1840
2018-10-07T06:46:31.361Z,1864
2018-10-07T06:47:31.107Z,1888
2018-10-07T06:48:31.387Z,1948
2018-10-07T06:49:31.130Z,1956
2018-10-07T06:50:31.144Z,1960
2018-10-07T06:51:31.402Z,1968
2018-10-07T06:52:31.403Z,1980
2018-10-07T06:53:31.174Z,1996
2018-10-07T06:54:30.914Z,2012
2018-10-07T06:55:31.172Z,2032
2018-10-07T06:56:31.480Z,2044
2018-10-07T06:57:31.437Z,2056
2018-10-07T06:58:31.189Z,2064
2018-10-07T06:59:31.295Z,2072
2018-10-07T07:00:31.477Z,2088
2018-10-07T07:01:31.478Z,2100
2018-10-07T07:02:31.231Z,2096
2018-10-07T07:03:31.495Z,2088
2018-10-07T07:04:31.503Z,2076
2018-10-07T07:05:31.020Z,2064
2018-10-07T07:06:31.901Z,2056
2018-10-07T07:07:31.527Z,2036
2018-10-07T07:08:31.528Z,2016
2018-10-07T07:09:31.030Z,2000
2018-10-07T07:10:31.546Z,1988
2018-10-07T07:11:31.621Z,1984
2018-10-07T07:12:31.557Z,1980
2018-10-07T07:13:31.567Z,1972
2018-10-07T07:14:31.327Z,1964
2018-10-07T07:15:31.592Z,1960
2018-10-07T07:16:31.588Z,1960
2018-10-07T07:17:31.347Z,1960
2018-10-07T07:18:31.355Z,1968
2018-10-07T07:19:31.616Z,1984
2018-10-07T07:20:31.379Z,2004
2018-10-07T07:21:31.637Z,2032
2018-10-07T07:22:31.400Z,2072
2018-10-07T07:23:31.140Z,2124
2018-10-07T07:24:31.407Z,2168
2018-10-07T07:25:31.409Z,2208
2018-10-07T07:26:31.723Z,2252
2018-10-07T07:27:31.697Z,2276
2018-10-07T07:28:31.691Z,2312
2018-10-07T07:29:31.190Z,2352
2018-10-07T07:30:31.451Z,2392
2018-10-07T07:31:32.350Z,2440
2018-10-07T07:32:31.753Z,2496
2018-10-07T07:33:31.721Z,2552
2018-10-07T07:34:31.474Z,2620
2018-10-07T07:35:31.735Z,2692
2018-10-07T07:36:31.747Z,2760
2018-10-07T07:37:31.751Z,2828
2018-10-07T07:38:31.506Z,2908
2018-10-07T07:39:31.759Z,2984
2018-10-07T07:40:31.520Z,3072
2018-10-07T07:41:31.788Z,3152
2018-10-07T07:42:32.331Z,3232
2018-10-07T07:43:31.804Z,3308
2018-10-07T07:44:31.805Z,3396
2018-10-07T07:45:31.817Z,3508
2018-10-07T07:46:31.874Z,3644
2018-10-07T07:47:31.323Z,3800
2018-10-07T07:48:31.584Z,3972
2018-10-07T07:49:31.341Z,4144
2018-10-07T07:50:31.598Z,4304
2018-10-07T07:51:31.610Z,4452
2018-10-07T07:52:31.878Z,4572
2018-10-07T07:53:31.376Z,4696
2018-10-07T07:54:31.384Z,4816
2018-10-07T07:55:31.641Z,4944
2018-10-07T07:56:31.971Z,5088
2018-10-07T07:57:31.663Z,5196
2018-10-07T07:58:31.922Z,5284
2018-10-07T07:59:31.936Z,5352
2018-10-07T08:00:31.939Z,5416
2018-10-07T08:01:31.443Z,5492
2018-10-07T08:02:31.702Z,5608
2018-10-07T08:03:31.950Z,5636
2018-10-07T08:04:31.983Z,5680
2018-10-07T08:05:31.718Z,5736
2018-10-07T08:06:32.192Z,5808
2018-10-07T08:07:31.736Z,5900
2018-10-07T08:08:31.754Z,5984
2018-10-07T08:09:31.513Z,6072
2018-10-07T08:10:32.029Z,6140
2018-10-07T08:11:32.089Z,6184
2018-10-07T08:12:32.048Z,6204
2018-10-07T08:13:31.804Z,6208
2018-10-07T08:14:31.547Z,6188
2018-10-07T08:15:32.058Z,6124
2018-10-07T08:16:32.065Z,6020
2018-10-07T08:17:32.582Z,5888
2018-10-07T08:18:31.839Z,5760
2018-10-07T08:19:31.836Z,5664
2018-10-07T08:20:31.870Z,5596
2018-10-07T08:21:32.121Z,5548
2018-10-07T08:22:31.879Z,5504
2018-10-07T08:23:32.529Z,5444
2018-10-07T08:24:32.153Z,5360
2018-10-07T08:25:31.906Z,5256
2018-10-07T08:26:31.972Z,5132
2018-10-07T08:27:31.670Z,5008
2018-10-07T08:28:31.683Z,4880
2018-10-07T08:29:31.800Z,4748
2018-10-07T08:30:32.194Z,4608
2018-10-07T08:31:31.955Z,4468
2018-10-07T08:32:32.210Z,4324
2018-10-07T08:33:31.968Z,4200
2018-10-07T08:34:32.254Z,4092
2018-10-07T08:35:32.010Z,4004
2018-10-07T08:36:32.266Z,3948
2018-10-07T08:37:32.012Z,3916
2018-10-07T08:38:32.279Z,3916
2018-10-07T08:39:32.084Z,3928
2018-10-07T08:40:32.301Z,3956
2018-10-07T08:41:32.100Z,3996
2018-10-07T08:42:32.056Z,4040
2018-10-07T08:43:32.067Z,4072
2018-10-07T08:44:32.078Z,4100
2018-10-07T08:45:32.337Z,4104
2018-10-07T08:46:32.092Z,4092
2018-10-07T08:47:32.101Z,4064
2018-10-07T08:48:32.368Z,4032
2018-10-07T08:49:32.381Z,3996
2018-10-07T08:50:32.388Z,3976
2018-10-07T08:51:32.140Z,3964
2018-10-07T08:52:32.406Z,3948
2018-10-07T08:53:32.401Z,3948
2018-10-07T08:54:31.911Z,3964
2018-10-07T08:55:32.417Z,3940
2018-10-07T08:56:32.877Z,3880
2018-10-07T08:57:32.440Z,3832
2018-10-07T08:58:32.449Z,3788
2018-10-07T08:59:32.203Z,3768
2018-10-07T09:00:32.463Z,3776
2018-10-07T09:01:32.279Z,3788
2018-10-07T09:02:32.485Z,3808
2018-10-07T09:03:32.492Z,3836
2018-10-07T09:04:32.269Z,3864
2018-10-07T09:05:32.510Z,3916
2018-10-07T09:06:32.269Z,3984
2018-10-07T09:07:32.317Z,4072
2018-10-07T09:08:32.536Z,4188
2018-10-07T09:09:32.581Z,4324
2018-10-07T09:10:32.615Z,4456
2018-10-07T09:11:32.624Z,4596
2018-10-07T09:12:32.579Z,4712
2018-10-07T09:13:32.588Z,4820
2018-10-07T09:14:32.397Z,4916
2018-10-07T09:15:32.613Z,5016
2018-10-07T09:16:33.424Z,5112
2018-10-07T09:17:32.616Z,5208
2018-10-07T09:18:32.374Z,5292
2018-10-07T09:19:32.402Z,5368
2018-10-07T09:20:32.400Z,5440
2018-10-07T09:21:32.708Z,5524
2018-10-07T09:22:32.413Z,5620
2018-10-07T09:23:32.419Z,5732
2018-10-07T09:24:32.430Z,5848
2018-10-07T09:25:32.698Z,5972
2018-10-07T09:26:32.469Z,6120
2018-10-07T09:27:32.976Z,6264
2018-10-07T09:28:32.466Z,6392
2018-10-07T09:29:32.733Z,6512
2018-10-07T09:30:32.481Z,6600
2018-10-07T09:31:32.546Z,6688
2018-10-07T09:32:33.314Z,6764
2018-10-07T09:33:32.763Z,6832
2018-10-07T09:34:32.519Z,6884
2018-10-07T09:35:32.530Z,6900
2018-10-07T09:36:32.309Z,6888
2018-10-07T09:37:32.808Z,6848
2018-10-07T09:38:32.548Z,6776
2018-10-07T09:39:32.805Z,6672
2018-10-07T09:40:32.583Z,6580
2018-10-07T09:41:32.888Z,6508
2018-10-07T09:42:32.605Z,6460
2018-10-07T09:43:32.342Z,6440
2018-10-07T09:44:32.592Z,6440
2018-10-07T09:45:32.604Z,6468
2018-10-07T09:46:32.917Z,6520
2018-10-07T09:47:32.626Z,6596
2018-10-07T09:48:32.902Z,6676
2018-10-07T09:49:32.666Z,6752
2018-10-07T09:50:32.674Z,6816
2018-10-07T09:51:32.698Z,6884
2018-10-07T09:52:33.296Z,6968
2018-10-07T09:53:32.703Z,7064
2018-10-07T09:54:32.965Z,7172
2018-10-07T09:55:32.980Z,7324
2018-10-07T09:56:32.981Z,7484
2018-10-07T09:57:32.738Z,7652
2018-10-07T09:58:32.493Z,7792
2018-10-07T09:59:33.001Z,7920
2018-10-07T10:00:32.763Z,8056
2018-10-07T10:01:32.992Z,8180
2018-10-07T10:02:33.031Z,8308
2018-10-07T10:03:32.785Z,8448
2018-10-07T10:04:33.376Z,8612
2018-10-07T10:05:33.061Z,8848
2018-10-07T10:06:32.364Z,9124
2018-10-07T10:07:32.580Z,9452
2018-10-07T10:08:33.092Z,9788
2018-10-07T10:09:33.104Z,10080
2018-10-07T10:10:32.858Z,10292
2018-10-07T10:11:33.465Z,10448
2018-10-07T10:12:32.627Z,10468
2018-10-07T10:13:33.148Z,10408
2018-10-07T10:14:33.166Z,10268
2018-10-07T10:15:33.168Z,10112
2018-10-07T10:16:32.969Z,9956
2018-10-07T10:17:32.779Z,9824
2018-10-07T10:18:33.203Z,9676
2018-10-07T10:19:33.015Z,9544
2018-10-07T10:20:32.970Z,9400
2018-10-07T10:21:32.976Z,9264
2018-10-07T10:22:33.248Z,9144
2018-10-07T10:23:33.248Z,9052
2018-10-07T10:24:33.005Z,9060
2018-10-07T10:25:33.275Z,9128
2018-10-07T10:26:33.025Z,9220
2018-10-07T10:27:33.034Z,9348
2018-10-07T10:28:33.057Z,9472
2018-10-07T10:29:33.062Z,9552
2018-10-07T10:30:33.065Z,9580
2018-10-07T10:31:33.125Z,9608
2018-10-07T10:32:33.354Z,9676
2018-10-07T10:33:33.347Z,9856
2018-10-07T10:34:33.362Z,10180
2018-10-07T10:35:32.866Z,10676
2018-10-07T10:36:33.127Z,11316
2018-10-07T10:37:33.137Z,12064
2018-10-07T10:38:33.145Z,12852
2018-10-07T10:39:33.638Z,13520
2018-10-07T10:40:33.437Z,14088
2018-10-07T10:41:33.170Z,14460
2018-10-07T10:42:33.429Z,14524
2018-10-07T10:43:33.191Z,14176
2018-10-07T10:44:33.198Z,13652
2018-10-07T10:45:33.463Z,13260
2018-10-07T10:46:33.520Z,13000
2018-10-07T10:47:33.250Z,12712
2018-10-07T10:48:32.989Z,12436
2018-10-07T10:49:33.252Z,12276
2018-10-07T10:50:33.514Z,12292
2018-10-07T10:51:33.537Z,12556
2018-10-07T10:52:33.562Z,13044
2018-10-07T10:53:33.561Z,13456
2018-10-07T10:54:33.316Z,13904
2018-10-07T10:55:33.076Z,14640
2018-10-07T10:56:33.079Z,15492
2018-10-07T10:57:33.343Z,16168
2018-10-07T10:58:33.359Z,17056
2018-10-07T10:59:33.628Z,17792
2018-10-07T11:00:33.632Z,18240
2018-10-07T11:01:33.792Z,18112
2018-10-07T11:02:33.150Z,17600
2018-10-07T11:03:33.156Z,16896
2018-10-07T11:04:33.927Z,15848
2018-10-07T11:05:33.685Z,15112
2018-10-07T11:06:33.544Z,14316
2018-10-07T11:07:33.712Z,13716
2018-10-07T11:08:33.721Z,13260
2018-10-07T11:09:33.245Z,13160
2018-10-07T11:10:33.743Z,13460
2018-10-07T11:11:33.759Z,14080
2018-10-07T11:12:33.826Z,15228
2018-10-07T11:13:33.529Z,15880
2018-10-07T11:14:33.779Z,16152
2018-10-07T11:15:33.656Z,16704
2018-10-07T11:16:33.857Z,16448
2018-10-07T11:17:33.570Z,16512
2018-10-07T11:18:33.837Z,16608
2018-10-07T11:19:33.988Z,16480
2018-10-07T11:20:33.855Z,16384
2018-10-07T11:21:33.864Z,16352
2018-10-07T11:22:33.873Z,16480
2018-10-07T11:23:33.896Z,16800
2018-10-07T11:24:33.647Z,17408
2018-10-07T11:25:33.408Z,19328
2018-10-07T11:26:33.928Z,21152
2018-10-07T11:27:33.949Z,22944
2018-10-07T11:28:33.696Z,21728
2018-10-07T11:29:33.749Z,22368
2018-10-07T11:30:33.973Z,24640
2018-10-07T11:31:34.033Z,27136
2018-10-07T11:32:34.011Z,25312
2018-10-07T11:33:33.757Z,28192
2018-10-07T11:34:33.514Z,33024
2018-10-07T11:35:33.779Z,30944
2018-10-07T11:36:33.791Z,30592
2018-10-07T11:37:33.553Z,27776
2018-10-07T11:38:33.826Z,27168
2018-10-07T11:39:34.087Z,32000
2018-10-07T11:40:33.845Z,37088
2018-10-07T11:41:34.110Z,43936
2018-10-07T11:42:33.616Z,43584
2018-10-07T11:43:34.138Z,33120
2018-10-07T11:44:33.642Z,37344
2018-10-07T11:45:33.656Z,33984
2018-10-07T11:46:33.977Z,42336
2018-10-07T11:47:33.684Z,36352
2018-10-07T11:48:34.206Z,30880
2018-10-07T11:49:34.216Z,40096
2018-10-07T11:50:33.983Z,29632
2018-10-07T11:51:34.313Z,26496
2018-10-07T11:52:34.265Z,25888
2018-10-07T11:53:34.023Z,25536
2018-10-07T11:54:34.032Z,25248
2018-10-07T11:55:34.046Z,24128
2018-10-07T11:56:34.319Z,22912
2018-10-07T11:57:33.830Z,22752
2018-10-07T11:58:34.096Z,22368
2018-10-07T11:59:34.119Z,23136
2018-10-07T12:00:34.382Z,23712
2018-10-07T12:01:34.490Z,23072
2018-10-07T12:02:34.339Z,22272
2018-10-07T12:03:34.195Z,21792
2018-10-07T12:04:34.438Z,21184
2018-10-07T12:05:34.474Z,20064
2018-10-07T12:06:34.273Z,19232
2018-10-07T12:07:34.496Z,19104
2018-10-07T12:08:34.505Z,19424
2018-10-07T12:09:34.529Z,20832
2018-10-07T12:10:34.033Z,23584
2018-10-07T12:11:34.548Z,24448
2018-10-07T12:12:34.319Z,22432
2018-10-07T12:13:34.600Z,19744
2018-10-07T12:14:34.099Z,18240
2018-10-07T12:15:34.614Z,17344
2018-10-07T12:16:35.143Z,16832
2018-10-07T12:17:34.191Z,16672
2018-10-07T12:18:34.657Z,16672
2018-10-07T12:19:34.673Z,16640
2018-10-07T12:20:34.683Z,16148
2018-10-07T12:21:34.748Z,15648
2018-10-07T12:22:34.712Z,15072
2018-10-07T12:23:34.733Z,14512
2018-10-07T12:24:34.742Z,14076
2018-10-07T12:25:34.510Z,13836
2018-10-07T12:26:34.571Z,13764
2018-10-07T12:27:34.786Z,13856
2018-10-07T12:28:34.793Z,14112
2018-10-07T12:29:34.811Z,14420
2018-10-07T12:30:34.320Z,14548
2018-10-07T12:31:34.788Z,14368
2018-10-07T12:32:34.851Z,13972
2018-10-07T12:33:34.592Z,13516
2018-10-07T12:34:34.348Z,13140
2018-10-07T12:35:34.619Z,12832
2018-10-07T12:36:34.811Z,12616
2018-10-07T12:37:34.901Z,12528
2018-10-07T12:38:34.907Z,12544
2018-10-07T12:39:34.673Z,12604
2018-10-07T12:40:34.681Z,12680
2018-10-07T12:41:34.698Z,12700
2018-10-07T12:42:34.817Z,12632
2018-10-07T12:43:34.492Z,12484
2018-10-07T12:44:34.745Z,12080
2018-10-07T12:45:34.508Z,12288
2018-10-07T12:46:35.025Z,12320
2018-10-07T12:47:34.784Z,12428
2018-10-07T12:48:34.799Z,12644
2018-10-07T12:49:34.566Z,13044
2018-10-07T12:50:35.072Z,14024
2018-10-07T12:51:35.140Z,16268
2018-10-07T12:52:35.096Z,31616
2018-10-07T12:53:34.600Z,27456
2018-10-07T12:54:35.478Z,23456
2018-10-07T12:55:34.889Z,20736
2018-10-07T12:56:34.904Z,16800
2018-10-07T12:57:34.910Z,16520
2018-10-07T12:58:35.178Z,18624
2018-10-07T12:59:34.937Z,22432
2018-10-07T13:00:34.944Z,21792
2018-10-07T13:01:35.221Z,25408
2018-10-07T13:02:34.729Z,25312
2018-10-07T13:03:35.035Z,23616
2018-10-07T13:04:35.252Z,21568
2018-10-07T13:05:35.264Z,19840
2018-10-07T13:06:35.073Z,19328
2018-10-07T13:07:35.304Z,19328
2018-10-07T13:08:34.799Z,19456
2018-10-07T13:09:34.937Z,20064
2018-10-07T13:10:35.327Z,20832
2018-10-07T13:11:35.346Z,21760
2018-10-07T13:12:35.100Z,22976
2018-10-07T13:13:35.377Z,24064
2018-10-07T13:14:35.130Z,23968
2018-10-07T13:15:34.893Z,23552
2018-10-07T13:16:34.996Z,24320
2018-10-07T13:17:34.918Z,29120
2018-10-07T13:18:34.923Z,39488
2018-10-07T13:19:35.194Z,42784
2018-10-07T13:20:35.476Z,47552
2018-10-07T13:21:35.018Z,48160
2018-10-07T13:22:35.243Z,44320
2018-10-07T13:23:35.498Z,56000
2018-10-07T13:24:35.006Z,58784
2018-10-07T13:25:35.014Z,59200
2018-10-07T13:26:35.277Z,65888
2018-10-07T13:27:35.042Z,55296
2018-10-07T13:28:35.569Z,49504
2018-10-07T13:29:35.338Z,51072
2018-10-07T13:30:35.617Z,66528
2018-10-07T13:31:35.722Z,90400
2018-10-07T13:32:35.395Z,58304
2018-10-07T13:33:35.213Z,36640
2018-10-07T13:34:35.668Z,33408
2018-10-07T13:35:35.427Z,29248
2018-10-07T13:36:35.243Z,27168
2018-10-07T13:37:35.509Z,25536
2018-10-07T13:38:35.480Z,25344
2018-10-07T13:39:35.768Z,25344
2018-10-07T13:40:35.767Z,24224
2018-10-07T13:41:35.329Z,23744
2018-10-07T13:42:35.827Z,23552
2018-10-07T13:43:35.598Z,24384
2018-10-07T13:44:35.335Z,26496
2018-10-07T13:45:35.839Z,23904