createdAt,value
2018-07-24T00:00:44.278Z,99.99
2018-07-24T00:01:44.254Z,99.99
2018-07-24T00:02:44.236Z,99.99
2018-07-24T00:03:44.221Z,99.99
2018-07-24T00:04:44.205Z,99.99
2018-07-24T00:05:44.201Z,99.99
2018-07-24T00:06:44.174Z,99.99
2018-07-24T00:07:44.157Z,99.99
2018-07-24T00:08:44.142Z,99.99
2018-07-24T00:09:44.126Z,99.99
2018-07-24T00:10:44.141Z,99.99
2018-07-24T00:11:44.093Z,99.99
2018-07-24T00:12:44.078Z,99.99
2018-07-24T00:13:44.062Z,99.99
2018-07-24T00:14:44.045Z,99.99
2018-07-24T00:15:44.034Z,99.99
2018-07-24T00:16:44.025Z,99.99
2018-07-24T00:17:43.996Z,99.99
2018-07-24T00:18:43.983Z,99.99
2018-07-24T00:19:43.966Z,99.99
2018-07-24T00:20:43.951Z,99.99
2018-07-24T00:21:43.946Z,99.99
2018-07-24T00:22:43.918Z,99.99
2018-07-24T00:23:43.902Z,99.99
2018-07-24T00:24:43.885Z,99.99
2018-07-24T00:25:43.879Z,99.99
2018-07-24T00:26:43.855Z,99.99
2018-07-24T00:27:43.838Z,99.99
2018-07-24T00:28:43.822Z,99.99
2018-07-24T00:29:43.805Z,99.99
2018-07-24T00:30:43.799Z,99.99
2018-07-24T00:31:43.773Z,99.99
2018-07-24T00:32:43.757Z,99.99
2018-07-24T00:33:43.741Z,99.99
2018-07-24T00:34:43.727Z,99.99
2018-07-24T00:35:43.721Z,99.99
2018-07-24T00:36:43.693Z,99.99
2018-07-24T00:37:43.677Z,99.99
2018-07-24T00:38:43.662Z,99.99
2018-07-24T00:39:43.643Z,99.99
2018-07-24T00:40:43.637Z,99.99
2018-07-24T00:41:43.613Z,99.99
2018-07-24T00:42:43.596Z,99.99
2018-07-24T00:43:43.580Z,99.99
2018-07-24T00:44:43.563Z,99.99
2018-07-24T00:45:43.580Z,99.99
2018-07-24T00:46:43.532Z,99.99
2018-07-24T00:47:43.516Z,99.99
2018-07-24T00:48:43.500Z,99.99
2018-07-24T00:49:43.480Z,99.99
2018-07-24T00:50:43.469Z,99.99
2018-07-24T00:51:43.460Z,99.99
2018-07-24T00:52:43.433Z,99.99
2018-07-24T00:53:43.419Z,99.99
2018-07-24T00:54:43.402Z,99.99
2018-07-24T00:55:43.384Z,99.99
2018-07-24T00:56:43.380Z,99.99
2018-07-24T00:57:43.355Z,99.99
2018-07-24T00:58:43.338Z,99.99
2018-07-24T00:59:43.321Z,99.99
2018-07-24T01:00:43.307Z,99.99
2018-07-24T01:01:43.298Z,99.99
2018-07-24T01:02:43.274Z,99.99
2018-07-24T01:03:43.256Z,99.99
2018-07-24T01:04:43.240Z,99.99
2018-07-24T01:05:43.223Z,99.99
2018-07-24T01:06:43.217Z,99.99
2018-07-24T01:07:43.192Z,99.99
2018-07-24T01:08:43.178Z,99.99
2018-07-24T01:09:43.169Z,99.99
2018-07-24T01:10:43.153Z,99.99
2018-07-24T01:11:43.127Z,99.99
2018-07-24T01:12:43.110Z,99.99
2018-07-24T01:13:43.094Z,99.99
2018-07-24T01:14:43.077Z,99.99
2018-07-24T01:15:43.070Z,99.99
2018-07-24T01:16:43.045Z,99.99
2018-07-24T01:17:43.029Z,99.99
2018-07-24T01:18:43.017Z,99.99
2018-07-24T01:19:42.997Z,99.99
2018-07-24T01:20:42.988Z,99.99
2018-07-24T01:21:42.962Z,99.99
2018-07-24T01:22:42.946Z,99.99
2018-07-24T01:23:42.929Z,99.99
2018-07-24T01:24:42.913Z,99.99
2018-07-24T01:25:42.913Z,99.99
2018-07-24T01:26:42.882Z,99.99
2018-07-24T01:27:42.867Z,99.99
2018-07-24T01:28:42.848Z,99.99
2018-07-24T01:29:42.832Z,99.99
2018-07-24T01:30:42.815Z,99.99
2018-07-24T01:31:42.810Z,99.99
2018-07-24T01:32:42.782Z,99.99
2018-07-24T01:33:42.766Z,99.99
2018-07-24T01:34:42.749Z,99.99
2018-07-24T01:35:42.732Z,99.99
2018-07-24T01:36:42.727Z,99.99
2018-07-24T01:37:42.701Z,99.99
2018-07-24T01:38:42.685Z,99.99
2018-07-24T01:39:42.667Z,99.99
2018-07-24T01:40:42.651Z,99.99
2018-07-24T01:41:42.647Z,99.99
2018-07-24T01:42:42.619Z,99.99
2018-07-24T01:43:42.603Z,99.99
2018-07-24T01:44:42.584Z,99.99
2018-07-24T01:45:42.569Z,99.99
2018-07-24T01:46:42.563Z,99.99
2018-07-24T01:47:42.536Z,99.99
2018-07-24T01:48:42.521Z,99.99
2018-07-24T01:49:42.503Z,99.99
2018-07-24T01:50:42.488Z,99.99
2018-07-24T01:51:42.481Z,99.99
2018-07-24T01:52:42.452Z,99.99
2018-07-24T01:53:42.437Z,99.99
2018-07-24T01:54:42.420Z,99.99
2018-07-24T01:55:42.404Z,99.99
2018-07-24T01:56:42.399Z,99.99
2018-07-24T01:57:42.375Z,99.99
2018-07-24T01:58:42.355Z,99.99
2018-07-24T01:59:42.338Z,99.99
2018-07-24T02:00:42.332Z,99.99
2018-07-24T02:01:42.305Z,99.99
2018-07-24T02:02:42.289Z,99.99
2018-07-24T02:03:42.272Z,99.99
2018-07-24T02:04:42.255Z,99.99
2018-07-24T02:05:42.249Z,99.99
2018-07-24T02:06:42.226Z,99.99
2018-07-24T02:07:42.204Z,99.99
2018-07-24T02:08:42.189Z,99.99
2018-07-24T02:09:42.173Z,99.99
2018-07-24T02:10:42.172Z,99.99
2018-07-24T02:11:42.140Z,99.99
2018-07-24T02:12:42.122Z,99.99
2018-07-24T02:13:42.109Z,99.99
2018-07-24T02:14:42.090Z,99.99
2018-07-24T02:15:42.077Z,99.99
2018-07-24T02:16:42.066Z,99.99
2018-07-24T02:17:42.040Z,99.99
2018-07-24T02:18:42.029Z,99.99
2018-07-24T02:19:42.007Z,99.99
2018-07-24T02:20:41.991Z,99.99
2018-07-24T02:21:41.985Z,99.99
2018-07-24T02:22:41.957Z,99.99
2018-07-24T02:23:41.941Z,99.99
2018-07-24T02:24:41.922Z,99.99
2018-07-24T02:25:41.908Z,99.99
2018-07-24T02:26:41.903Z,99.99
2018-07-24T02:27:41.919Z,99.99
2018-07-24T02:28:41.855Z,99.99
2018-07-24T02:29:41.840Z,99.99
2018-07-24T02:30:41.834Z,99.99
2018-07-24T02:31:41.864Z,99.99
2018-07-24T02:32:41.792Z,99.99
2018-07-24T02:33:41.775Z,99.99
2018-07-24T02:34:41.756Z,99.99
2018-07-24T02:35:41.741Z,99.99
2018-07-24T02:36:41.735Z,99.99
2018-07-24T02:37:41.707Z,99.99
2018-07-24T02:38:41.690Z,99.99
2018-07-24T02:39:41.681Z,99.99
2018-07-24T02:40:41.657Z,99.99
2018-07-24T02:41:41.651Z,99.99
2018-07-24T02:42:41.625Z,99.99
2018-07-24T02:43:41.605Z,99.99
2018-07-24T02:44:41.590Z,99.99
2018-07-24T02:45:41.575Z,99.99
2018-07-24T02:46:41.567Z,99.99
2018-07-24T02:47:41.538Z,99.99
2018-07-24T02:48:41.523Z,99.99
2018-07-24T02:49:41.507Z,99.99
2018-07-24T02:50:41.489Z,99.99
2018-07-24T02:51:41.484Z,99.99
2018-07-24T02:52:41.456Z,99.99
2018-07-24T02:53:41.438Z,99.99
2018-07-24T02:54:41.425Z,99.99
2018-07-24T02:55:41.407Z,99.99
2018-07-24T02:56:41.398Z,99.99
2018-07-24T02:57:41.370Z,99.99
2018-07-24T02:58:41.355Z,99.99
2018-07-24T02:59:41.337Z,99.99
2018-07-24T03:00:41.322Z,99.99
2018-07-24T03:01:41.314Z,99.99
2018-07-24T03:02:41.288Z,99.99
2018-07-24T03:03:41.271Z,99.99
2018-07-24T03:04:41.253Z,99.99
2018-07-24T03:05:41.236Z,99.99
2018-07-24T03:06:41.233Z,99.99
2018-07-24T03:07:41.205Z,99.99
2018-07-24T03:08:41.187Z,99.99
2018-07-24T03:09:41.169Z,99.99
2018-07-24T03:10:41.153Z,99.99
2018-07-24T03:11:41.146Z,99.99
2018-07-24T03:12:41.118Z,99.99
2018-07-24T03:13:41.102Z,99.99
2018-07-24T03:14:41.085Z,99.99
2018-07-24T03:15:41.067Z,99.99
2018-07-24T03:16:41.060Z,99.99
2018-07-24T03:17:41.037Z,99.99
2018-07-24T03:18:41.020Z,99.99
2018-07-24T03:19:41.003Z,99.99
2018-07-24T03:20:40.982Z,99.99
2018-07-24T03:21:40.984Z,99.99
2018-07-24T03:22:40.949Z,99.99
2018-07-24T03:23:40.937Z,99.99
2018-07-24T03:24:40.913Z,99.99
2018-07-24T03:25:40.899Z,99.99
2018-07-24T03:26:40.890Z,99.99
2018-07-24T03:27:40.863Z,99.99
2018-07-24T03:28:40.845Z,99.99
2018-07-24T03:29:40.831Z,99.99
2018-07-24T03:30:40.812Z,99.99
2018-07-24T03:31:40.804Z,99.99
2018-07-24T03:32:40.777Z,99.99
2018-07-24T03:33:40.764Z,99.99
2018-07-24T03:34:40.745Z,99.99
2018-07-24T03:35:40.727Z,99.99
2018-07-24T03:36:40.723Z,99.99
2018-07-24T03:37:40.693Z,99.99
2018-07-24T03:38:40.676Z,99.99
2018-07-24T03:39:40.691Z,99.99
2018-07-24T03:40:40.642Z,99.99
2018-07-24T03:41:40.637Z,99.99
2018-07-24T03:42:40.609Z,99.99
2018-07-24T03:43:40.594Z,99.99
2018-07-24T03:44:40.581Z,99.99
2018-07-24T03:45:40.557Z,99.99
2018-07-24T03:46:40.548Z,99.99
2018-07-24T03:47:40.529Z,99.99
2018-07-24T03:48:40.504Z,99.99
2018-07-24T03:49:40.496Z,99.99
2018-07-24T03:50:40.469Z,99.99
2018-07-24T03:51:40.465Z,99.99
2018-07-24T03:52:40.436Z,99.99
2018-07-24T03:53:40.424Z,99.99
2018-07-24T03:54:40.412Z,99.99
2018-07-24T03:55:40.393Z,99.99
2018-07-24T03:56:40.379Z,99.99
2018-07-24T03:57:40.354Z,99.99
2018-07-24T03:58:40.335Z,99.99
2018-07-24T03:59:40.320Z,99.99
2018-07-24T04:00:40.298Z,99.99
2018-07-24T04:01:40.293Z,99.99
2018-07-24T04:02:40.267Z,99.99
2018-07-24T04:03:40.248Z,99.99
2018-07-24T04:04:40.233Z,99.99
2018-07-24T04:05:40.214Z,99.99
2018-07-24T04:06:40.208Z,99.99
2018-07-24T04:07:40.179Z,99.99
2018-07-24T04:08:40.163Z,99.99
2018-07-24T04:09:40.151Z,99.99
2018-07-24T04:10:40.129Z,99.99
2018-07-24T04:11:40.120Z,99.99
2018-07-24T04:12:40.095Z,99.99
2018-07-24T04:13:40.076Z,99.99
2018-07-24T04:14:40.064Z,99.99
2018-07-24T04:15:40.045Z,99.99
2018-07-24T04:16:40.041Z,99.99
2018-07-24T04:17:40.009Z,99.99
2018-07-24T04:18:39.997Z,99.99
2018-07-24T04:19:39.973Z,99.99
2018-07-24T04:20:39.958Z,99.99
2018-07-24T04:21:39.949Z,99.99
2018-07-24T04:22:39.922Z,99.99
2018-07-24T04:23:39.903Z,99.99
2018-07-24T04:24:39.887Z,99.99
2018-07-24T04:25:39.871Z,99.99
2018-07-24T04:26:39.864Z,99.99
2018-07-24T04:27:39.835Z,99.99
2018-07-24T04:28:39.841Z,99.99
2018-07-24T04:29:39.803Z,99.99
2018-07-24T04:30:39.790Z,99.99
2018-07-24T04:31:39.782Z,99.99
2018-07-24T04:32:39.750Z,99.99
2018-07-24T04:33:39.733Z,99.99
2018-07-24T04:34:39.717Z,99.99
2018-07-24T04:35:39.698Z,99.99
2018-07-24T04:36:39.692Z,99.99
2018-07-24T04:37:39.665Z,99.99
2018-07-24T04:38:39.650Z,99.99
2018-07-24T04:39:39.632Z,99.99
2018-07-24T04:40:39.615Z,99.99
2018-07-24T04:41:39.602Z,99.99
2018-07-24T04:42:39.579Z,99.99
2018-07-24T04:43:39.561Z,99.99
2018-07-24T04:44:39.544Z,99.99
2018-07-24T04:45:39.528Z,99.99
2018-07-24T04:46:39.522Z,99.99
2018-07-24T04:47:39.492Z,99.99
2018-07-24T04:48:39.490Z,99.99
2018-07-24T04:49:39.459Z,99.99
2018-07-24T04:50:39.443Z,99.99
2018-07-24T04:51:39.437Z,99.99
2018-07-24T04:52:39.409Z,99.99
2018-07-24T04:53:39.390Z,99.99
2018-07-24T04:54:39.374Z,99.99
2018-07-24T04:55:39.356Z,99.99
2018-07-24T04:56:39.350Z,99.99
2018-07-24T04:57:39.323Z,99.99
2018-07-24T04:58:39.306Z,99.99
2018-07-24T04:59:39.289Z,99.99
2018-07-24T05:00:39.272Z,99.99
2018-07-24T05:01:39.269Z,99.99
2018-07-24T05:02:39.256Z,99.99
2018-07-24T05:03:39.219Z,99.99
2018-07-24T05:04:39.203Z,99.99
2018-07-24T05:05:39.185Z,99.99
2018-07-24T05:06:39.180Z,99.99
2018-07-24T05:07:39.156Z,99.99
2018-07-24T05:08:39.136Z,99.99
2018-07-24T05:09:39.140Z,99.99
2018-07-24T05:10:39.101Z,99.99
2018-07-24T05:11:39.097Z,99.99
2018-07-24T05:12:39.068Z,99.99
2018-07-24T05:13:39.051Z,99.99
2018-07-24T05:14:39.033Z,99.99
2018-07-24T05:15:39.016Z,99.99
2018-07-24T05:16:39.035Z,99.99
2018-07-24T05:17:38.984Z,99.99
2018-07-24T05:18:38.966Z,99.99
2018-07-24T05:19:38.950Z,99.99
2018-07-24T05:20:38.938Z,99.99
2018-07-24T05:21:38.928Z,99.99
2018-07-24T05:22:38.899Z,99.99
2018-07-24T05:23:38.920Z,99.99
2018-07-24T05:24:38.867Z,99.99
2018-07-24T05:25:38.858Z,99.99
2018-07-24T05:26:38.844Z,99.99
2018-07-24T05:27:38.815Z,99.99
2018-07-24T05:28:38.796Z,99.99
2018-07-24T05:29:38.789Z,99.99
2018-07-24T05:30:38.763Z,99.99
2018-07-24T05:31:38.758Z,99.99
2018-07-24T05:32:38.737Z,99.99
2018-07-24T05:33:38.713Z,99.99
2018-07-24T05:34:38.698Z,99.99
2018-07-24T05:35:38.679Z,99.99
2018-07-24T05:36:38.673Z,99.99
2018-07-24T05:37:38.648Z,99.99
2018-07-24T05:38:38.681Z,99.99
2018-07-24T05:39:38.614Z,99.99
2018-07-24T05:40:38.597Z,99.99
2018-07-24T05:41:38.589Z,99.99
2018-07-24T05:42:38.565Z,99.99
2018-07-24T05:43:38.549Z,99.99
2018-07-24T05:44:38.535Z,99.99
2018-07-24T05:45:38.518Z,99.99
2018-07-24T05:46:38.509Z,99.99
2018-07-24T05:47:38.482Z,99.99
2018-07-24T05:48:38.491Z,99.99
2018-07-24T05:49:38.449Z,99.99
2018-07-24T05:50:38.434Z,99.99
2018-07-24T05:51:38.425Z,99.99
2018-07-24T05:52:38.400Z,99.99
2018-07-24T05:53:38.384Z,99.99
2018-07-24T05:54:38.370Z,99.99
2018-07-24T05:55:38.352Z,99.99
2018-07-24T05:56:38.346Z,99.99
2018-07-24T05:57:38.320Z,99.99
2018-07-24T05:58:38.304Z,99.99
2018-07-24T05:59:38.286Z,99.99
2018-07-24T06:00:38.270Z,99.99
2018-07-24T06:01:38.267Z,99.99
2018-07-24T06:02:38.240Z,99.99
2018-07-24T06:03:38.223Z,99.99
2018-07-24T06:04:38.210Z,99.99
2018-07-24T06:05:38.195Z,99.99
2018-07-24T06:06:38.188Z,99.99
2018-07-24T06:07:38.167Z,99.99
2018-07-24T06:08:38.148Z,99.99
2018-07-24T06:09:38.135Z,99.99
2018-07-24T06:10:38.119Z,99.99
2018-07-24T06:11:38.116Z,99.99
2018-07-24T06:12:38.088Z,99.99
2018-07-24T06:13:38.074Z,99.99
2018-07-24T06:14:38.059Z,99.99
2018-07-24T06:15:38.045Z,99.99
2018-07-24T06:16:38.100Z,99.74
2018-07-24T06:17:38.020Z,98.20
2018-07-24T06:18:38.001Z,99.74
2018-07-24T06:19:37.989Z,99.16
2018-07-24T06:20:37.971Z,99.31
2018-07-24T06:21:37.969Z,97.38
2018-07-24T06:22:37.943Z,95.93
2018-07-24T06:23:37.993Z,96.51
2018-07-24T06:24:37.932Z,94.62
2018-07-24T06:25:37.900Z,92.88
2018-07-24T06:26:37.900Z,91.82
2018-07-24T06:27:37.871Z,91.19
2018-07-24T06:28:37.858Z,88.96
2018-07-24T06:29:37.842Z,87.95
2018-07-24T06:30:37.830Z,86.98
2018-07-24T06:31:37.828Z,86.10
2018-07-24T06:32:37.802Z,84.32
2018-07-24T06:33:37.787Z,88.67
2018-07-24T06:34:37.775Z,85.24
2018-07-24T06:35:37.760Z,84.56
2018-07-24T06:36:37.756Z,81.70
2018-07-24T06:37:37.732Z,81.07
2018-07-24T06:38:37.723Z,82.95
2018-07-24T06:39:37.722Z,80.09
2018-07-24T06:40:37.691Z,80.28
2018-07-24T06:41:37.691Z,77.76
2018-07-24T06:42:37.664Z,78.25
2018-07-24T06:43:37.650Z,78.87
2018-07-24T06:44:37.708Z,76.35
2018-07-24T06:45:37.623Z,76.64
2018-07-24T06:46:37.620Z,75.96
2018-07-24T06:47:37.596Z,74.45
2018-07-24T06:48:37.583Z,73.96
2018-07-24T06:49:37.568Z,73.86
2018-07-24T06:50:37.556Z,73.22
2018-07-24T06:51:37.594Z,71.86
2018-07-24T06:52:37.528Z,71.90
2018-07-24T06:53:37.516Z,71.42
2018-07-24T06:54:37.503Z,71.22
2018-07-24T06:55:37.489Z,71.80
2018-07-24T06:56:37.514Z,70.87
2018-07-24T06:57:37.464Z,68.93
2018-07-24T06:58:37.464Z,69.12
2018-07-24T06:59:37.443Z,69.54
2018-07-24T07:00:37.424Z,67.80
2018-07-24T07:01:37.421Z,66.89
2018-07-24T07:02:37.399Z,67.70
2018-07-24T07:03:37.384Z,67.11
2018-07-24T07:04:37.371Z,66.24
2018-07-24T07:05:37.360Z,65.50
2018-07-24T07:06:37.355Z,65.53
2018-07-24T07:07:37.379Z,66.44
2018-07-24T07:08:37.319Z,63.35
2018-07-24T07:09:37.308Z,62.38
2018-07-24T07:10:37.294Z,62.67
2018-07-24T07:11:37.294Z,61.96
2018-07-24T07:12:37.273Z,62.51
2018-07-24T07:13:37.372Z,62.45
2018-07-24T07:14:37.244Z,60.82
2018-07-24T07:15:37.230Z,60.89
2018-07-24T07:16:37.231Z,62.38
2018-07-24T07:17:37.207Z,63.32
2018-07-24T07:18:37.196Z,64.23
2018-07-24T07:19:37.181Z,60.63
2018-07-24T07:20:37.197Z,60.17
2018-07-24T07:21:37.168Z,59.88
2018-07-24T07:22:37.147Z,59.52
2018-07-24T07:23:37.132Z,58.64
2018-07-24T07:24:37.121Z,58.35
2018-07-24T07:25:37.109Z,58.35
2018-07-24T07:26:37.106Z,58.58
2018-07-24T07:27:37.084Z,57.53
2018-07-24T07:28:37.073Z,58.22
2018-07-24T07:29:37.061Z,57.74
2018-07-24T07:30:37.049Z,59.39
2018-07-24T07:31:37.044Z,58.69
2018-07-24T07:32:37.080Z,60.74
2018-07-24T07:33:37.011Z,63.88
2018-07-24T07:34:37.002Z,65.27
2018-07-24T07:35:36.996Z,66.99
2018-07-24T07:36:37.006Z,68.05
2018-07-24T07:37:36.964Z,68.30
2018-07-24T07:38:36.951Z,66.66
2018-07-24T07:39:36.942Z,67.92
2018-07-24T07:40:36.927Z,68.40
2018-07-24T07:41:36.916Z,68.50
2018-07-24T07:42:36.916Z,69.67
2018-07-24T07:43:36.891Z,69.57
2018-07-24T07:44:36.881Z,70.01
2018-07-24T07:45:36.868Z,69.92
2018-07-24T07:46:36.857Z,70.31
2018-07-24T07:47:36.856Z,71.76
2018-07-24T07:48:36.833Z,70.70
2018-07-24T07:49:36.822Z,71.08
2018-07-24T07:50:36.809Z,71.66
2018-07-24T07:51:36.851Z,70.44
2018-07-24T07:52:36.871Z,70.54
2018-07-24T07:53:36.772Z,70.73
2018-07-24T07:54:36.760Z,71.08
2018-07-24T07:55:36.748Z,70.79
2018-07-24T07:56:36.737Z,70.21
2018-07-24T07:57:36.736Z,70.70
2018-07-24T07:58:36.715Z,71.76
2018-07-24T07:59:36.701Z,72.73
2018-07-24T08:00:36.689Z,71.02
2018-07-24T08:01:36.677Z,71.99
2018-07-24T08:02:36.755Z,71.12
2018-07-24T08:03:36.654Z,70.73
2018-07-24T08:04:36.642Z,70.63
2018-07-24T08:05:36.633Z,70.54
2018-07-24T08:06:36.617Z,70.37
2018-07-24T08:07:36.617Z,70.63
2018-07-24T08:08:36.593Z,71.60
2018-07-24T08:09:36.585Z,70.15
2018-07-24T08:10:36.569Z,69.76
2018-07-24T08:11:36.559Z,69.95
2018-07-24T08:12:36.555Z,70.76
2018-07-24T08:13:36.534Z,71.06
2018-07-24T08:14:36.531Z,71.25
2018-07-24T08:15:36.509Z,71.54
2018-07-24T08:16:36.500Z,70.47
2018-07-24T08:17:36.495Z,69.60
2018-07-24T08:18:36.474Z,70.57
2018-07-24T08:19:36.462Z,70.96
2018-07-24T08:20:36.451Z,70.47
2018-07-24T08:21:36.439Z,70.47
2018-07-24T08:22:36.438Z,70.57
2018-07-24T08:23:36.417Z,70.86
2018-07-24T08:24:36.402Z,69.83
2018-07-24T08:25:36.392Z,68.96
2018-07-24T08:26:36.382Z,68.96
2018-07-24T08:27:36.378Z,66.47
2018-07-24T08:28:36.358Z,67.14
2018-07-24T08:29:36.346Z,67.34
2018-07-24T08:30:36.334Z,68.21
2018-07-24T08:31:36.321Z,68.60
2018-07-24T08:32:36.318Z,68.99
2018-07-24T08:33:36.310Z,67.63
2018-07-24T08:34:36.286Z,67.54
2018-07-24T08:35:36.294Z,67.54
2018-07-24T08:36:36.263Z,68.12
2018-07-24T08:37:36.266Z,67.73
2018-07-24T08:38:36.245Z,67.44
2018-07-24T08:39:36.227Z,67.63
2018-07-24T08:40:36.216Z,67.63
2018-07-24T08:41:36.206Z,67.63
2018-07-24T08:42:36.201Z,68.73
2018-07-24T08:43:36.182Z,66.50
2018-07-24T08:44:36.180Z,67.18
2018-07-24T08:45:36.159Z,66.79
2018-07-24T08:46:36.147Z,65.43
2018-07-24T08:47:36.143Z,65.05
2018-07-24T08:48:36.123Z,65.72
2018-07-24T08:49:36.113Z,66.40
2018-07-24T08:50:36.100Z,64.69
2018-07-24T08:51:36.088Z,64.30
2018-07-24T08:52:36.137Z,64.11
2018-07-24T08:53:36.314Z,63.81
2018-07-24T08:54:36.294Z,63.13
2018-07-24T08:55:36.360Z,62.87
2018-07-24T08:56:36.032Z,62.87
2018-07-24T08:57:36.065Z,64.14
2018-07-24T08:58:36.011Z,64.43
2018-07-24T08:59:35.997Z,64.04
2018-07-24T09:00:36.001Z,63.36
2018-07-24T09:01:35.975Z,62.58
2018-07-24T09:02:35.973Z,61.51
2018-07-24T09:03:36.040Z,62.58
2018-07-24T09:04:35.941Z,62.68
2018-07-24T09:05:35.930Z,62.38
2018-07-24T09:06:35.917Z,61.51
2018-07-24T09:07:35.915Z,61.80
2018-07-24T09:08:35.896Z,62.48
2018-07-24T09:09:35.884Z,61.41
2018-07-24T09:10:35.872Z,62.68
2018-07-24T09:11:35.861Z,61.22
2018-07-24T09:12:35.862Z,60.44
2018-07-24T09:13:35.840Z,60.67
2018-07-24T09:14:35.829Z,59.99
2018-07-24T09:15:35.879Z,60.47
2018-07-24T09:16:35.807Z,60.86
2018-07-24T09:17:35.806Z,61.44
2018-07-24T09:18:35.783Z,59.99
2018-07-24T09:19:35.773Z,59.82
2018-07-24T09:20:35.763Z,59.63
2018-07-24T09:21:35.751Z,60.21
2018-07-24T09:22:35.753Z,60.89
2018-07-24T09:23:35.730Z,60.11
2018-07-24T09:24:35.717Z,60.14
2018-07-24T09:25:35.708Z,60.41
2018-07-24T09:26:35.696Z,61.18
2018-07-24T09:27:35.694Z,59.95
2018-07-24T09:28:35.673Z,59.17
2018-07-24T09:29:35.664Z,57.81
2018-07-24T09:30:35.654Z,58.78
2018-07-24T09:31:35.644Z,58.75
2018-07-24T09:32:35.640Z,57.61
2018-07-24T09:33:35.620Z,57.32
2018-07-24T09:34:35.609Z,57.51
2018-07-24T09:35:35.600Z,58.29
2018-07-24T09:36:35.589Z,58.61
2018-07-24T09:37:35.587Z,58.39
2018-07-24T09:38:35.566Z,58.59
2018-07-24T09:39:35.554Z,58.32
2018-07-24T09:40:35.582Z,57.54
2018-07-24T09:41:35.534Z,56.86
2018-07-24T09:42:35.533Z,57.45
2018-07-24T09:43:35.512Z,58.35
2018-07-24T09:44:35.501Z,56.40
2018-07-24T09:45:35.494Z,58.06
2018-07-24T09:46:35.481Z,58.35
2018-07-24T09:47:35.481Z,56.89
2018-07-24T09:48:35.460Z,56.01
2018-07-24T09:49:35.450Z,56.23
2018-07-24T09:50:35.542Z,55.62
2018-07-24T09:51:35.429Z,54.77
2018-07-24T09:52:35.429Z,55.23
2018-07-24T09:53:35.409Z,53.87
2018-07-24T09:54:35.397Z,54.36
2018-07-24T09:55:35.387Z,56.92
2018-07-24T09:56:35.376Z,54.19
2018-07-24T09:57:35.377Z,54.48
2018-07-24T09:58:35.356Z,53.44
2018-07-24T09:59:35.346Z,53.44
2018-07-24T10:00:35.335Z,55.09
2018-07-24T10:01:35.325Z,52.75
2018-07-24T10:02:35.326Z,52.07
2018-07-24T10:03:35.311Z,54.50
2018-07-24T10:04:35.293Z,55.09
2018-07-24T10:05:35.284Z,53.66
2018-07-24T10:06:35.275Z,53.36
2018-07-24T10:07:35.275Z,53.17
2018-07-24T10:08:35.253Z,51.12
2018-07-24T10:09:35.243Z,51.61
2018-07-24T10:10:35.233Z,52.29
2018-07-24T10:11:35.222Z,54.14
2018-07-24T10:12:35.249Z,53.46
2018-07-24T10:13:35.206Z,53.46
2018-07-24T10:14:35.192Z,52.68
2018-07-24T10:15:35.182Z,52.48
2018-07-24T10:16:35.213Z,52.17
2018-07-24T10:17:35.177Z,52.87
2018-07-24T10:18:35.153Z,53.07
2018-07-24T10:19:35.141Z,51.90
2018-07-24T10:20:35.133Z,50.90
2018-07-24T10:21:35.123Z,53.44
2018-07-24T10:22:35.122Z,54.02
2018-07-24T10:23:35.104Z,52.36
2018-07-24T10:24:35.093Z,51.90
2018-07-24T10:25:35.082Z,52.29
2018-07-24T10:26:35.074Z,52.12
2018-07-24T10:27:35.074Z,51.51
2018-07-24T10:28:35.054Z,51.82
2018-07-24T10:29:35.045Z,52.22
2018-07-24T10:30:35.034Z,51.51
2018-07-24T10:31:35.025Z,52.22
2018-07-24T10:32:35.026Z,51.73
2018-07-24T10:33:35.006Z,51.24
2018-07-24T10:34:34.997Z,51.56
2018-07-24T10:35:34.986Z,49.80
2018-07-24T10:36:35.019Z,51.27
2018-07-24T10:37:34.985Z,50.68
2018-07-24T10:38:34.957Z,50.98
2018-07-24T10:39:34.947Z,51.27
2018-07-24T10:40:34.936Z,51.07
2018-07-24T10:41:34.929Z,50.65
2018-07-24T10:42:34.919Z,51.43
2018-07-24T10:43:34.919Z,50.16
2018-07-24T10:44:34.900Z,50.07
2018-07-24T10:45:34.890Z,49.49
2018-07-24T10:46:34.879Z,49.51
2018-07-24T10:47:34.871Z,49.12
2018-07-24T10:48:34.870Z,50.98
2018-07-24T10:49:34.852Z,50.39
2018-07-24T10:50:34.844Z,49.71
2018-07-24T10:51:34.833Z,49.41
2018-07-24T10:52:34.841Z,48.90
2018-07-24T10:53:34.825Z,49.78
2018-07-24T10:54:34.803Z,50.16
2018-07-24T10:55:34.818Z,49.51
2018-07-24T10:56:34.786Z,50.02
2018-07-24T10:57:34.776Z,48.16
2018-07-24T10:58:34.776Z,47.67
2018-07-24T10:59:34.758Z,47.31
2018-07-24T11:00:34.747Z,50.54
2018-07-24T11:01:34.739Z,47.92
2018-07-24T11:02:34.731Z,48.99
2018-07-24T11:03:34.731Z,48.60
2018-07-24T11:04:34.712Z,47.14
2018-07-24T11:05:34.701Z,46.45
2018-07-24T11:06:34.692Z,47.04
2018-07-24T11:07:34.683Z,46.47
2018-07-24T11:08:34.684Z,45.20
2018-07-24T11:09:34.666Z,45.25
2018-07-24T11:10:34.658Z,42.91
2018-07-24T11:11:34.652Z,42.35
2018-07-24T11:12:34.638Z,41.27
2018-07-24T11:13:34.639Z,41.78
2018-07-24T11:14:34.620Z,41.58
2018-07-24T11:15:34.611Z,42.80
2018-07-24T11:16:34.678Z,43.51
2018-07-24T11:17:34.597Z,41.86
2018-07-24T11:18:34.597Z,40.98
2018-07-24T11:19:34.577Z,40.66
2018-07-24T11:20:34.566Z,41.56
2018-07-24T11:21:34.557Z,40.66
2018-07-24T11:22:34.720Z,40.06
2018-07-24T11:23:34.578Z,42.49
2018-07-24T11:24:34.530Z,40.61
2018-07-24T11:25:34.523Z,42.39
2018-07-24T11:26:34.522Z,42.43
2018-07-24T11:27:34.506Z,41.25
2018-07-24T11:28:34.506Z,41.29
2018-07-24T11:29:34.487Z,39.95
2018-07-24T11:30:34.479Z,37.71
2018-07-24T11:31:34.471Z,37.71
2018-07-24T11:32:34.462Z,37.57
2018-07-24T11:33:34.520Z,37.55
2018-07-24T11:34:34.445Z,37.65
2018-07-24T11:35:34.486Z,38.64
2018-07-24T11:36:34.429Z,37.77
2018-07-24T11:37:34.423Z,38.17
2018-07-24T11:38:34.469Z,39.95
2018-07-24T11:39:34.403Z,37.54
2018-07-24T11:40:34.393Z,42.59
2018-07-24T11:41:34.386Z,38.17
2018-07-24T11:42:34.379Z,38.34
2018-07-24T11:43:34.379Z,38.34
2018-07-24T11:44:34.361Z,37.36
2018-07-24T11:45:34.353Z,36.80
2018-07-24T11:46:34.362Z,36.61
2018-07-24T11:47:34.336Z,38.64
2018-07-24T11:48:34.337Z,37.10
2018-07-24T11:49:35.180Z,36.72
2018-07-24T11:50:34.314Z,36.55
2018-07-24T11:51:34.367Z,34.71
2018-07-24T11:52:34.299Z,33.80
2018-07-24T11:53:34.297Z,34.81
2018-07-24T11:54:34.279Z,33.92
2018-07-24T11:55:34.270Z,35.41
2018-07-24T11:56:34.263Z,34.99
2018-07-24T11:57:34.259Z,37.39
2018-07-24T11:58:34.282Z,35.53
2018-07-24T11:59:34.238Z,34.06
2018-07-24T12:00:34.232Z,34.87
2018-07-24T12:01:34.220Z,36.41
2018-07-24T12:02:34.216Z,35.86
2018-07-24T12:03:34.239Z,35.68
2018-07-24T12:04:34.212Z,35.15
2018-07-24T12:05:34.192Z,36.87
2018-07-24T12:06:34.186Z,37.16
2018-07-24T12:07:34.179Z,39.50
2018-07-24T12:08:34.169Z,39.25
2018-07-24T12:09:34.173Z,37.63
2018-07-24T12:10:34.153Z,37.36
2018-07-24T12:11:34.153Z,38.42
2018-07-24T12:12:34.137Z,38.80
2018-07-24T12:13:34.131Z,38.31
2018-07-24T12:14:34.155Z,40.98
2018-07-24T12:15:34.114Z,40.92
2018-07-24T12:16:34.105Z,39.92
2018-07-24T12:17:34.099Z,36.90
2018-07-24T12:18:34.091Z,34.97
2018-07-24T12:19:34.148Z,35.84
2018-07-24T12:20:34.075Z,36.08
2018-07-24T12:21:34.067Z,38.32
2018-07-24T12:22:34.064Z,38.84
2018-07-24T12:23:34.051Z,39.44
2018-07-24T12:24:34.052Z,36.23
2018-07-24T12:25:34.037Z,33.10
2018-07-24T12:26:34.028Z,34.39
2018-07-24T12:27:34.020Z,34.00
2018-07-24T12:28:34.015Z,34.11
2018-07-24T12:29:34.020Z,34.89
2018-07-24T12:30:33.995Z,34.46
2018-07-24T12:31:33.986Z,34.49
2018-07-24T12:32:33.979Z,33.92
2018-07-24T12:33:33.972Z,32.87
2018-07-24T12:34:33.975Z,33.25
2018-07-24T12:35:33.953Z,33.92
2018-07-24T12:36:33.948Z,32.93
2018-07-24T12:37:33.939Z,33.98
2018-07-24T12:38:33.945Z,33.92
2018-07-24T12:39:33.935Z,32.80
2018-07-24T12:40:33.916Z,34.12
2018-07-24T12:41:33.910Z,34.18
2018-07-24T12:42:33.903Z,35.18
2018-07-24T12:43:33.924Z,34.39
2018-07-24T12:44:33.898Z,32.73
2018-07-24T12:45:33.881Z,32.28
2018-07-24T12:46:33.873Z,32.90
2018-07-24T12:47:33.865Z,33.33
2018-07-24T12:48:33.859Z,31.27
2018-07-24T12:49:33.860Z,31.12
2018-07-24T12:50:33.843Z,31.74
2018-07-24T12:51:33.836Z,30.34
2018-07-24T12:52:33.853Z,31.40