createdAt,value
2018-12-23T00:00:02.029Z,95.37
2018-12-23T00:05:01.352Z,95.72
2018-12-23T00:10:01.637Z,95.72
2018-12-23T00:15:01.990Z,96.3
2018-12-23T00:20:01.257Z,96.57
2018-12-23T00:25:01.568Z,97.12
2018-12-23T00:30:01.875Z,97.19
2018-12-23T00:35:02.135Z,97.17
2018-12-23T00:40:01.401Z,97.08
2018-12-23T00:45:01.694Z,96.76
2018-12-23T00:50:01.985Z,96.47
2018-12-23T00:55:01.261Z,96.01
2018-12-23T01:00:01.556Z,95.59
2018-12-23T01:05:01.886Z,95.37
2018-12-23T01:10:02.155Z,95.44
2018-12-23T01:15:01.406Z,95.6
2018-12-23T01:20:01.686Z,95.6
2018-12-23T01:25:01.973Z,95.77
2018-12-23T01:30:01.266Z,95.85
2018-12-23T01:35:01.570Z,95.56
2018-12-23T01:40:01.864Z,95.3
2018-12-23T01:45:02.137Z,95.15
2018-12-23T01:50:01.384Z,95.09
2018-12-23T01:55:01.642Z,94.73
2018-12-23T02:00:01.893Z,94.58
2018-12-23T02:05:02.285Z,94.54
2018-12-23T02:10:01.550Z,95.15
2018-12-23T02:15:01.966Z,95.44
2018-12-23T02:20:01.274Z,95.47
2018-12-23T02:25:01.758Z,95.42
2018-12-23T02:30:02.022Z,95.44
2018-12-23T02:35:01.735Z,95.63
2018-12-23T02:40:02.003Z,95.81
2018-12-23T02:45:01.290Z,95.92
2018-12-23T02:50:01.556Z,95.57
2018-12-23T02:55:01.825Z,95.35
2018-12-23T03:00:02.138Z,95.22
2018-12-23T03:05:01.407Z,95.05
2018-12-23T03:10:01.673Z,94.67
2018-12-23T03:15:02.030Z,93.51
2018-12-23T03:20:01.677Z,93
2018-12-23T03:25:01.934Z,93.1
2018-12-23T03:30:02.108Z,93.03
2018-12-23T03:35:01.467Z,93.03
2018-12-23T03:40:01.719Z,93.14
2018-12-23T03:45:02.002Z,93.48
2018-12-23T03:50:01.287Z,93.51
2018-12-23T03:55:01.645Z,93.9
2018-12-23T04:00:01.983Z,94.22
2018-12-23T04:05:01.298Z,94.21
2018-12-23T04:10:01.589Z,94.24
2018-12-23T04:15:02.004Z,94.49
2018-12-23T04:20:01.616Z,94.54
2018-12-23T04:25:01.887Z,94.53
2018-12-23T04:30:02.160Z,94.69
2018-12-23T04:35:01.422Z,94.98
2018-12-23T04:40:01.665Z,94.93
2018-12-23T04:45:01.945Z,94.7
2018-12-23T04:50:01.241Z,94.77
2018-12-23T04:55:01.539Z,94.65
2018-12-23T05:00:01.831Z,94.7
2018-12-23T05:05:02.178Z,94.54
2018-12-23T05:10:01.475Z,94.42
2018-12-23T05:15:01.806Z,94.3
2018-12-23T05:20:02.096Z,94.44
2018-12-23T05:25:01.368Z,94.3
2018-12-23T05:30:01.642Z,94.2
2018-12-23T05:35:01.963Z,94.23
2018-12-23T05:40:01.350Z,94.26
2018-12-23T05:45:01.442Z,94.2
2018-12-23T05:50:01.965Z,94.12
2018-12-23T05:55:01.278Z,93.91
2018-12-23T06:00:01.602Z,93.61
2018-12-23T06:05:01.953Z,93.46
2018-12-23T06:10:01.237Z,93.67
2018-12-23T06:15:01.674Z,93.75
2018-12-23T06:20:01.976Z,93.99
2018-12-23T06:25:01.309Z,94.12
2018-12-23T06:30:01.618Z,93.95
2018-12-23T06:35:01.947Z,93.97
2018-12-23T06:40:01.234Z,93.9
2018-12-23T06:45:01.592Z,93.93
2018-12-23T06:50:01.920Z,93.86
2018-12-23T06:55:01.196Z,93.96
2018-12-23T07:00:01.473Z,93.93
2018-12-23T07:05:01.764Z,93.89
2018-12-23T07:10:02.020Z,93.49
2018-12-23T07:15:01.297Z,93.31
2018-12-23T07:20:01.599Z,93.05
2018-12-23T07:25:01.924Z,92.91
2018-12-23T07:30:01.212Z,92.8
2018-12-23T07:35:01.518Z,92.34
2018-12-23T07:40:01.820Z,92.27
2018-12-23T07:45:02.135Z,92.09
2018-12-23T07:50:01.403Z,92.22
2018-12-23T07:55:01.716Z,92.35
2018-12-23T08:00:02.020Z,92.61
2018-12-23T08:05:01.363Z,92.27
2018-12-23T08:10:01.674Z,92.2
2018-12-23T08:15:01.990Z,92
2018-12-23T08:20:01.343Z,92.3
2018-12-23T08:25:01.623Z,91.84
2018-12-23T08:30:01.931Z,91.74
2018-12-23T08:35:01.223Z,91.94
2018-12-23T08:40:01.573Z,91.81
2018-12-23T08:45:01.838Z,92.04
2018-12-23T08:50:02.099Z,91.59
2018-12-23T08:55:01.489Z,91.69
2018-12-23T09:00:01.821Z,91.27
2018-12-23T09:05:02.087Z,91.23
2018-12-23T09:10:01.507Z,90.69
2018-12-23T09:15:01.901Z,90.07
2018-12-23T09:20:02.162Z,90.29
2018-12-23T09:25:01.402Z,90.18
2018-12-23T09:30:01.671Z,90.1
2018-12-23T09:35:01.959Z,89.62
2018-12-23T09:40:01.259Z,89.68
2018-12-23T09:45:01.555Z,89.42
2018-12-23T09:50:01.857Z,89.29
2018-12-23T09:55:02.182Z,89
2018-12-23T10:00:01.457Z,88.99
2018-12-23T10:05:01.741Z,89.21
2018-12-23T10:10:02.029Z,88.42
2018-12-23T10:15:01.352Z,88.49
2018-12-23T10:20:01.633Z,88.26
2018-12-23T10:25:01.896Z,88.22
2018-12-23T10:30:02.202Z,87.85
2018-12-23T10:35:01.520Z,87.59
2018-12-23T10:40:01.822Z,88.04
2018-12-23T10:45:02.101Z,87.49
2018-12-23T10:50:01.451Z,87.78
2018-12-23T10:55:01.755Z,88.26
2018-12-23T11:00:02.016Z,88.83
2018-12-23T11:05:01.289Z,89.41
2018-12-23T11:10:02.671Z,89.84
2018-12-23T11:15:01.963Z,89.86
2018-12-23T11:20:01.242Z,89.53
2018-12-23T11:25:01.537Z,91.11
2018-12-23T11:30:01.864Z,90.58
2018-12-23T11:35:02.124Z,91.39
2018-12-23T11:40:01.395Z,91.92
2018-12-23T11:45:01.659Z,92.61
2018-12-23T11:50:02.004Z,93
2018-12-23T11:55:01.336Z,94.27
2018-12-23T12:00:01.633Z,94.85
2018-12-23T12:05:01.914Z,95.76
2018-12-23T12:10:02.181Z,96.88
2018-12-23T12:15:01.466Z,97.4
2018-12-23T12:20:01.772Z,97.95
2018-12-23T12:25:02.059Z,95.25
2018-12-23T12:30:01.448Z,95.58
2018-12-23T12:35:01.793Z,97.4
2018-12-23T12:40:02.088Z,98.32
2018-12-23T12:45:01.464Z,97.5
2018-12-23T12:50:01.829Z,98.65
2018-12-23T12:55:02.119Z,95.69
2018-12-23T13:00:01.420Z,98.94
2018-12-23T13:05:01.713Z,98.66
2018-12-23T13:10:02.008Z,96.83
2018-12-23T13:15:01.291Z,97.11
2018-12-23T13:20:01.600Z,97.57
2018-12-23T13:25:01.860Z,97.61
2018-12-23T13:30:02.119Z,97.74
2018-12-23T13:35:01.404Z,97.67
2018-12-23T13:40:01.699Z,97.76
2018-12-23T13:45:01.982Z,97.75
2018-12-23T13:50:01.313Z,99.61
2018-12-23T13:55:01.606Z,99.76
2018-12-23T14:00:01.892Z,99.93
2018-12-23T14:05:01.200Z,99.87
2018-12-23T14:10:01.493Z,99.74
2018-12-23T14:15:01.776Z,99.87
2018-12-23T14:20:02.060Z,99.88
2018-12-23T14:25:01.206Z,99.96
2018-12-23T14:30:01.562Z,99.92
2018-12-23T14:35:01.886Z,99.95
2018-12-23T14:40:02.144Z,99.99
2018-12-23T14:45:01.428Z,100.03
2018-12-23T14:50:01.730Z,99.95
2018-12-23T14:55:02.019Z,100.02
2018-12-23T15:00:01.270Z,100.11
2018-12-23T15:05:01.588Z,98.28
2018-12-23T15:10:01.857Z,100.13
2018-12-23T15:15:02.114Z,100.3
2018-12-23T15:20:01.401Z,100.12
2018-12-23T15:25:01.693Z,98.59
2018-12-23T15:30:01.989Z,98.56
2018-12-23T15:35:01.286Z,98.48
2018-12-23T15:40:01.614Z,100.08
2018-12-23T15:45:01.955Z,100.35
2018-12-23T15:50:01.228Z,98.19
2018-12-23T15:55:01.517Z,98.63
2018-12-23T16:00:01.811Z,100.22
2018-12-23T16:05:02.162Z,98.22
2018-12-23T16:10:01.435Z,98.31
2018-12-23T16:15:01.731Z,100.39
2018-12-23T16:20:02.045Z,98.28
2018-12-23T16:25:01.281Z,98.6
2018-12-23T16:30:01.697Z,98.37
2018-12-23T16:35:01.976Z,98.63
2018-12-23T16:40:01.273Z,98.66
2018-12-23T16:45:01.575Z,98.69
2018-12-23T16:50:01.875Z,98.74
2018-12-23T16:55:02.159Z,98.58
2018-12-23T17:00:01.450Z,98.7
2018-12-23T17:05:01.770Z,98.46
2018-12-23T17:10:08.688Z,98.25
2018-12-23T17:15:01.997Z,98.31
2018-12-23T17:20:01.271Z,98.58
2018-12-23T17:25:01.587Z,100.17
2018-12-23T17:30:01.921Z,98.18
2018-12-23T17:35:02.232Z,98.6
2018-12-23T17:40:01.508Z,100.21
2018-12-23T17:45:01.805Z,98.6
2018-12-23T17:50:02.077Z,100.19
2018-12-23T17:55:01.351Z,98.22
2018-12-23T18:00:01.662Z,98.6
2018-12-23T18:05:01.968Z,100.21
2018-12-23T18:10:01.247Z,98.24
2018-12-23T18:15:01.635Z,98.3
2018-12-23T18:20:02.023Z,98.2
2018-12-23T18:25:01.312Z,98.66
2018-12-23T18:30:01.612Z,98.67
2018-12-23T18:35:02.055Z,98.33
2018-12-23T18:40:01.354Z,98.63
2018-12-23T18:45:01.672Z,98.69
2018-12-23T18:50:01.984Z,98.8
2018-12-23T18:55:01.326Z,99.11
2018-12-23T19:00:01.624Z,99.3
2018-12-23T19:05:01.921Z,99.02
2018-12-23T19:10:01.197Z,99.41
2018-12-23T19:15:01.547Z,99.5
2018-12-23T19:20:01.842Z,99.32
2018-12-23T19:25:02.095Z,99.35
2018-12-23T19:30:01.371Z,99.72
2018-12-23T19:35:01.751Z,99.59
2018-12-23T19:40:02.019Z,99.69
2018-12-23T19:45:01.292Z,99.79
2018-12-23T19:50:01.587Z,99.63
2018-12-23T19:55:01.914Z,99.63
2018-12-23T20:00:01.242Z,99.63
2018-12-23T20:05:01.522Z,99.89
2018-12-23T20:10:01.795Z,99.98
2018-12-23T20:15:02.122Z,100.09
2018-12-23T20:20:01.409Z,100.14
2018-12-23T20:25:01.732Z,100.09
2018-12-23T20:30:01.990Z,100.03
2018-12-23T20:35:01.300Z,100.04
2018-12-23T20:40:01.525Z,100.13
2018-12-23T20:45:01.768Z,100.23
2018-12-23T20:50:02.030Z,100.2
2018-12-23T20:55:01.331Z,99.95
2018-12-23T21:00:01.564Z,100.11
2018-12-23T21:05:01.814Z,100
2018-12-23T21:10:02.110Z,100.03
2018-12-23T21:15:01.583Z,100.05
2018-12-23T21:20:01.815Z,100.1
2018-12-23T21:25:02.042Z,99.96
2018-12-23T21:30:01.328Z,100.03
2018-12-23T21:35:01.595Z,99.92
2018-12-23T21:40:01.850Z,99.95
2018-12-23T21:45:02.112Z,99.98
2018-12-23T21:50:01.340Z,99.98
2018-12-23T21:55:01.598Z,100.01
2018-12-23T22:00:02.322Z,99.4
2018-12-23T22:05:01.641Z,99.84
2018-12-23T22:10:01.867Z,99.9
2018-12-23T22:15:02.110Z,100.05
2018-12-23T22:20:01.433Z,100.09
2018-12-23T22:25:01.670Z,100.17
2018-12-23T22:30:01.902Z,99.97
2018-12-23T22:35:01.152Z,100.08
2018-12-23T22:40:01.429Z,100.2
2018-12-23T22:45:01.658Z,99.97
2018-12-23T22:50:01.891Z,99.97
2018-12-23T22:55:02.160Z,99.69
2018-12-23T23:00:01.437Z,99.5
2018-12-23T23:05:01.703Z,99.42
2018-12-23T23:10:01.989Z,99.34
2018-12-23T23:15:01.263Z,99.12
2018-12-23T23:20:01.528Z,99.21
2018-12-23T23:25:01.845Z,99.05
2018-12-23T23:30:02.165Z,98.76
2018-12-23T23:35:01.464Z,98.59
2018-12-23T23:40:01.773Z,98.52
2018-12-23T23:45:02.049Z,98.72
2018-12-23T23:50:01.375Z,98.67
2018-12-23T23:55:01.686Z,98.8
