createdAt,value
2022-12-31T00:00:29.911Z,100.00
2022-12-31T00:02:32.853Z,100.00
2022-12-31T00:04:35.679Z,100.00
2022-12-31T00:06:39.966Z,100.00
2022-12-31T00:08:42.758Z,100.00
2022-12-31T00:10:45.610Z,100.00
2022-12-31T00:12:48.333Z,100.00
2022-12-31T00:14:51.063Z,100.00
2022-12-31T00:16:53.957Z,100.00
2022-12-31T00:18:59.162Z,100.00
2022-12-31T00:21:06.148Z,100.00
2022-12-31T00:23:11.975Z,100.00
2022-12-31T00:25:14.820Z,100.00
2022-12-31T00:27:17.704Z,100.00
2022-12-31T00:29:20.415Z,100.00
2022-12-31T00:31:25.408Z,100.00
2022-12-31T00:33:28.154Z,100.00
2022-12-31T00:35:30.906Z,100.00
2022-12-31T00:37:33.626Z,100.00
2022-12-31T00:39:37.796Z,100.00
2022-12-31T00:41:40.633Z,100.00
2022-12-31T00:43:44.180Z,100.00
2022-12-31T00:45:46.984Z,100.00
2022-12-31T00:47:49.775Z,100.00
2022-12-31T00:49:52.391Z,100.00
2022-12-31T00:51:55.033Z,100.00
2022-12-31T00:53:58.448Z,100.00
2022-12-31T00:56:04.062Z,100.00
2022-12-31T00:58:06.727Z,100.00
2022-12-31T01:00:10.887Z,100.00
2022-12-31T01:02:13.733Z,100.00
2022-12-31T01:04:19.639Z,100.00
2022-12-31T01:06:23.034Z,100.00
2022-12-31T01:08:25.746Z,100.00
2022-12-31T01:10:46.196Z,100.00
2022-12-31T01:12:50.142Z,100.00
2022-12-31T01:14:52.796Z,100.00
2022-12-31T01:16:55.445Z,100.00
2022-12-31T01:19:00.099Z,100.00
2022-12-31T01:21:04.526Z,100.00
2022-12-31T01:23:07.734Z,100.00
2022-12-31T01:25:10.641Z,100.00
2022-12-31T01:27:13.327Z,100.00
2022-12-31T01:29:17.550Z,100.00
2022-12-31T01:31:22.144Z,100.00
2022-12-31T01:33:26.014Z,100.00
2022-12-31T01:35:28.794Z,100.00
2022-12-31T01:37:31.479Z,100.00
2022-12-31T01:39:34.214Z,100.00
2022-12-31T01:41:38.903Z,100.00
2022-12-31T01:43:47.901Z,100.00
2022-12-31T01:45:55.045Z,100.00
2022-12-31T01:48:00.619Z,100.00
2022-12-31T01:50:09.168Z,100.00
2022-12-31T01:52:16.159Z,100.00
2022-12-31T01:54:23.569Z,100.00
2022-12-31T01:56:27.145Z,100.00
2022-12-31T01:58:34.542Z,100.00
2022-12-31T02:00:37.743Z,100.00
2022-12-31T02:02:41.953Z,100.00
2022-12-31T02:04:44.899Z,100.00
2022-12-31T02:06:52.735Z,100.00
2022-12-31T02:08:56.867Z,100.00
2022-12-31T02:10:59.739Z,100.00
2022-12-31T02:13:03.049Z,100.00
2022-12-31T02:15:08.275Z,100.00
2022-12-31T02:17:16.886Z,100.00
2022-12-31T02:19:51.984Z,100.00
2022-12-31T02:22:04.438Z,100.00
2022-12-31T02:24:40.092Z,100.00
2022-12-31T02:26:58.569Z,100.00
2022-12-31T02:29:41.107Z,100.00
2022-12-31T02:31:50.743Z,100.00
2022-12-31T02:33:57.781Z,100.00
2022-12-31T02:36:03.603Z,100.00
2022-12-31T02:38:10.078Z,100.00
2022-12-31T02:40:16.379Z,100.00
2022-12-31T02:42:19.337Z,100.00
2022-12-31T02:44:24.614Z,100.00
2022-12-31T02:46:36.837Z,100.00
2022-12-31T02:48:47.972Z,100.00
2022-12-31T02:51:00.123Z,100.00
2022-12-31T02:53:20.590Z,100.00
2022-12-31T02:55:32.210Z,100.00
2022-12-31T02:57:41.109Z,100.00
2022-12-31T03:00:11.408Z,100.00
2022-12-31T03:02:17.146Z,100.00
2022-12-31T03:04:36.259Z,100.00
2022-12-31T03:06:39.315Z,100.00
2022-12-31T03:08:57.546Z,100.00
2022-12-31T03:11:20.258Z,100.00
2022-12-31T03:13:22.124Z,100.00
2022-12-31T03:15:26.826Z,100.00
2022-12-31T03:17:29.600Z,100.00
2022-12-31T03:19:51.369Z,100.00
2022-12-31T03:22:11.795Z,100.00
2022-12-31T03:24:32.183Z,100.00
2022-12-31T03:26:35.786Z,100.00
2022-12-31T03:28:40.272Z,100.00
2022-12-31T03:30:44.772Z,100.00
2022-12-31T03:32:48.864Z,100.00
2022-12-31T03:34:53.019Z,100.00
2022-12-31T03:36:55.775Z,100.00
2022-12-31T03:38:58.470Z,100.00
2022-12-31T03:41:01.203Z,100.00
2022-12-31T03:43:04.024Z,100.00
2022-12-31T03:45:08.316Z,100.00
2022-12-31T03:47:11.123Z,100.00
2022-12-31T03:49:13.875Z,100.00
2022-12-31T03:51:17.953Z,100.00
2022-12-31T03:53:20.746Z,100.00
2022-12-31T03:55:23.583Z,100.00
2022-12-31T03:57:26.369Z,100.00
2022-12-31T03:59:29.082Z,100.00
2022-12-31T04:01:31.904Z,100.00
2022-12-31T04:03:35.165Z,100.00
2022-12-31T04:05:37.945Z,100.00
2022-12-31T04:07:42.745Z,100.00
2022-12-31T04:09:45.522Z,100.00
2022-12-31T04:11:48.313Z,100.00
2022-12-31T04:13:51.042Z,100.00
2022-12-31T04:15:53.798Z,100.00
2022-12-31T04:17:56.574Z,100.00
2022-12-31T04:19:59.472Z,100.00
2022-12-31T04:22:02.628Z,100.00
2022-12-31T04:24:07.472Z,100.00
2022-12-31T04:26:10.399Z,100.00
2022-12-31T04:28:13.203Z,100.00
2022-12-31T04:30:16.153Z,100.00
2022-12-31T04:32:18.973Z,100.00
2022-12-31T04:34:22.114Z,100.00
2022-12-31T04:36:24.852Z,100.00
2022-12-31T04:38:29.477Z,100.00
2022-12-31T04:40:33.582Z,100.00
2022-12-31T04:42:36.905Z,100.00
2022-12-31T04:44:39.724Z,100.00
2022-12-31T04:46:42.498Z,100.00
2022-12-31T04:48:45.380Z,100.00
2022-12-31T04:50:48.261Z,100.00
2022-12-31T04:52:50.971Z,100.00
2022-12-31T04:54:53.709Z,100.00
2022-12-31T04:56:57.862Z,100.00
2022-12-31T04:59:00.790Z,100.00
2022-12-31T05:01:03.750Z,100.00
2022-12-31T05:03:06.671Z,100.00
2022-12-31T05:05:10.279Z,100.00
2022-12-31T05:07:13.084Z,100.00
2022-12-31T05:09:15.826Z,100.00
2022-12-31T05:11:19.181Z,100.00
2022-12-31T05:13:28.009Z,100.00
2022-12-31T05:15:34.172Z,100.00
2022-12-31T05:17:37.246Z,100.00
2022-12-31T05:19:39.985Z,100.00
2022-12-31T05:21:42.756Z,100.00
2022-12-31T05:23:45.527Z,100.00
2022-12-31T05:25:49.373Z,100.00
2022-12-31T05:27:52.198Z,100.00
2022-12-31T05:29:56.267Z,100.00
2022-12-31T05:31:59.088Z,100.00
2022-12-31T05:34:01.844Z,100.00
2022-12-31T05:36:05.225Z,100.00
2022-12-31T05:38:08.184Z,100.00
2022-12-31T05:40:12.400Z,100.00
2022-12-31T05:42:15.104Z,100.00
2022-12-31T05:44:17.876Z,100.00
2022-12-31T05:46:22.013Z,100.00
2022-12-31T05:48:24.890Z,100.00
2022-12-31T05:50:27.668Z,100.00
2022-12-31T05:52:31.998Z,100.00
2022-12-31T05:54:34.796Z,100.00
2022-12-31T05:56:37.570Z,100.00
2022-12-31T05:58:40.352Z,100.00
2022-12-31T06:00:43.408Z,100.00
2022-12-31T06:02:47.630Z,100.00
2022-12-31T06:04:50.451Z,100.00
2022-12-31T06:06:53.305Z,100.00
2022-12-31T06:08:56.060Z,100.00
2022-12-31T06:10:58.879Z,100.00
2022-12-31T06:13:01.587Z,100.00
2022-12-31T06:15:05.023Z,100.00
2022-12-31T06:17:07.775Z,100.00
2022-12-31T06:19:11.855Z,100.00
2022-12-31T06:21:15.873Z,100.00
2022-12-31T06:23:18.642Z,100.00
2022-12-31T06:25:21.376Z,100.00
2022-12-31T06:27:24.117Z,100.00
2022-12-31T06:29:28.003Z,100.00
2022-12-31T06:31:30.845Z,100.00
2022-12-31T06:33:33.913Z,100.00
2022-12-31T06:35:37.995Z,100.00
2022-12-31T06:37:41.063Z,100.00
2022-12-31T06:39:43.762Z,100.00
2022-12-31T06:41:46.541Z,100.00
2022-12-31T06:43:49.369Z,100.00
2022-12-31T06:45:52.117Z,100.00
2022-12-31T06:47:54.904Z,100.00
2022-12-31T06:49:57.596Z,100.00
2022-12-31T06:52:01.725Z,100.00
2022-12-31T06:54:04.610Z,100.00
2022-12-31T06:56:08.027Z,100.00
2022-12-31T06:58:14.134Z,100.00
2022-12-31T07:00:18.091Z,100.00
2022-12-31T07:02:55.116Z,100.00
2022-12-31T07:05:20.954Z,100.00
2022-12-31T07:07:33.519Z,100.00
2022-12-31T07:09:46.808Z,100.00
2022-12-31T07:11:57.558Z,100.00
2022-12-31T07:14:08.708Z,100.00
2022-12-31T07:16:26.569Z,100.00
2022-12-31T07:18:38.954Z,100.00
2022-12-31T07:20:42.452Z,100.00
2022-12-31T07:22:47.656Z,100.00
2022-12-31T07:24:50.918Z,100.00
2022-12-31T07:27:04.344Z,100.00
2022-12-31T07:29:17.013Z,100.00
2022-12-31T07:31:34.869Z,100.00
2022-12-31T07:33:51.586Z,100.00
2022-12-31T07:36:05.950Z,100.00
2022-12-31T07:38:18.646Z,100.00
2022-12-31T07:40:30.264Z,100.00
2022-12-31T07:42:40.077Z,100.00
2022-12-31T07:44:59.733Z,100.00
2022-12-31T07:47:05.403Z,100.00
2022-12-31T07:49:12.110Z,100.00
2022-12-31T07:51:15.586Z,100.00
2022-12-31T07:53:20.448Z,100.00
2022-12-31T07:55:23.260Z,100.00
2022-12-31T07:57:34.347Z,100.00
2022-12-31T07:59:59.183Z,100.00
2022-12-31T08:02:11.910Z,100.00
2022-12-31T08:04:24.362Z,100.00
2022-12-31T08:06:37.760Z,100.00
2022-12-31T08:08:51.423Z,100.00
2022-12-31T08:11:02.858Z,100.00
2022-12-31T08:13:11.244Z,100.00
2022-12-31T08:15:15.822Z,100.00
2022-12-31T08:17:20.481Z,100.00
2022-12-31T08:19:26.531Z,100.00
2022-12-31T08:21:44.650Z,100.00
2022-12-31T08:23:59.657Z,100.00
2022-12-31T08:26:14.800Z,100.00
2022-12-31T08:28:24.210Z,100.00
2022-12-31T08:30:37.003Z,100.00
2022-12-31T08:32:45.938Z,100.00
2022-12-31T08:34:59.425Z,100.00
2022-12-31T08:37:09.945Z,100.00
2022-12-31T08:39:23.087Z,100.00
2022-12-31T08:41:30.899Z,100.00
2022-12-31T08:43:42.312Z,100.00
2022-12-31T08:45:49.944Z,100.00
2022-12-31T08:48:01.489Z,100.00
2022-12-31T08:50:05.212Z,100.00
2022-12-31T08:52:16.996Z,100.00
2022-12-31T08:54:22.035Z,100.00
2022-12-31T08:56:30.504Z,100.00
2022-12-31T08:58:46.039Z,100.00
2022-12-31T09:00:51.951Z,100.00
2022-12-31T09:03:16.188Z,100.00
2022-12-31T09:05:25.923Z,100.00
2022-12-31T09:07:36.553Z,100.00
2022-12-31T09:09:52.547Z,100.00
2022-12-31T09:12:01.431Z,100.00
2022-12-31T09:14:21.134Z,100.00
2022-12-31T09:16:32.297Z,100.00
2022-12-31T09:18:39.233Z,100.00
2022-12-31T09:20:44.169Z,100.00
2022-12-31T09:22:47.486Z,100.00
2022-12-31T09:24:52.212Z,100.00
2022-12-31T09:27:05.727Z,100.00
2022-12-31T09:29:18.722Z,100.00
2022-12-31T09:31:32.786Z,100.00
2022-12-31T09:33:43.598Z,100.00
2022-12-31T09:35:53.751Z,100.00
2022-12-31T09:38:04.120Z,100.00
2022-12-31T09:40:34.061Z,100.00
2022-12-31T09:42:57.941Z,100.00
2022-12-31T09:45:27.271Z,100.00
2022-12-31T09:47:52.289Z,100.00
2022-12-31T09:50:33.442Z,100.00
2022-12-31T09:52:51.685Z,100.00
2022-12-31T09:55:00.302Z,100.00
2022-12-31T09:57:29.055Z,100.00
2022-12-31T09:59:41.659Z,100.00
2022-12-31T10:01:54.415Z,100.00
2022-12-31T10:04:30.207Z,100.00
2022-12-31T10:06:43.615Z,100.00
2022-12-31T10:09:12.647Z,100.00
2022-12-31T10:11:20.782Z,100.00
2022-12-31T10:13:40.117Z,100.00
2022-12-31T10:16:06.884Z,100.00
2022-12-31T10:18:23.643Z,100.00
2022-12-31T10:20:45.429Z,100.00
2022-12-31T10:23:18.489Z,100.00
2022-12-31T10:25:46.939Z,100.00
2022-12-31T10:27:54.975Z,100.00
2022-12-31T10:30:06.727Z,99.47
2022-12-31T10:32:27.787Z,96.91
2022-12-31T10:34:45.131Z,96.31
2022-12-31T10:36:54.531Z,96.68
2022-12-31T10:39:13.569Z,94.29
2022-12-31T10:41:43.898Z,94.46
2022-12-31T10:44:13.487Z,96.10
2022-12-31T10:46:47.119Z,91.92
2022-12-31T10:49:12.473Z,93.13
2022-12-31T10:51:47.763Z,90.34
2022-12-31T10:54:36.022Z,91.76
2022-12-31T10:57:07.577Z,91.26
2022-12-31T10:59:45.848Z,90.68
2022-12-31T11:02:06.399Z,86.60
2022-12-31T11:05:05.776Z,88.73
2022-12-31T11:07:44.021Z,87.26
2022-12-31T11:10:25.210Z,86.77
2022-12-31T11:12:46.038Z,87.04
2022-12-31T11:15:02.352Z,84.37
2022-12-31T11:17:22.084Z,87.28
2022-12-31T11:19:32.842Z,81.37
2022-12-31T11:21:50.128Z,87.32
2022-12-31T11:24:03.423Z,81.34
2022-12-31T11:26:19.113Z,83.55
2022-12-31T11:28:42.986Z,79.45
2022-12-31T11:30:59.445Z,79.17
2022-12-31T11:33:16.434Z,78.98
2022-12-31T11:35:26.419Z,80.59
2022-12-31T11:37:35.952Z,78.88
2022-12-31T11:39:48.248Z,79.55
2022-12-31T11:41:55.259Z,79.96
2022-12-31T11:44:04.532Z,77.79
2022-12-31T11:46:48.610Z,77.01
2022-12-31T11:49:07.759Z,73.81
2022-12-31T11:51:34.500Z,74.94
2022-12-31T11:53:51.920Z,75.55
2022-12-31T11:56:04.501Z,72.14
2022-12-31T11:58:13.838Z,76.34
2022-12-31T12:00:20.797Z,75.61
2022-12-31T12:02:29.537Z,77.24
2022-12-31T12:04:33.754Z,69.77
2022-12-31T12:06:36.512Z,72.44
2022-12-31T12:08:39.288Z,66.17
2022-12-31T12:10:46.329Z,75.12
2022-12-31T12:12:49.067Z,68.14
2022-12-31T12:14:54.879Z,68.73
2022-12-31T12:17:04.806Z,67.89
2022-12-31T12:19:17.709Z,66.68
2022-12-31T12:21:24.334Z,63.65
2022-12-31T12:23:27.809Z,63.03
2022-12-31T12:25:39.617Z,62.40
2022-12-31T12:27:42.427Z,66.28
2022-12-31T12:29:45.157Z,62.19
2022-12-31T12:31:58.450Z,63.38
2022-12-31T12:34:01.270Z,66.70
2022-12-31T12:36:08.969Z,64.98
2022-12-31T12:38:17.189Z,67.75
2022-12-31T12:40:29.861Z,63.19
2022-12-31T12:42:34.367Z,65.96
2022-12-31T12:44:37.428Z,63.72
2022-12-31T12:46:48.187Z,68.58
2022-12-31T12:48:56.739Z,68.22
2022-12-31T12:51:01.162Z,68.82
2022-12-31T12:53:20.999Z,65.82
2022-12-31T12:55:30.063Z,66.50
2022-12-31T12:57:41.404Z,66.21
2022-12-31T12:59:57.211Z,68.81
2022-12-31T13:02:16.551Z,67.77
2022-12-31T13:04:42.845Z,70.27
2022-12-31T13:07:02.585Z,74.54
2022-12-31T13:09:28.584Z,74.76
2022-12-31T13:11:41.823Z,76.50
2022-12-31T13:13:51.971Z,75.26
2022-12-31T13:16:04.359Z,75.73
2022-12-31T13:18:20.226Z,76.67
2022-12-31T13:20:31.159Z,76.89
2022-12-31T13:22:38.911Z,82.10
2022-12-31T13:24:52.213Z,77.13
2022-12-31T13:27:01.233Z,72.73
2022-12-31T13:29:06.431Z,78.07
2022-12-31T13:31:14.785Z,76.25
2022-12-31T13:33:20.310Z,77.18
2022-12-31T13:35:28.551Z,77.19
2022-12-31T13:37:38.954Z,78.83
2022-12-31T13:39:44.687Z,80.77
2022-12-31T13:41:53.456Z,82.23
2022-12-31T13:44:04.898Z,83.51
2022-12-31T13:46:17.536Z,86.28
2022-12-31T13:48:27.510Z,85.10
2022-12-31T13:50:34.676Z,82.96
2022-12-31T13:52:41.184Z,85.91
2022-12-31T13:54:53.785Z,84.92
2022-12-31T13:57:01.745Z,85.12
2022-12-31T13:59:10.798Z,86.57
2022-12-31T14:01:19.419Z,87.07
2022-12-31T14:03:30.173Z,85.64
2022-12-31T14:05:38.576Z,86.69
2022-12-31T14:07:47.352Z,86.52
2022-12-31T14:09:50.296Z,87.79
2022-12-31T14:12:22.222Z,88.28
2022-12-31T14:14:36.473Z,87.68
2022-12-31T14:16:47.931Z,88.46
2022-12-31T14:19:00.709Z,88.67
2022-12-31T14:21:12.165Z,88.64
2022-12-31T14:23:22.761Z,89.76
2022-12-31T14:25:32.116Z,91.21
2022-12-31T14:27:41.866Z,91.83
2022-12-31T14:29:48.202Z,92.63
2022-12-31T14:32:10.879Z,94.56
2022-12-31T14:34:20.141Z,95.02
2022-12-31T14:36:36.951Z,96.16
2022-12-31T14:38:51.529Z,96.56
2022-12-31T14:41:05.676Z,97.50
2022-12-31T14:43:19.843Z,97.98
2022-12-31T14:45:32.409Z,98.62
2022-12-31T14:47:47.483Z,99.11
2022-12-31T14:49:56.946Z,99.71
2022-12-31T14:52:09.717Z,100.00
2022-12-31T14:54:29.028Z,100.00
2022-12-31T14:56:39.120Z,100.00
2022-12-31T14:58:43.652Z,100.00
2022-12-31T15:00:55.731Z,100.00
2022-12-31T15:03:00.529Z,100.00
2022-12-31T15:05:17.291Z,100.00
2022-12-31T15:07:27.586Z,100.00
2022-12-31T15:09:51.697Z,100.00
2022-12-31T15:12:30.646Z,100.00
2022-12-31T15:14:50.885Z,100.00
2022-12-31T15:17:00.276Z,100.00
2022-12-31T15:19:31.582Z,100.00
2022-12-31T15:21:59.760Z,100.00
2022-12-31T15:24:03.066Z,100.00
2022-12-31T15:26:07.108Z,100.00
2022-12-31T15:28:30.017Z,100.00
2022-12-31T15:30:45.169Z,100.00
2022-12-31T15:32:48.525Z,100.00
2022-12-31T15:35:01.786Z,100.00
2022-12-31T15:37:07.104Z,100.00
2022-12-31T15:39:38.463Z,100.00
2022-12-31T15:42:10.380Z,100.00
2022-12-31T15:44:18.978Z,100.00
2022-12-31T15:46:27.435Z,100.00
2022-12-31T15:48:40.222Z,100.00
2022-12-31T15:50:44.638Z,100.00
2022-12-31T15:52:51.407Z,100.00
2022-12-31T15:54:57.829Z,100.00
2022-12-31T15:57:05.645Z,100.00
2022-12-31T15:59:15.327Z,100.00
2022-12-31T16:01:21.931Z,100.00
2022-12-31T16:03:30.045Z,100.00
2022-12-31T16:05:36.158Z,100.00
2022-12-31T16:07:39.914Z,100.00
2022-12-31T16:09:45.020Z,100.00
2022-12-31T16:11:47.977Z,100.00
2022-12-31T16:13:53.883Z,100.00
2022-12-31T16:16:00.314Z,100.00
2022-12-31T16:18:05.386Z,100.00
2022-12-31T16:20:24.803Z,100.00
2022-12-31T16:22:29.057Z,100.00
2022-12-31T16:24:37.494Z,100.00
2022-12-31T16:26:50.759Z,100.00
2022-12-31T16:28:55.169Z,100.00
2022-12-31T16:31:02.104Z,100.00
2022-12-31T16:33:06.637Z,100.00
2022-12-31T16:35:24.535Z,100.00
2022-12-31T16:37:27.612Z,100.00
2022-12-31T16:39:32.235Z,100.00
2022-12-31T16:41:43.773Z,100.00
2022-12-31T16:43:48.048Z,100.00
2022-12-31T16:45:51.096Z,100.00
2022-12-31T16:47:54.731Z,100.00
2022-12-31T16:50:04.047Z,100.00
2022-12-31T16:52:19.223Z,100.00
2022-12-31T16:54:29.941Z,100.00
2022-12-31T16:56:35.311Z,100.00
2022-12-31T16:58:41.742Z,100.00
2022-12-31T17:00:44.945Z,100.00
2022-12-31T17:02:51.325Z,100.00
2022-12-31T17:04:56.548Z,100.00
2022-12-31T17:07:38.178Z,100.00
2022-12-31T17:09:40.977Z,100.00
2022-12-31T17:11:48.176Z,100.00
2022-12-31T17:13:56.454Z,100.00
2022-12-31T17:16:00.121Z,100.00
2022-12-31T17:18:03.777Z,100.00
2022-12-31T17:20:09.896Z,100.00
2022-12-31T17:22:19.333Z,100.00
2022-12-31T17:24:26.192Z,100.00
2022-12-31T17:26:31.570Z,100.00
2022-12-31T17:28:42.922Z,100.00
2022-12-31T17:30:45.800Z,100.00
2022-12-31T17:32:50.070Z,100.00
2022-12-31T17:34:53.088Z,100.00
2022-12-31T17:37:00.617Z,100.00
2022-12-31T17:39:17.553Z,100.00
2022-12-31T17:41:27.205Z,100.00
2022-12-31T17:43:34.879Z,100.00
2022-12-31T17:45:39.091Z,100.00
2022-12-31T17:47:47.483Z,100.00
2022-12-31T17:49:50.328Z,100.00
2022-12-31T17:51:53.009Z,100.00
2022-12-31T17:53:55.768Z,100.00
2022-12-31T17:56:02.996Z,100.00
2022-12-31T17:58:08.100Z,100.00
2022-12-31T18:00:18.444Z,100.00
2022-12-31T18:02:21.499Z,100.00
2022-12-31T18:04:24.309Z,100.00
2022-12-31T18:06:27.616Z,100.00
2022-12-31T18:08:30.392Z,100.00
2022-12-31T18:10:37.245Z,100.00
2022-12-31T18:12:40.680Z,100.00
2022-12-31T18:14:46.412Z,100.00
2022-12-31T18:16:49.259Z,100.00
2022-12-31T18:18:52.048Z,100.00
2022-12-31T18:20:57.458Z,100.00
2022-12-31T18:23:00.281Z,100.00
2022-12-31T18:25:03.310Z,100.00
2022-12-31T18:27:14.961Z,100.00
2022-12-31T18:29:19.916Z,100.00
2022-12-31T18:31:25.902Z,100.00
2022-12-31T18:33:28.725Z,100.00
2022-12-31T18:36:07.148Z,100.00
2022-12-31T18:37:54.233Z,100.00
2022-12-31T18:39:56.930Z,100.00
2022-12-31T18:41:59.638Z,100.00
2022-12-31T18:44:02.357Z,100.00
2022-12-31T18:46:05.337Z,100.00
2022-12-31T18:48:09.496Z,100.00
2022-12-31T18:50:15.182Z,100.00
2022-12-31T18:52:19.872Z,100.00
2022-12-31T18:54:22.594Z,100.00
2022-12-31T18:56:26.084Z,100.00
2022-12-31T18:58:28.838Z,100.00
2022-12-31T19:00:32.049Z,100.00
2022-12-31T19:02:34.798Z,100.00
2022-12-31T19:04:38.928Z,100.00
2022-12-31T19:06:41.791Z,100.00
2022-12-31T19:08:44.528Z,100.00
2022-12-31T19:10:48.339Z,100.00
2022-12-31T19:12:51.773Z,100.00
2022-12-31T19:14:54.487Z,100.00
2022-12-31T19:19:06.773Z,100.00
2022-12-31T19:21:21.076Z,100.00
2022-12-31T19:23:23.812Z,100.00
2022-12-31T19:25:28.306Z,100.00
2022-12-31T19:27:31.021Z,100.00
2022-12-31T19:29:33.753Z,100.00
2022-12-31T19:31:36.491Z,100.00
2022-12-31T19:33:39.339Z,100.00
2022-12-31T19:35:42.584Z,100.00
2022-12-31T19:37:48.752Z,100.00
2022-12-31T19:39:51.560Z,100.00
2022-12-31T19:41:58.801Z,100.00
2022-12-31T19:44:02.147Z,100.00
2022-12-31T19:46:05.019Z,100.00
2022-12-31T19:48:07.828Z,100.00
2022-12-31T19:50:13.410Z,100.00
2022-12-31T19:52:16.119Z,100.00
2022-12-31T19:54:20.248Z,100.00
2022-12-31T19:56:22.954Z,100.00
2022-12-31T19:58:27.162Z,100.00
2022-12-31T20:00:30.032Z,100.00
2022-12-31T20:02:32.933Z,100.00
2022-12-31T20:04:35.758Z,100.00
2022-12-31T20:06:38.464Z,100.00
2022-12-31T20:08:43.287Z,100.00
2022-12-31T20:10:47.679Z,100.00
2022-12-31T20:12:50.452Z,100.00
2022-12-31T20:14:53.228Z,100.00
2022-12-31T20:16:56.320Z,100.00
2022-12-31T20:18:59.081Z,100.00
2022-12-31T20:21:01.806Z,100.00
2022-12-31T20:23:04.538Z,100.00
2022-12-31T20:25:07.873Z,100.00
2022-12-31T20:27:18.149Z,100.00
2022-12-31T20:29:21.510Z,100.00
2022-12-31T20:31:26.008Z,100.00
2022-12-31T20:33:31.190Z,100.00
2022-12-31T20:35:33.909Z,100.00
2022-12-31T20:37:36.696Z,100.00
2022-12-31T20:39:39.515Z,100.00
2022-12-31T20:41:42.332Z,100.00
2022-12-31T20:43:47.112Z,100.00
2022-12-31T20:45:49.860Z,100.00
2022-12-31T20:47:52.896Z,100.00
2022-12-31T20:50:12.160Z,100.00
2022-12-31T20:52:15.338Z,100.00
2022-12-31T20:54:18.295Z,100.00
2022-12-31T20:56:23.374Z,100.00
2022-12-31T20:58:26.095Z,100.00
2022-12-31T21:00:30.172Z,100.00
2022-12-31T21:02:41.530Z,100.00
2022-12-31T21:04:45.461Z,100.00
2022-12-31T21:06:49.000Z,100.00
2022-12-31T21:08:51.779Z,100.00
2022-12-31T21:10:54.471Z,100.00
2022-12-31T21:12:56.291Z,100.00
2022-12-31T21:14:59.040Z,100.00
2022-12-31T21:17:03.102Z,100.00
2022-12-31T21:19:06.391Z,100.00
2022-12-31T21:21:11.491Z,100.00
2022-12-31T21:23:14.307Z,100.00
2022-12-31T21:25:17.121Z,100.00
2022-12-31T21:27:19.902Z,100.00
2022-12-31T21:29:22.644Z,100.00
2022-12-31T21:31:25.397Z,100.00
2022-12-31T21:33:29.600Z,100.00
2022-12-31T21:35:53.590Z,100.00
2022-12-31T21:37:58.670Z,100.00
2022-12-31T21:40:03.123Z,100.00
2022-12-31T21:42:06.140Z,100.00
2022-12-31T21:44:08.916Z,100.00
2022-12-31T21:46:11.742Z,100.00
2022-12-31T21:48:20.716Z,100.00
2022-12-31T21:50:24.818Z,100.00
2022-12-31T21:52:27.718Z,100.00
2022-12-31T21:54:48.068Z,100.00
2022-12-31T21:56:50.784Z,100.00
2022-12-31T21:59:14.413Z,100.00
2022-12-31T22:01:36.250Z,100.00
2022-12-31T22:03:39.512Z,100.00
2022-12-31T22:05:48.675Z,100.00
2022-12-31T22:07:51.390Z,100.00
2022-12-31T22:09:54.077Z,100.00
2022-12-31T22:11:56.835Z,100.00
2022-12-31T22:13:59.850Z,100.00
2022-12-31T22:16:05.676Z,100.00
2022-12-31T22:18:08.876Z,100.00
2022-12-31T22:20:28.590Z,100.00
2022-12-31T22:22:32.991Z,100.00
2022-12-31T22:24:35.708Z,100.00
2022-12-31T22:26:44.545Z,100.00
2022-12-31T22:28:49.392Z,100.00
2022-12-31T22:30:52.192Z,100.00
2022-12-31T22:32:55.020Z,100.00
2022-12-31T22:34:57.802Z,100.00
2022-12-31T22:37:14.267Z,100.00
2022-12-31T22:39:44.485Z,100.00
2022-12-31T22:41:47.348Z,100.00
2022-12-31T22:43:51.856Z,100.00
2022-12-31T22:45:55.078Z,100.00
2022-12-31T22:47:57.803Z,100.00
2022-12-31T22:50:00.561Z,100.00
2022-12-31T22:52:08.508Z,100.00
2022-12-31T22:54:12.059Z,100.00
2022-12-31T22:56:19.194Z,100.00
2022-12-31T22:58:22.336Z,100.00
2022-12-31T23:00:38.650Z,100.00
2022-12-31T23:02:42.229Z,100.00
2022-12-31T23:04:45.290Z,100.00
2022-12-31T23:06:49.036Z,100.00
2022-12-31T23:09:10.326Z,100.00
2022-12-31T23:11:13.092Z,100.00
2022-12-31T23:13:35.145Z,100.00
2022-12-31T23:15:55.418Z,100.00
2022-12-31T23:18:15.660Z,100.00
2022-12-31T23:20:38.157Z,100.00
2022-12-31T23:22:58.744Z,100.00
2022-12-31T23:25:01.475Z,100.00
2022-12-31T23:27:04.624Z,100.00
2022-12-31T23:29:08.731Z,100.00
2022-12-31T23:31:11.532Z,100.00
2022-12-31T23:33:17.344Z,100.00
2022-12-31T23:35:20.145Z,100.00
2022-12-31T23:37:22.915Z,100.00
2022-12-31T23:39:25.694Z,100.00
2022-12-31T23:41:28.396Z,100.00
2022-12-31T23:43:31.117Z,100.00
2022-12-31T23:45:36.230Z,100.00
2022-12-31T23:47:39.026Z,100.00
2022-12-31T23:49:41.717Z,100.00
2022-12-31T23:51:44.946Z,100.00
2022-12-31T23:53:51.511Z,100.00
2022-12-31T23:55:54.617Z,100.00
2022-12-31T23:57:57.366Z,100.00
