createdAt,value
2022-10-23T00:02:14.322Z,85.27
2022-10-23T00:04:42.105Z,85.45
2022-10-23T00:07:09.947Z,85.49
2022-10-23T00:09:37.739Z,86.15
2022-10-23T00:12:07.188Z,87.12
2022-10-23T00:14:35.106Z,86.29
2022-10-23T00:17:02.917Z,86.64
2022-10-23T00:19:30.704Z,87.57
2022-10-23T00:21:58.665Z,87.91
2022-10-23T00:24:26.447Z,87.41
2022-10-23T00:26:54.212Z,87.20
2022-10-23T00:29:24.161Z,87.13
2022-10-23T00:31:51.922Z,87.37
2022-10-23T00:34:19.799Z,86.71
2022-10-23T00:36:47.583Z,86.97
2022-10-23T00:39:15.347Z,88.34
2022-10-23T00:41:43.677Z,88.89
2022-10-23T00:44:32.326Z,88.34
2022-10-23T00:47:01.472Z,87.75
2022-10-23T00:49:30.911Z,88.65
2022-10-23T00:52:04.352Z,87.11
2022-10-23T00:54:37.165Z,87.22
2022-10-23T00:57:08.895Z,87.39
2022-10-23T00:59:36.986Z,86.57
2022-10-23T01:02:06.736Z,86.40
2022-10-23T01:04:35.369Z,86.21
2022-10-23T01:07:09.276Z,86.00
2022-10-23T01:09:41.743Z,85.93
2022-10-23T01:12:16.021Z,85.79
2022-10-23T01:14:56.704Z,85.74
2022-10-23T01:17:39.639Z,85.68
2022-10-23T01:20:25.460Z,85.61
2022-10-23T01:23:12.312Z,85.96
2022-10-23T01:26:00.460Z,86.06
2022-10-23T01:28:34.793Z,86.15
2022-10-23T01:31:06.360Z,86.39
2022-10-23T01:33:42.238Z,86.27
2022-10-23T01:36:15.369Z,86.36
2022-10-23T01:38:47.430Z,86.01
2022-10-23T01:41:25.730Z,86.40
2022-10-23T01:43:57.579Z,86.03
2022-10-23T01:46:29.799Z,86.42
2022-10-23T01:48:59.887Z,85.71
2022-10-23T01:51:31.316Z,85.54
2022-10-23T01:54:08.243Z,86.20
2022-10-23T01:56:39.999Z,85.91
2022-10-23T01:59:13.742Z,86.17
2022-10-23T02:01:44.531Z,85.33
2022-10-23T02:04:19.285Z,85.40
2022-10-23T02:06:47.134Z,84.82
2022-10-23T02:09:16.496Z,84.85
2022-10-23T02:11:54.764Z,84.59
2022-10-23T02:14:35.292Z,84.60
2022-10-23T02:17:12.138Z,84.75
2022-10-23T02:19:47.705Z,84.78
2022-10-23T02:22:19.813Z,84.53
2022-10-23T02:24:52.636Z,84.45
2022-10-23T02:27:26.925Z,84.45
2022-10-23T02:30:04.577Z,84.38
2022-10-23T02:32:35.037Z,84.78
2022-10-23T02:35:03.140Z,84.18
2022-10-23T02:37:30.914Z,84.63
2022-10-23T02:39:58.838Z,84.15
2022-10-23T02:42:37.308Z,84.73
2022-10-23T02:45:11.366Z,84.47
2022-10-23T02:47:52.730Z,84.30
2022-10-23T02:50:29.464Z,84.39
2022-10-23T02:53:05.035Z,84.42
2022-10-23T02:55:46.441Z,83.92
2022-10-23T02:58:22.723Z,83.71
2022-10-23T03:00:58.025Z,83.71
2022-10-23T03:03:29.077Z,83.63
2022-10-23T03:05:57.140Z,83.85
2022-10-23T03:08:25.899Z,83.76
2022-10-23T03:10:53.706Z,84.10
2022-10-23T03:13:23.374Z,83.71
2022-10-23T03:15:51.322Z,83.81
2022-10-23T03:18:20.482Z,83.31
2022-10-23T03:20:51.353Z,83.13
2022-10-23T03:23:22.593Z,83.46
2022-10-23T03:25:50.357Z,83.06
2022-10-23T03:28:32.478Z,83.09
2022-10-23T03:31:02.126Z,82.88
2022-10-23T03:33:31.642Z,82.75
2022-10-23T03:36:08.042Z,82.49
2022-10-23T03:38:36.317Z,82.42
2022-10-23T03:41:05.305Z,82.53
2022-10-23T03:43:33.242Z,82.09
2022-10-23T03:46:02.132Z,82.50
2022-10-23T03:48:32.596Z,82.24
2022-10-23T03:51:00.369Z,82.35
2022-10-23T03:53:28.117Z,82.34
2022-10-23T03:55:56.421Z,82.35
2022-10-23T03:58:24.174Z,82.45
2022-10-23T04:00:52.056Z,82.46
2022-10-23T04:03:19.846Z,82.23
2022-10-23T04:05:52.075Z,81.97
2022-10-23T04:08:22.407Z,81.82
2022-10-23T04:10:53.418Z,82.01
2022-10-23T04:13:27.325Z,82.07
2022-10-23T04:15:55.160Z,82.29
2022-10-23T04:18:24.174Z,81.90
2022-10-23T04:20:53.996Z,81.97
2022-10-23T04:23:22.478Z,82.61
2022-10-23T04:25:50.367Z,82.37
2022-10-23T04:28:18.170Z,82.88
2022-10-23T04:30:46.778Z,84.09
2022-10-23T04:33:15.000Z,83.65
2022-10-23T04:35:42.816Z,84.73
2022-10-23T04:38:13.319Z,85.49
2022-10-23T04:40:40.999Z,84.59
2022-10-23T04:43:08.791Z,85.83
2022-10-23T04:45:39.351Z,86.45
2022-10-23T04:48:07.403Z,86.03
2022-10-23T04:50:58.395Z,86.47
2022-10-23T04:53:41.964Z,85.85
2022-10-23T04:56:20.202Z,85.81
2022-10-23T04:58:55.962Z,86.22
2022-10-23T05:01:25.151Z,86.48
2022-10-23T05:03:53.982Z,86.41
2022-10-23T05:06:21.735Z,86.68
2022-10-23T05:09:09.131Z,86.76
2022-10-23T05:12:06.039Z,86.07
2022-10-23T05:14:33.969Z,87.05
2022-10-23T05:17:05.206Z,87.18
2022-10-23T05:19:39.695Z,87.45
2022-10-23T05:22:07.909Z,87.56
2022-10-23T05:24:53.313Z,88.58
2022-10-23T05:27:26.108Z,88.81
2022-10-23T05:29:55.438Z,88.24
2022-10-23T05:32:28.582Z,89.33
2022-10-23T05:34:56.642Z,88.75
2022-10-23T05:37:28.140Z,88.97
2022-10-23T05:40:09.293Z,88.61
2022-10-23T05:42:40.942Z,88.31
2022-10-23T05:45:11.896Z,88.28
2022-10-23T05:48:10.622Z,88.62
2022-10-23T05:51:24.139Z,88.84
2022-10-23T05:54:18.713Z,88.32
2022-10-23T05:56:58.608Z,88.55
2022-10-23T05:59:32.967Z,88.69
2022-10-23T06:02:21.283Z,88.82
2022-10-23T06:04:54.530Z,89.00
2022-10-23T06:07:35.851Z,88.85
2022-10-23T06:10:06.962Z,87.97
2022-10-23T06:12:40.688Z,88.27
2022-10-23T06:15:11.600Z,88.76
2022-10-23T06:17:57.199Z,88.27
2022-10-23T06:20:27.956Z,88.50
2022-10-23T06:23:05.749Z,89.05
2022-10-23T06:26:10.697Z,88.27
2022-10-23T06:28:54.402Z,88.78
2022-10-23T06:31:26.552Z,87.92
2022-10-23T06:33:55.361Z,87.74
2022-10-23T06:36:24.566Z,86.95
2022-10-23T06:38:56.353Z,86.91
2022-10-23T06:41:31.764Z,86.25
2022-10-23T06:44:01.633Z,86.56
2022-10-23T06:46:49.717Z,86.30
2022-10-23T06:49:46.238Z,86.08
2022-10-23T06:52:18.423Z,86.07
2022-10-23T06:54:56.751Z,85.81
2022-10-23T06:57:27.052Z,86.41
2022-10-23T06:59:56.182Z,86.31
2022-10-23T07:02:25.031Z,84.86
2022-10-23T07:04:53.595Z,84.17
2022-10-23T07:07:22.625Z,84.80
2022-10-23T07:09:50.696Z,84.00
2022-10-23T07:12:18.629Z,82.82
2022-10-23T07:14:52.728Z,81.21
2022-10-23T07:17:22.048Z,79.26
2022-10-23T07:19:52.922Z,78.31
2022-10-23T07:22:20.713Z,78.08
2022-10-23T07:25:01.685Z,76.94
2022-10-23T07:27:38.227Z,75.74
2022-10-23T07:30:09.156Z,74.17
2022-10-23T07:32:46.660Z,72.90
2022-10-23T07:35:35.579Z,70.44
2022-10-23T07:38:10.168Z,68.49
2022-10-23T07:40:42.604Z,66.27
2022-10-23T07:43:11.791Z,65.46
2022-10-23T07:45:39.561Z,66.10
2022-10-23T07:48:17.833Z,67.28
2022-10-23T07:51:08.295Z,68.29
2022-10-23T07:53:41.004Z,68.56
2022-10-23T07:56:24.207Z,68.38
2022-10-23T07:59:13.131Z,69.11
2022-10-23T08:01:43.370Z,68.79
2022-10-23T08:04:12.985Z,68.54
2022-10-23T08:06:50.030Z,67.73
2022-10-23T08:09:18.774Z,67.00
2022-10-23T08:11:46.620Z,66.37
2022-10-23T08:14:17.412Z,64.98
2022-10-23T08:16:46.617Z,64.09
2022-10-23T08:19:18.506Z,62.67
2022-10-23T08:21:48.360Z,61.87
2022-10-23T08:24:17.874Z,61.79
2022-10-23T08:26:50.919Z,62.16
2022-10-23T08:29:22.365Z,61.52
2022-10-23T08:31:53.573Z,61.82
2022-10-23T08:34:28.109Z,61.70
2022-10-23T08:36:56.547Z,61.33
2022-10-23T08:39:25.158Z,59.81
2022-10-23T08:42:21.330Z,59.40
2022-10-23T08:44:58.192Z,61.12
2022-10-23T08:47:30.848Z,62.38
2022-10-23T08:50:23.913Z,63.59
2022-10-23T08:52:57.100Z,63.95
2022-10-23T08:55:30.990Z,64.62
2022-10-23T08:58:01.601Z,65.06
2022-10-23T09:00:29.946Z,65.37
2022-10-23T09:02:58.259Z,65.08
2022-10-23T09:05:32.388Z,65.21
2022-10-23T09:08:25.530Z,65.60
2022-10-23T09:11:02.625Z,66.31
2022-10-23T09:13:47.492Z,65.62
2022-10-23T09:16:25.525Z,65.69
2022-10-23T09:18:54.882Z,65.86
2022-10-23T09:21:28.603Z,66.79
2022-10-23T09:23:56.659Z,66.93
2022-10-23T09:26:24.505Z,66.73
2022-10-23T09:28:55.334Z,66.83
2022-10-23T09:31:23.126Z,66.60
2022-10-23T09:34:01.923Z,67.16
2022-10-23T09:36:31.165Z,67.28
2022-10-23T09:39:00.244Z,67.39
2022-10-23T09:41:29.191Z,67.18
2022-10-23T09:44:12.296Z,67.28
2022-10-23T09:46:40.739Z,67.05
2022-10-23T09:49:17.396Z,67.50
2022-10-23T09:51:54.876Z,67.25
2022-10-23T09:54:24.820Z,67.70
2022-10-23T09:56:55.033Z,67.53
2022-10-23T09:59:26.659Z,67.87
2022-10-23T10:01:57.139Z,68.09
2022-10-23T10:04:43.369Z,67.33
2022-10-23T10:07:20.534Z,67.72
2022-10-23T10:09:48.670Z,67.49
2022-10-23T10:12:31.278Z,67.14
2022-10-23T10:15:10.777Z,67.99
2022-10-23T10:17:43.883Z,68.02
2022-10-23T10:20:51.091Z,68.20
2022-10-23T10:23:29.382Z,68.48
2022-10-23T10:26:07.386Z,68.47
2022-10-23T10:28:54.781Z,68.62
2022-10-23T10:31:31.677Z,68.05
2022-10-23T10:34:11.699Z,68.26
2022-10-23T10:36:49.068Z,68.50
2022-10-23T10:39:28.658Z,68.26
2022-10-23T10:42:12.109Z,67.99
2022-10-23T10:44:53.994Z,68.21
2022-10-23T10:47:25.586Z,68.56
2022-10-23T10:50:04.319Z,68.19
2022-10-23T10:53:09.721Z,68.07
2022-10-23T10:55:41.960Z,67.62
2022-10-23T10:58:18.069Z,66.76
2022-10-23T11:00:51.090Z,66.03
2022-10-23T11:03:29.105Z,65.51
2022-10-23T11:08:44.602Z,64.08
2022-10-23T11:11:30.284Z,63.85
2022-10-23T11:14:00.245Z,63.14
2022-10-23T11:16:33.455Z,62.60
2022-10-23T11:19:11.330Z,61.83
2022-10-23T11:21:44.444Z,61.81
2022-10-23T11:24:39.374Z,62.95
2022-10-23T11:27:27.474Z,61.63
2022-10-23T11:30:11.263Z,61.48
2022-10-23T11:33:02.113Z,61.55
2022-10-23T11:35:49.334Z,62.25
2022-10-23T11:38:19.683Z,61.43
2022-10-23T11:43:29.377Z,60.51
2022-10-23T11:45:57.442Z,60.28
2022-10-23T11:48:37.369Z,60.16
2022-10-23T11:51:06.055Z,58.96
2022-10-23T11:53:41.151Z,59.44
2022-10-23T11:56:27.317Z,59.26
2022-10-23T11:58:59.494Z,60.25
2022-10-23T12:01:34.664Z,60.20
2022-10-23T12:04:07.061Z,60.65
2022-10-23T12:06:41.065Z,61.10
2022-10-23T12:09:23.001Z,61.03
2022-10-23T12:12:01.954Z,61.27
2022-10-23T12:14:32.217Z,61.38
2022-10-23T12:17:01.009Z,61.98
2022-10-23T12:19:30.983Z,62.18
2022-10-23T12:22:02.174Z,61.96
2022-10-23T12:24:43.999Z,61.76
2022-10-23T12:27:32.203Z,62.30
2022-10-23T12:30:16.352Z,62.22
2022-10-23T12:32:57.972Z,62.77
2022-10-23T12:35:43.147Z,62.56
2022-10-23T12:38:16.060Z,62.80
2022-10-23T12:40:45.955Z,62.61
2022-10-23T12:43:28.599Z,63.15
2022-10-23T12:46:08.705Z,63.15
2022-10-23T12:48:36.505Z,63.21
2022-10-23T12:51:04.459Z,63.34
2022-10-23T12:53:32.178Z,63.57
2022-10-23T12:56:01.986Z,63.93
2022-10-23T12:58:32.101Z,63.14
2022-10-23T13:01:07.756Z,63.00
2022-10-23T13:03:36.404Z,63.02
2022-10-23T13:06:04.677Z,62.95
2022-10-23T13:08:37.905Z,63.08
2022-10-23T13:11:37.992Z,63.53
2022-10-23T13:14:12.788Z,63.16
2022-10-23T13:16:41.928Z,63.22
2022-10-23T13:19:24.013Z,63.17
2022-10-23T13:21:51.814Z,63.06
2022-10-23T13:24:22.571Z,62.78
2022-10-23T13:26:50.360Z,62.78
2022-10-23T13:29:21.719Z,62.81
2022-10-23T13:31:51.081Z,62.80
2022-10-23T13:34:24.340Z,63.05
2022-10-23T13:37:00.038Z,63.64
2022-10-23T13:39:30.893Z,63.32
2022-10-23T13:42:03.126Z,62.72
2022-10-23T13:44:30.881Z,62.84
2022-10-23T13:47:00.029Z,62.75
2022-10-23T13:49:27.761Z,62.60
2022-10-23T13:51:57.239Z,62.73
2022-10-23T13:56:57.455Z,62.56
2022-10-23T13:59:25.238Z,62.73
2022-10-23T14:01:53.435Z,63.19
2022-10-23T14:04:23.647Z,63.05
2022-10-23T14:06:54.738Z,63.24
2022-10-23T14:09:22.526Z,63.32
2022-10-23T14:11:50.474Z,63.00
2022-10-23T14:14:18.330Z,62.89
2022-10-23T14:16:46.147Z,63.34
2022-10-23T14:19:13.944Z,63.80
2022-10-23T14:21:43.057Z,64.06
2022-10-23T14:24:10.652Z,64.66
2022-10-23T14:26:38.472Z,65.13
2022-10-23T14:29:09.835Z,65.76
2022-10-23T14:31:39.200Z,66.02
2022-10-23T14:34:07.004Z,66.67
2022-10-23T14:36:43.635Z,65.78
2022-10-23T14:39:19.696Z,65.91
2022-10-23T14:41:48.230Z,65.78
2022-10-23T14:44:16.042Z,67.71
2022-10-23T14:46:43.789Z,69.42
2022-10-23T14:49:11.619Z,70.90
2022-10-23T14:51:39.408Z,71.98
2022-10-23T14:54:08.540Z,74.51
2022-10-23T14:56:40.760Z,75.60
2022-10-23T14:59:10.623Z,75.65
2022-10-23T15:01:43.819Z,76.10
2022-10-23T15:04:15.395Z,76.81
2022-10-23T15:06:43.804Z,77.40
2022-10-23T15:09:11.633Z,77.61
2022-10-23T15:11:40.740Z,77.58
2022-10-23T15:14:08.435Z,77.66
2022-10-23T15:16:41.085Z,78.32
2022-10-23T15:19:12.187Z,77.83
2022-10-23T15:21:43.239Z,77.82
2022-10-23T15:24:11.042Z,78.09
2022-10-23T15:26:42.770Z,79.55
2022-10-23T15:29:11.227Z,80.54
2022-10-23T15:31:44.109Z,81.85
2022-10-23T15:34:13.718Z,82.07
2022-10-23T15:36:42.591Z,82.11
2022-10-23T15:39:11.465Z,82.51
2022-10-23T15:41:42.419Z,83.00
2022-10-23T15:44:13.703Z,82.81
2022-10-23T15:46:42.076Z,83.31
2022-10-23T15:49:09.951Z,83.35
2022-10-23T15:51:39.040Z,83.06
2022-10-23T15:54:07.665Z,82.88
2022-10-23T15:56:36.158Z,81.20
2022-10-23T15:59:05.305Z,81.83
2022-10-23T16:01:32.973Z,82.40
2022-10-23T16:04:00.957Z,82.04
2022-10-23T16:06:28.851Z,82.36
2022-10-23T16:08:56.633Z,82.40
2022-10-23T16:11:26.456Z,82.86
2022-10-23T16:13:55.527Z,82.72
2022-10-23T16:16:25.287Z,82.72
2022-10-23T16:18:54.103Z,82.26
2022-10-23T16:21:23.765Z,82.53
2022-10-23T16:23:52.613Z,81.47
2022-10-23T16:26:21.007Z,81.89
2022-10-23T16:28:49.904Z,81.91
2022-10-23T16:31:20.698Z,81.39
2022-10-23T16:33:51.005Z,80.64
2022-10-23T16:36:20.234Z,80.65
2022-10-23T16:39:07.262Z,79.92
2022-10-23T16:41:55.411Z,79.73
2022-10-23T16:44:27.154Z,80.33
2022-10-23T16:46:59.426Z,79.57
2022-10-23T16:49:29.785Z,79.24
2022-10-23T16:51:57.560Z,78.95
2022-10-23T16:54:25.325Z,79.02
2022-10-23T16:56:53.105Z,79.00
2022-10-23T16:59:20.939Z,78.32
2022-10-23T17:01:48.858Z,78.40
2022-10-23T17:04:16.950Z,78.30
2022-10-23T17:06:46.310Z,77.94
2022-10-23T17:09:14.068Z,77.63
2022-10-23T17:11:42.204Z,77.25
2022-10-23T17:14:13.255Z,76.80
2022-10-23T17:16:44.396Z,76.08
2022-10-23T17:19:20.616Z,76.24
2022-10-23T17:21:56.718Z,76.13
2022-10-23T17:24:25.278Z,75.79
2022-10-23T17:26:53.976Z,75.29
2022-10-23T17:29:22.269Z,75.21
2022-10-23T17:31:52.986Z,75.14
2022-10-23T17:34:22.760Z,74.94
2022-10-23T17:36:52.438Z,74.48
2022-10-23T17:39:23.556Z,74.73
2022-10-23T17:41:51.633Z,74.13
2022-10-23T17:44:19.564Z,73.66
2022-10-23T17:46:47.373Z,74.11
2022-10-23T17:49:15.148Z,74.26
2022-10-23T17:51:43.174Z,74.62
2022-10-23T17:54:12.892Z,74.40
2022-10-23T17:56:42.033Z,74.44
2022-10-23T17:59:11.279Z,74.21
2022-10-23T18:01:39.555Z,74.39
2022-10-23T18:04:09.178Z,73.80
2022-10-23T18:06:41.530Z,73.72
2022-10-23T18:09:09.365Z,73.95
2022-10-23T18:11:39.899Z,73.82
2022-10-23T18:14:11.502Z,74.00
2022-10-23T18:16:40.380Z,73.80
2022-10-23T18:19:08.600Z,73.76
2022-10-23T18:21:37.884Z,73.90
2022-10-23T18:24:06.314Z,74.03
2022-10-23T18:26:35.345Z,73.68
2022-10-23T18:29:04.940Z,73.64
2022-10-23T18:31:35.453Z,73.73
2022-10-23T18:34:07.415Z,73.65
2022-10-23T18:36:38.675Z,73.50
2022-10-23T18:39:07.891Z,73.30
2022-10-23T18:41:36.770Z,72.90
2022-10-23T18:44:05.656Z,72.36
2022-10-23T18:46:35.505Z,72.51
2022-10-23T18:49:03.448Z,72.23
2022-10-23T18:51:33.427Z,72.50
2022-10-23T18:54:01.740Z,72.62
2022-10-23T18:56:29.901Z,72.64
2022-10-23T18:58:59.531Z,72.76
2022-10-23T19:01:28.651Z,72.91
2022-10-23T19:03:59.095Z,72.84
2022-10-23T19:06:27.152Z,73.08
2022-10-23T19:08:55.316Z,73.11
2022-10-23T19:11:25.805Z,73.15
2022-10-23T19:13:53.705Z,73.24
2022-10-23T19:16:25.228Z,73.24
2022-10-23T19:18:56.269Z,73.04
2022-10-23T19:21:31.145Z,73.18
2022-10-23T19:23:59.968Z,73.44
2022-10-23T19:26:28.740Z,73.55
2022-10-23T19:28:57.563Z,73.41
2022-10-23T19:31:26.873Z,73.28
2022-10-23T19:33:54.989Z,73.20
2022-10-23T19:36:23.717Z,73.10
2022-10-23T19:38:53.340Z,73.04
2022-10-23T19:41:21.379Z,73.19
2022-10-23T19:43:49.211Z,73.26
2022-10-23T19:46:17.061Z,72.84
2022-10-23T19:48:46.728Z,72.73
2022-10-23T19:51:14.575Z,72.92
2022-10-23T19:53:42.942Z,73.25
2022-10-23T19:56:13.288Z,73.26
2022-10-23T19:58:41.626Z,74.37
2022-10-23T20:01:12.106Z,75.67
2022-10-23T20:03:40.501Z,77.86
2022-10-23T20:06:11.928Z,79.41
2022-10-23T20:08:40.084Z,79.78
2022-10-23T20:11:08.179Z,80.29
2022-10-23T20:13:37.343Z,79.75
2022-10-23T20:16:05.035Z,80.33
2022-10-23T20:18:32.798Z,80.73
2022-10-23T20:21:02.627Z,80.18
2022-10-23T20:23:30.512Z,80.60
2022-10-23T20:26:05.211Z,81.04
2022-10-23T20:28:33.092Z,81.15
2022-10-23T20:31:06.180Z,81.23
2022-10-23T20:33:34.009Z,80.91
2022-10-23T20:36:01.863Z,80.83
2022-10-23T20:38:29.705Z,80.56
2022-10-23T20:41:00.249Z,80.56
2022-10-23T20:43:28.342Z,80.02
2022-10-23T20:45:56.242Z,79.90
2022-10-23T20:48:25.383Z,80.06
2022-10-23T20:50:53.233Z,79.80
2022-10-23T20:53:21.169Z,78.81
2022-10-23T20:55:48.979Z,78.85
2022-10-23T20:58:16.865Z,78.33
2022-10-23T21:00:44.660Z,78.10
2022-10-23T21:03:12.515Z,78.18
2022-10-23T21:05:43.455Z,78.19
2022-10-23T21:08:12.318Z,78.03
2022-10-23T21:10:46.354Z,77.79
2022-10-23T21:13:14.632Z,77.53
2022-10-23T21:15:42.562Z,77.74
2022-10-23T21:18:27.524Z,77.45
2022-10-23T21:21:03.490Z,77.49
2022-10-23T21:23:31.378Z,77.43
2022-10-23T21:26:02.181Z,77.54
2022-10-23T21:28:33.149Z,77.38
2022-10-23T21:31:04.500Z,77.24
2022-10-23T21:33:32.573Z,76.99
2022-10-23T21:36:12.908Z,77.01
2022-10-23T21:38:42.983Z,77.26
2022-10-23T21:41:12.401Z,77.42
2022-10-23T21:43:40.590Z,76.79
2022-10-23T21:46:12.637Z,76.61
2022-10-23T21:48:40.886Z,76.90
2022-10-23T21:51:12.956Z,77.10
2022-10-23T21:53:40.748Z,76.96
2022-10-23T21:56:20.038Z,76.64
2022-10-23T21:58:47.963Z,76.84
2022-10-23T22:01:15.864Z,76.94
2022-10-23T22:03:43.810Z,76.69
2022-10-23T22:06:16.780Z,76.20
2022-10-23T22:08:44.862Z,76.17
2022-10-23T22:11:15.129Z,76.10
2022-10-23T22:13:43.995Z,75.74
2022-10-23T22:16:13.620Z,75.50
2022-10-23T22:18:42.592Z,75.50
2022-10-23T22:21:13.173Z,75.75
2022-10-23T22:23:41.081Z,75.60
2022-10-23T22:26:11.153Z,75.50
2022-10-23T22:28:40.297Z,75.16
2022-10-23T22:31:15.658Z,75.25
2022-10-23T22:33:43.495Z,75.12
2022-10-23T22:36:11.553Z,75.02
2022-10-23T22:38:39.454Z,75.21
2022-10-23T22:41:07.671Z,74.88
2022-10-23T22:43:36.309Z,75.14
2022-10-23T22:46:08.961Z,75.23
2022-10-23T22:48:37.409Z,75.14
2022-10-23T22:51:08.875Z,75.42
2022-10-23T22:53:37.330Z,75.30
2022-10-23T22:56:07.429Z,74.90
2022-10-23T22:58:35.732Z,74.76
2022-10-23T23:01:09.398Z,74.70
2022-10-23T23:03:38.378Z,74.84
2022-10-23T23:06:07.897Z,74.42
2022-10-23T23:08:36.324Z,74.13
2022-10-23T23:11:04.636Z,73.92
2022-10-23T23:13:32.853Z,73.80
2022-10-23T23:16:01.057Z,73.35
2022-10-23T23:18:30.532Z,72.91
2022-10-23T23:21:02.231Z,72.64
2022-10-23T23:23:30.428Z,72.32
2022-10-23T23:25:58.935Z,72.47
2022-10-23T23:28:26.720Z,72.80
2022-10-23T23:31:04.049Z,72.23
2022-10-23T23:33:33.549Z,72.22
2022-10-23T23:36:01.805Z,72.39
2022-10-23T23:38:29.540Z,72.73
2022-10-23T23:40:57.302Z,72.70
2022-10-23T23:43:25.053Z,72.92
2022-10-23T23:45:52.868Z,72.91
2022-10-23T23:48:20.678Z,72.77
2022-10-23T23:50:49.898Z,72.65
2022-10-23T23:53:17.740Z,72.02
2022-10-23T23:55:45.640Z,71.29
2022-10-23T23:58:13.592Z,70.97
