createdAt,value
2018-09-09T00:00:18.562Z,4.83
2018-09-09T00:05:20.709Z,5.33
2018-09-09T00:10:22.945Z,6.43
2018-09-09T00:15:25.209Z,6.83
2018-09-09T00:20:27.409Z,4.87
2018-09-09T00:25:29.617Z,11.80
2018-09-09T00:30:31.827Z,4.40
2018-09-09T00:35:34.026Z,5.83
2018-09-09T00:40:36.199Z,6.10
2018-09-09T00:45:38.361Z,8.63
2018-09-09T00:50:46.277Z,6.20
2018-09-09T00:55:48.441Z,7.80
2018-09-09T01:00:56.366Z,5.43
2018-09-09T01:05:58.553Z,7.40
2018-09-09T01:11:00.755Z,8.23
2018-09-09T01:16:03.205Z,8.10
2018-09-09T01:21:05.532Z,11.43
2018-09-09T01:26:07.718Z,9.40
2018-09-09T01:31:09.910Z,8.93
2018-09-09T01:36:12.186Z,12.80
2018-09-09T01:41:14.362Z,21.23
2018-09-09T01:46:16.552Z,21.13
2018-09-09T01:51:18.777Z,28.17
2018-09-09T01:56:21.088Z,30.60
2018-09-09T02:01:23.467Z,81.07
2018-09-09T02:06:25.657Z,71.07
2018-09-09T02:11:27.845Z,61.17
2018-09-09T02:16:30.018Z,55.10
2018-09-09T02:21:32.198Z,25.80
2018-09-09T02:26:34.651Z,14.20
2018-09-09T02:31:36.983Z,10.77
2018-09-09T02:36:45.934Z,9.07
2018-09-09T02:41:48.135Z,7.30
2018-09-09T02:46:50.342Z,10.20
2018-09-09T02:51:52.583Z,10.20
2018-09-09T02:56:54.825Z,16.07
2018-09-09T03:01:57.075Z,11.23
2018-09-09T03:06:59.286Z,9.27
2018-09-09T03:12:01.486Z,9.73
2018-09-09T03:17:03.667Z,6.20
2018-09-09T03:22:05.843Z,6.57
2018-09-09T03:27:08.037Z,6.60
2018-09-09T03:32:10.247Z,7.27
2018-09-09T03:37:12.430Z,6.23
2018-09-09T03:42:14.629Z,6.30
2018-09-09T03:47:16.876Z,3.93
2018-09-09T03:52:19.118Z,12.70
2018-09-09T03:57:21.309Z,14.10
2018-09-09T04:02:23.498Z,8.20
2018-09-09T04:07:25.678Z,5.80
2018-09-09T04:12:27.877Z,6.63
2018-09-09T04:17:30.065Z,4.47
2018-09-09T04:22:32.235Z,4.60
2018-09-09T04:27:34.410Z,6.90
2018-09-09T04:32:36.618Z,8.93
2018-09-09T04:37:38.832Z,10.63
2018-09-09T04:42:41.874Z,11.87
2018-09-09T04:47:44.265Z,12.23
2018-09-09T04:52:46.485Z,11.00
2018-09-09T04:57:48.934Z,10.00
2018-09-09T05:02:51.111Z,9.80
2018-09-09T05:07:53.290Z,11.47
2018-09-09T05:12:55.529Z,10.97
2018-09-09T05:17:57.730Z,14.83
2018-09-09T05:22:59.923Z,7.10
2018-09-09T05:28:02.126Z,5.63
2018-09-09T05:33:04.313Z,3.73
2018-09-09T05:38:06.534Z,5.10
2018-09-09T05:43:08.723Z,6.57
2018-09-09T05:48:10.926Z,5.80
2018-09-09T05:53:13.137Z,4.77
2018-09-09T05:58:18.555Z,10.90
2018-09-09T06:03:21.095Z,6.63
2018-09-09T06:08:23.566Z,5.43
2018-09-09T06:13:26.574Z,5.80
2018-09-09T06:18:29.365Z,6.33
2018-09-09T06:23:31.735Z,7.70
2018-09-09T06:28:33.968Z,7.20
2018-09-09T06:33:36.257Z,8.47
2018-09-09T06:38:38.421Z,7.10
2018-09-09T06:43:40.728Z,4.07
2018-09-09T06:48:42.910Z,4.47
2018-09-09T06:53:45.113Z,5.50
2018-09-09T06:58:47.283Z,3.57
2018-09-09T07:03:49.491Z,4.10
2018-09-09T07:08:51.674Z,5.13
2018-09-09T07:13:53.841Z,4.90
2018-09-09T07:18:56.015Z,6.47
2018-09-09T07:23:58.253Z,5.40
2018-09-09T07:29:00.417Z,6.10
2018-09-09T07:34:03.177Z,6.60
2018-09-09T07:39:06.346Z,5.93
2018-09-09T07:44:08.774Z,10.07
2018-09-09T07:49:11.117Z,7.13
2018-09-09T07:54:13.458Z,7.20
2018-09-09T07:59:15.653Z,6.23
2018-09-09T08:04:17.793Z,5.87
2018-09-09T08:09:19.929Z,9.27
2018-09-09T08:14:22.086Z,6.83
2018-09-09T08:19:24.708Z,10.00
2018-09-09T08:24:26.939Z,10.90
2018-09-09T08:29:29.122Z,5.67
2018-09-09T08:34:31.285Z,6.93
2018-09-09T08:39:33.709Z,7.63
2018-09-09T08:44:36.286Z,5.30
2018-09-09T08:49:38.779Z,4.23
2018-09-09T08:54:40.969Z,5.97
2018-09-09T08:59:43.137Z,4.40
2018-09-09T09:04:45.289Z,5.40
2018-09-09T09:09:47.441Z,7.93
2018-09-09T09:14:49.685Z,4.40
2018-09-09T09:19:51.772Z,4.60
2018-09-09T09:24:53.926Z,5.93
2018-09-09T09:29:56.849Z,6.43
2018-09-09T09:34:59.022Z,4.40
2018-09-09T09:40:01.217Z,5.87
2018-09-09T09:45:03.509Z,4.90
2018-09-09T09:50:05.674Z,12.90
2018-09-09T09:55:07.892Z,4.87
2018-09-09T10:00:14.673Z,6.87
2018-09-09T10:05:16.833Z,12.20
2018-09-09T10:10:19.318Z,5.13
2018-09-09T10:15:21.509Z,4.50
2018-09-09T10:20:23.728Z,5.60
2018-09-09T10:25:25.874Z,5.07
2018-09-09T10:30:28.061Z,8.57
2018-09-09T10:35:30.570Z,4.03
2018-09-09T10:40:32.790Z,3.50
2018-09-09T10:45:34.962Z,5.00
2018-09-09T10:50:37.145Z,5.90
2018-09-09T10:55:39.337Z,4.43
2018-09-09T11:00:41.525Z,4.50
2018-09-09T11:05:43.666Z,7.57
2018-09-09T11:10:46.161Z,5.70
2018-09-09T11:15:48.340Z,4.90
2018-09-09T11:20:50.497Z,3.97
2018-09-09T11:25:52.672Z,3.43
2018-09-09T11:30:54.845Z,2.80
2018-09-09T11:35:57.009Z,4.50
2018-09-09T11:40:59.192Z,7.97
2018-09-09T11:46:01.341Z,5.27
2018-09-09T11:51:03.483Z,4.20
2018-09-09T11:56:05.888Z,3.50
2018-09-09T12:01:08.146Z,3.43
2018-09-09T12:06:10.354Z,2.60
2018-09-09T12:11:13.098Z,2.87
2018-09-09T12:16:15.365Z,6.33
2018-09-09T12:21:17.666Z,3.20
2018-09-09T12:26:19.822Z,7.33
2018-09-09T12:31:22.501Z,3.00
2018-09-09T12:36:25.072Z,2.67
2018-09-09T12:41:27.346Z,4.90
2018-09-09T12:46:35.353Z,3.27
2018-09-09T12:51:37.549Z,3.63
2018-09-09T12:56:39.707Z,5.33
2018-09-09T13:01:41.862Z,2.30
2018-09-09T13:06:44.001Z,2.80
2018-09-09T13:11:46.263Z,2.10
2018-09-09T13:16:49.116Z,5.47
2018-09-09T13:21:51.714Z,3.30
2018-09-09T13:26:54.067Z,2.03
2018-09-09T13:31:56.245Z,2.30
2018-09-09T13:36:58.394Z,2.53
2018-09-09T13:42:00.953Z,3.10
2018-09-09T13:47:03.338Z,2.03
2018-09-09T13:52:05.965Z,2.40
2018-09-09T13:57:08.105Z,2.53
2018-09-09T14:02:10.253Z,2.60
2018-09-09T14:07:12.566Z,2.60
2018-09-09T14:12:14.752Z,2.40
2018-09-09T14:17:17.037Z,4.90
2018-09-09T14:22:19.363Z,1.93
2018-09-09T14:27:21.518Z,2.27
2018-09-09T14:32:23.732Z,1.97
2018-09-09T14:37:25.909Z,2.90
2018-09-09T14:42:28.069Z,2.00
2018-09-09T14:47:30.218Z,2.37
2018-09-09T14:52:32.373Z,2.00
2018-09-09T14:57:34.520Z,2.43
2018-09-09T15:02:36.709Z,4.10
2018-09-09T15:07:38.897Z,2.00
2018-09-09T15:12:41.073Z,3.93
2018-09-09T15:17:43.249Z,2.50
2018-09-09T15:22:45.433Z,9.30
2018-09-09T15:27:47.625Z,3.60
2018-09-09T15:32:49.791Z,2.10
2018-09-09T15:37:51.946Z,1.97
2018-09-09T15:42:54.085Z,2.10
2018-09-09T15:47:56.225Z,2.17
2018-09-09T15:52:58.538Z,1.90
2018-09-09T15:58:00.703Z,2.27
2018-09-09T16:03:03.463Z,2.30
2018-09-09T16:08:05.725Z,2.50
2018-09-09T16:13:08.025Z,1.63
2018-09-09T16:18:10.338Z,2.03
2018-09-09T16:23:12.491Z,2.10
2018-09-09T16:28:14.641Z,2.17
2018-09-09T16:33:16.966Z,1.97
2018-09-09T16:38:19.250Z,2.53
2018-09-09T16:43:21.436Z,1.70
2018-09-09T16:48:23.573Z,3.33
2018-09-09T16:53:25.727Z,2.00
2018-09-09T16:58:27.859Z,4.80
2018-09-09T17:03:30.002Z,1.90
2018-09-09T17:08:32.154Z,3.90
2018-09-09T17:13:34.429Z,2.23
2018-09-09T17:18:36.613Z,7.20
2018-09-09T17:23:38.745Z,2.23
2018-09-09T17:28:40.881Z,2.20
2018-09-09T17:33:43.037Z,2.33
2018-09-09T17:38:45.990Z,5.57
2018-09-09T17:43:48.342Z,2.40
2018-09-09T17:48:50.483Z,4.30
2018-09-09T17:53:52.647Z,2.33
2018-09-09T17:58:54.785Z,2.20
2018-09-09T18:03:56.985Z,5.03
2018-09-09T18:08:59.178Z,2.40
2018-09-09T18:14:01.411Z,2.00
2018-09-09T18:19:03.578Z,2.20
2018-09-09T18:24:05.722Z,2.07
2018-09-09T18:29:07.866Z,2.57
2018-09-09T18:34:10.023Z,2.10
2018-09-09T18:39:12.389Z,2.20
2018-09-09T18:44:14.497Z,3.80
2018-09-09T18:49:16.933Z,4.23
2018-09-09T18:54:19.145Z,5.70
2018-09-09T18:59:21.350Z,2.13
2018-09-09T19:04:23.482Z,3.17
2018-09-09T19:09:25.629Z,2.30
2018-09-09T19:14:27.798Z,1.90
2018-09-09T19:19:29.945Z,2.87
2018-09-09T19:24:32.417Z,3.20
2018-09-09T19:29:34.637Z,4.03
2018-09-09T19:34:37.045Z,2.47
2018-09-09T19:39:39.237Z,3.40
2018-09-09T19:44:41.378Z,3.03
2018-09-09T19:49:43.582Z,2.87
2018-09-09T19:54:45.750Z,2.60
2018-09-09T19:59:47.903Z,2.50
2018-09-09T20:04:50.153Z,2.30
2018-09-09T20:09:52.229Z,2.30
2018-09-09T20:14:54.508Z,2.40
2018-09-09T20:19:56.641Z,2.17
2018-09-09T20:24:58.844Z,2.63
2018-09-09T20:30:01.577Z,2.50
2018-09-09T20:35:03.915Z,7.33
2018-09-09T20:40:06.121Z,2.53
2018-09-09T20:45:08.340Z,2.80
2018-09-09T20:50:10.529Z,2.90
2018-09-09T20:55:13.468Z,2.03
2018-09-09T21:00:16.021Z,3.27
2018-09-09T21:05:18.121Z,2.23
2018-09-09T21:10:20.334Z,3.73
2018-09-09T21:15:22.508Z,2.40
2018-09-09T21:20:24.687Z,3.40
2018-09-09T21:25:27.731Z,2.60
2018-09-09T21:30:30.130Z,3.20
2018-09-09T21:35:32.549Z,3.93
2018-09-09T21:40:34.711Z,6.23
2018-09-09T21:45:38.820Z,2.90
2018-09-09T21:50:41.153Z,7.40
2018-09-09T21:55:43.333Z,4.00
2018-09-09T22:00:51.206Z,3.20
2018-09-09T22:05:53.641Z,3.33
2018-09-09T22:10:55.837Z,3.73
2018-09-09T22:15:58.030Z,3.90
2018-09-09T22:21:00.225Z,3.90
2018-09-09T22:26:02.485Z,4.40
2018-09-09T22:31:04.685Z,3.80
2018-09-09T22:36:06.902Z,3.70
2018-09-09T22:41:09.249Z,4.93
2018-09-09T22:46:11.457Z,3.53
2018-09-09T22:51:13.645Z,3.07
2018-09-09T22:56:15.829Z,3.37
2018-09-09T23:01:18.188Z,6.50
2018-09-09T23:06:20.738Z,5.27
2018-09-09T23:11:22.893Z,3.90
2018-09-09T23:16:25.082Z,3.50
2018-09-09T23:21:27.269Z,5.10
2018-09-09T23:26:30.768Z,4.33
2018-09-09T23:31:33.652Z,3.70
2018-09-09T23:36:35.948Z,3.40
2018-09-09T23:41:38.123Z,7.97
2018-09-09T23:46:40.287Z,6.00
2018-09-09T23:51:42.465Z,3.63
2018-09-09T23:56:44.661Z,5.63
