createdAt,value
2022-08-26T00:03:02.093Z,3.30
2022-08-26T00:08:04.232Z,2.73
2022-08-26T00:13:06.982Z,3.53
2022-08-26T00:18:16.759Z,3.40
2022-08-26T00:23:24.454Z,3.20
2022-08-26T00:28:26.132Z,3.25
2022-08-26T00:33:27.471Z,3.30
2022-08-26T00:38:28.914Z,3.83
2022-08-26T00:43:46.199Z,3.33
2022-08-26T00:48:53.875Z,3.30
2022-08-26T00:54:01.954Z,3.25
2022-08-26T00:59:08.270Z,4.20
2022-08-26T01:04:11.731Z,3.80
2022-08-26T01:09:13.282Z,3.78
2022-08-26T01:14:16.911Z,3.28
2022-08-26T01:19:37.430Z,3.70
2022-08-26T01:24:41.611Z,3.17
2022-08-26T01:29:45.185Z,3.55
2022-08-26T01:34:48.225Z,3.80
2022-08-26T01:45:05.229Z,3.90
2022-08-26T01:50:11.201Z,4.05
2022-08-26T01:55:15.198Z,3.95
2022-08-26T02:00:35.622Z,4.07
2022-08-26T02:05:37.512Z,3.72
2022-08-26T02:10:38.892Z,4.65
2022-08-26T02:15:44.346Z,4.43
2022-08-26T02:20:46.306Z,4.32
2022-08-26T02:26:03.455Z,4.20
2022-08-26T02:31:05.205Z,4.47
2022-08-26T02:36:09.409Z,4.88
2022-08-26T02:41:13.701Z,4.70
2022-08-26T02:46:21.583Z,4.70
2022-08-26T02:51:31.254Z,4.38
2022-08-26T02:56:35.311Z,4.72
2022-08-26T03:01:37.734Z,4.57
2022-08-26T03:06:40.737Z,4.40
2022-08-26T03:11:42.909Z,4.88
2022-08-26T03:16:45.026Z,4.97
2022-08-26T03:21:50.464Z,4.70
2022-08-26T03:26:53.821Z,5.03
2022-08-26T03:31:55.546Z,5.00
2022-08-26T03:36:56.891Z,5.65
2022-08-26T03:41:58.801Z,4.70
2022-08-26T03:47:00.154Z,5.05
2022-08-26T03:52:03.313Z,5.05
2022-08-26T03:57:05.180Z,4.13
2022-08-26T04:02:11.337Z,5.82
2022-08-26T04:07:13.137Z,5.35
2022-08-26T04:12:14.433Z,5.30
2022-08-26T04:17:15.804Z,4.82
2022-08-26T04:22:24.818Z,4.97
2022-08-26T04:27:26.448Z,5.72
2022-08-26T04:32:28.481Z,4.93
2022-08-26T04:37:31.150Z,5.38
2022-08-26T04:42:34.267Z,5.07
2022-08-26T04:47:35.636Z,5.90
2022-08-26T04:52:37.264Z,5.07
2022-08-26T04:57:38.730Z,5.30
2022-08-26T05:02:41.105Z,4.97
2022-08-26T05:07:44.551Z,5.05
2022-08-26T05:12:45.950Z,5.40
2022-08-26T05:17:47.692Z,5.38
2022-08-26T05:22:49.266Z,5.47
2022-08-26T05:27:52.909Z,5.57
2022-08-26T05:32:55.478Z,5.73
2022-08-26T05:37:56.831Z,5.38
2022-08-26T05:43:00.171Z,5.95
2022-08-26T05:48:03.876Z,5.95
2022-08-26T05:53:09.251Z,5.47
2022-08-26T05:58:11.986Z,5.22
2022-08-26T06:03:13.366Z,5.80
2022-08-26T06:08:14.787Z,5.28
2022-08-26T06:13:18.262Z,5.47
2022-08-26T06:18:36.238Z,6.30
2022-08-26T06:23:56.319Z,5.82
2022-08-26T06:28:58.554Z,5.80
2022-08-26T06:34:01.290Z,5.60
2022-08-26T06:39:06.097Z,5.40
2022-08-26T06:44:07.798Z,5.35
2022-08-26T06:49:10.069Z,5.85
2022-08-26T06:54:11.773Z,5.75
2022-08-26T06:59:13.133Z,5.80
2022-08-26T07:04:22.106Z,4.72
2022-08-26T07:09:27.846Z,5.68
2022-08-26T07:14:29.221Z,6.05
2022-08-26T07:19:31.744Z,5.40
2022-08-26T07:24:35.496Z,5.63
2022-08-26T07:29:39.320Z,6.07
2022-08-26T07:34:42.200Z,5.35
2022-08-26T07:44:45.873Z,5.95
2022-08-26T07:49:47.189Z,5.57
2022-08-26T07:54:58.721Z,5.18
2022-08-26T08:00:00.918Z,5.00
2022-08-26T08:05:02.322Z,5.95
2022-08-26T08:10:09.617Z,6.07
2022-08-26T08:15:13.835Z,6.13
2022-08-26T08:20:15.285Z,5.68
2022-08-26T08:25:16.634Z,5.78
2022-08-26T08:30:23.019Z,5.40
2022-08-26T08:35:26.265Z,5.63
2022-08-26T08:40:27.904Z,5.50
2022-08-26T08:45:37.115Z,5.57
2022-08-26T08:50:48.970Z,5.30
2022-08-26T08:55:59.129Z,5.65
2022-08-26T09:01:04.674Z,6.70
2022-08-26T09:06:17.359Z,5.38
2022-08-26T09:11:20.378Z,6.00
2022-08-26T09:16:32.011Z,5.90
2022-08-26T09:21:33.749Z,5.55
2022-08-26T09:26:45.820Z,5.97
2022-08-26T09:31:48.870Z,6.05
2022-08-26T09:42:22.307Z,5.97
2022-08-26T09:47:31.827Z,6.35
2022-08-26T09:52:33.413Z,6.45
2022-08-26T09:57:43.838Z,5.82
2022-08-26T10:02:47.770Z,5.80
2022-08-26T10:07:50.864Z,5.68
2022-08-26T10:13:04.865Z,4.97
2022-08-26T10:18:14.166Z,5.30
2022-08-26T10:23:21.438Z,5.57
2022-08-26T10:28:44.282Z,5.60
2022-08-26T10:38:48.380Z,5.05
2022-08-26T10:43:58.801Z,5.00
2022-08-26T10:49:06.519Z,5.07
2022-08-26T10:54:21.469Z,5.03
2022-08-26T10:59:50.707Z,4.28
2022-08-26T11:05:14.630Z,5.28
2022-08-26T11:10:16.460Z,4.82
2022-08-26T11:15:24.697Z,4.50
2022-08-26T11:20:45.872Z,4.82
2022-08-26T11:26:16.473Z,5.05
2022-08-26T11:31:39.274Z,5.00
2022-08-26T11:36:42.973Z,5.55
2022-08-26T11:41:47.130Z,6.80
2022-08-26T11:46:53.880Z,8.43
2022-08-26T11:52:20.889Z,7.93
2022-08-26T11:57:22.868Z,8.88
2022-08-26T12:02:25.106Z,9.13
2022-08-26T12:07:29.339Z,9.10
2022-08-26T12:12:40.262Z,9.40
2022-08-26T12:17:42.603Z,10.07
2022-08-26T12:22:48.089Z,10.30
2022-08-26T12:27:53.752Z,10.25
2022-08-26T12:33:22.288Z,9.15
2022-08-26T12:38:26.830Z,8.98
2022-08-26T12:43:37.459Z,9.48
2022-08-26T12:48:42.501Z,9.00
2022-08-26T12:53:44.125Z,9.30
2022-08-26T13:04:00.761Z,8.48
2022-08-26T13:09:24.859Z,7.80
2022-08-26T13:14:26.213Z,8.68
2022-08-26T13:19:28.002Z,8.70
2022-08-26T13:24:38.486Z,8.27
2022-08-26T13:29:40.229Z,6.60
2022-08-26T13:34:42.367Z,5.53
2022-08-26T13:39:43.796Z,5.47
2022-08-26T13:49:46.824Z,8.38
2022-08-26T13:54:48.588Z,9.65
2022-08-26T13:59:51.704Z,9.93
2022-08-26T14:04:54.706Z,9.73
2022-08-26T14:09:56.290Z,10.13
2022-08-26T14:19:59.178Z,10.47
2022-08-26T14:25:00.809Z,10.40
2022-08-26T14:30:05.163Z,9.05
2022-08-26T14:35:17.823Z,9.50
2022-08-26T14:40:22.033Z,9.27
2022-08-26T14:45:26.221Z,10.27
2022-08-26T14:50:27.830Z,9.90
2022-08-26T14:55:32.299Z,9.15
2022-08-26T15:00:39.946Z,8.07
2022-08-26T15:05:48.000Z,8.10
2022-08-26T15:10:50.697Z,6.65
2022-08-26T15:15:52.089Z,7.22
2022-08-26T15:20:53.516Z,6.80
2022-08-26T15:25:54.905Z,7.57
2022-08-26T15:31:08.163Z,11.13
2022-08-26T15:36:10.607Z,10.05
2022-08-26T15:41:12.302Z,11.02
2022-08-26T15:46:13.847Z,12.30
2022-08-26T15:51:33.851Z,11.75
2022-08-26T15:56:37.382Z,11.98
2022-08-26T16:01:40.336Z,12.65
2022-08-26T16:06:43.242Z,11.88
2022-08-26T16:11:44.601Z,11.90
2022-08-26T16:16:47.019Z,11.70
2022-08-26T16:21:50.629Z,12.05
2022-08-26T16:26:52.054Z,12.05
2022-08-26T16:31:54.524Z,11.83
2022-08-26T16:36:55.871Z,12.88
2022-08-26T16:41:57.200Z,13.57
2022-08-26T16:46:58.911Z,14.23
2022-08-26T16:52:00.268Z,16.23
2022-08-26T16:57:02.086Z,16.88
2022-08-26T17:02:03.836Z,18.20
2022-08-26T17:07:05.861Z,19.50
2022-08-26T17:12:07.496Z,22.08
2022-08-26T17:17:08.902Z,22.53
2022-08-26T17:22:10.981Z,24.48
2022-08-26T17:27:12.367Z,23.85
2022-08-26T17:32:13.723Z,24.42
2022-08-26T17:37:15.071Z,23.35
2022-08-26T17:42:18.725Z,23.88
2022-08-26T17:47:20.111Z,23.90
2022-08-26T17:52:21.497Z,21.83
2022-08-26T17:57:23.792Z,22.10
2022-08-26T18:02:25.176Z,23.83
2022-08-26T18:07:26.603Z,20.55
2022-08-26T18:12:27.980Z,19.60
2022-08-26T18:17:30.125Z,19.20
2022-08-26T18:22:31.429Z,18.48
2022-08-26T18:27:33.034Z,17.92
2022-08-26T18:32:35.318Z,16.02
2022-08-26T18:37:37.408Z,15.70
2022-08-26T18:42:53.947Z,16.02
2022-08-26T18:47:55.654Z,15.55
2022-08-26T18:52:57.034Z,15.90
2022-08-26T18:57:58.554Z,15.90
2022-08-26T19:02:59.935Z,14.75
2022-08-26T19:08:02.342Z,14.93
2022-08-26T19:13:04.957Z,15.52
2022-08-26T19:18:09.706Z,14.20
2022-08-26T19:23:30.378Z,13.35
2022-08-26T19:28:33.322Z,14.00
2022-08-26T19:33:34.639Z,13.07
2022-08-26T19:38:36.037Z,13.00
2022-08-26T19:43:40.013Z,13.25
2022-08-26T19:48:45.650Z,12.15
2022-08-26T19:53:49.510Z,12.52
2022-08-26T19:59:00.546Z,12.80
2022-08-26T20:04:04.241Z,12.57
2022-08-26T20:09:05.559Z,12.93
2022-08-26T20:14:11.374Z,12.13
2022-08-26T20:19:37.488Z,11.88
2022-08-26T20:24:39.183Z,11.70
2022-08-26T20:29:43.272Z,11.82
2022-08-26T20:34:45.697Z,11.93
2022-08-26T20:39:48.169Z,11.80
2022-08-26T20:44:55.124Z,11.13
2022-08-26T20:49:56.575Z,9.40
2022-08-26T20:55:06.145Z,11.13
2022-08-26T21:00:08.082Z,11.07
2022-08-26T21:05:10.470Z,13.45
2022-08-26T21:10:12.488Z,12.20
2022-08-26T21:15:14.274Z,13.30
2022-08-26T21:20:18.524Z,13.10
2022-08-26T21:25:22.727Z,13.85
2022-08-26T21:30:24.058Z,12.70
2022-08-26T21:35:25.364Z,13.35
2022-08-26T21:40:27.896Z,12.00
2022-08-26T21:45:29.367Z,11.93
2022-08-26T21:50:30.730Z,11.80
2022-08-26T21:55:35.606Z,11.45
2022-08-26T22:00:36.915Z,11.85
2022-08-26T22:05:45.934Z,10.23
2022-08-26T22:10:52.620Z,10.98
2022-08-26T22:15:54.283Z,10.85
2022-08-26T22:20:58.071Z,9.80
2022-08-26T22:25:59.925Z,10.38
2022-08-26T22:31:01.872Z,10.25
2022-08-26T22:36:03.362Z,10.15
2022-08-26T22:41:08.430Z,9.73
2022-08-26T22:46:10.584Z,9.18
2022-08-26T22:51:12.220Z,8.85
2022-08-26T22:56:14.402Z,9.32
2022-08-26T23:01:16.869Z,10.20
2022-08-26T23:06:18.366Z,9.55
2022-08-26T23:11:19.661Z,9.57
2022-08-26T23:16:21.209Z,9.07
2022-08-26T23:21:22.588Z,9.85
2022-08-26T23:26:24.005Z,9.45
2022-08-26T23:31:25.440Z,8.52
2022-08-26T23:36:26.813Z,8.73
2022-08-26T23:41:28.276Z,9.00
2022-08-26T23:46:29.622Z,8.60
2022-08-26T23:51:50.082Z,8.85
2022-08-26T23:56:51.415Z,8.10
