createdAt,value
2023-05-01T00:02:12.640Z,6.40
2023-05-01T00:04:40.193Z,5.50
2023-05-01T00:07:07.140Z,5.93
2023-05-01T00:09:34.108Z,5.87
2023-05-01T00:12:03.266Z,5.80
2023-05-01T00:14:30.255Z,5.07
2023-05-01T00:16:58.811Z,5.30
2023-05-01T00:19:26.137Z,5.07
2023-05-01T00:21:53.867Z,4.57
2023-05-01T00:24:20.712Z,5.00
2023-05-01T00:26:48.166Z,5.10
2023-05-01T00:29:15.159Z,4.83
2023-05-01T00:31:42.811Z,4.77
2023-05-01T00:34:11.878Z,5.50
2023-05-01T00:36:39.535Z,5.63
2023-05-01T00:39:09.372Z,5.87
2023-05-01T00:41:36.473Z,5.30
2023-05-01T00:44:03.345Z,4.97
2023-05-01T00:46:32.535Z,4.80
2023-05-01T00:48:59.794Z,5.70
2023-05-01T00:51:29.621Z,5.30
2023-05-01T00:53:57.641Z,5.47
2023-05-01T00:56:26.922Z,5.60
2023-05-01T00:58:54.517Z,5.50
2023-05-01T01:01:22.162Z,5.53
2023-05-01T01:03:54.816Z,4.90
2023-05-01T01:06:31.766Z,5.47
2023-05-01T01:09:13.527Z,5.77
2023-05-01T01:12:10.980Z,5.50
2023-05-01T01:14:50.624Z,5.03
2023-05-01T01:17:29.691Z,6.10
2023-05-01T01:20:40.052Z,5.40
2023-05-01T01:23:25.692Z,5.57
2023-05-01T01:26:14.018Z,5.37
2023-05-01T01:29:14.409Z,5.37
2023-05-01T01:32:02.989Z,5.03
2023-05-01T01:34:45.314Z,5.30
2023-05-01T01:37:32.832Z,5.40
2023-05-01T01:40:07.543Z,5.70
2023-05-01T01:42:49.722Z,5.53
2023-05-01T01:45:23.977Z,5.30
2023-05-01T01:47:53.353Z,4.93
2023-05-01T01:50:22.573Z,5.33
2023-05-01T01:52:52.292Z,4.73
2023-05-01T01:55:24.132Z,5.43
2023-05-01T01:57:52.960Z,4.43
2023-05-01T02:00:22.258Z,4.63
2023-05-01T02:02:50.752Z,5.20
2023-05-01T02:05:19.704Z,4.83
2023-05-01T02:07:50.359Z,5.17
2023-05-01T02:10:18.942Z,4.50
2023-05-01T02:12:48.449Z,4.10
2023-05-01T02:15:18.334Z,5.17
2023-05-01T02:17:45.697Z,5.00
2023-05-01T02:20:13.749Z,5.07
2023-05-01T02:22:42.042Z,5.57
2023-05-01T02:25:14.101Z,4.63
2023-05-01T02:27:55.758Z,4.17
2023-05-01T02:30:23.094Z,3.77
2023-05-01T02:32:50.174Z,4.40
2023-05-01T02:35:17.912Z,4.33
2023-05-01T02:37:48.338Z,4.80
2023-05-01T02:40:15.614Z,4.83
2023-05-01T02:42:48.256Z,4.80
2023-05-01T02:45:20.711Z,4.83
2023-05-01T02:47:54.673Z,4.73
2023-05-01T02:50:22.253Z,4.83
2023-05-01T02:52:49.921Z,5.00
2023-05-01T02:55:17.851Z,4.70
2023-05-01T02:57:44.612Z,4.80
2023-05-01T03:00:14.332Z,4.47
2023-05-01T03:02:41.613Z,4.90
2023-05-01T03:05:08.970Z,4.50
2023-05-01T03:07:36.014Z,4.43
2023-05-01T03:10:07.913Z,5.00
2023-05-01T03:12:34.866Z,4.43
2023-05-01T03:15:01.899Z,4.83
2023-05-01T03:17:29.496Z,4.50
2023-05-01T03:19:57.189Z,5.00
2023-05-01T03:22:24.454Z,4.50
2023-05-01T03:24:51.334Z,4.13
2023-05-01T03:27:18.294Z,4.40
2023-05-01T03:29:45.623Z,4.37
2023-05-01T03:32:12.687Z,4.30
2023-05-01T03:34:39.622Z,4.70
2023-05-01T03:37:07.027Z,4.60
2023-05-01T03:39:33.740Z,4.67
2023-05-01T03:42:01.061Z,4.47
2023-05-01T03:44:28.278Z,4.90
2023-05-01T03:46:55.061Z,4.83
2023-05-01T03:49:22.363Z,4.40
2023-05-01T03:51:49.458Z,4.10
2023-05-01T03:54:16.362Z,4.30
2023-05-01T03:56:43.199Z,5.03
2023-05-01T03:59:10.196Z,4.60
2023-05-01T04:01:36.991Z,4.60
2023-05-01T04:04:03.939Z,4.37
2023-05-01T04:06:31.219Z,4.03
2023-05-01T04:08:58.038Z,4.63
2023-05-01T04:11:24.869Z,4.33
2023-05-01T04:13:52.091Z,4.47
2023-05-01T04:16:19.119Z,4.87
2023-05-01T04:18:46.028Z,3.93
2023-05-01T04:21:14.973Z,4.47
2023-05-01T04:23:41.874Z,4.67
2023-05-01T04:26:09.374Z,4.27
2023-05-01T04:28:36.814Z,4.13
2023-05-01T04:31:04.049Z,4.53
2023-05-01T04:33:31.525Z,4.37
2023-05-01T04:35:58.869Z,4.57
2023-05-01T04:38:26.585Z,5.00
2023-05-01T04:40:53.999Z,4.70
2023-05-01T04:43:21.085Z,4.27
2023-05-01T04:45:48.310Z,4.27
2023-05-01T04:48:15.302Z,4.40
2023-05-01T04:50:42.491Z,4.47
2023-05-01T04:53:09.790Z,3.90
2023-05-01T04:55:36.922Z,4.00
2023-05-01T04:58:04.904Z,4.23
2023-05-01T05:00:33.629Z,4.03
2023-05-01T05:03:01.600Z,4.17
2023-05-01T05:05:28.773Z,4.03
2023-05-01T05:07:55.859Z,4.10
2023-05-01T05:10:22.672Z,4.50
2023-05-01T05:12:49.667Z,4.07
2023-05-01T05:15:16.739Z,4.53
2023-05-01T05:17:43.821Z,4.20
2023-05-01T05:20:11.136Z,4.13
2023-05-01T05:22:38.382Z,4.60
2023-05-01T05:25:06.777Z,4.50
2023-05-01T05:27:38.311Z,4.50
2023-05-01T05:30:08.890Z,4.87
2023-05-01T05:32:35.735Z,4.53
2023-05-01T05:35:03.249Z,4.33
2023-05-01T05:37:30.053Z,4.17
2023-05-01T05:39:57.816Z,4.10
2023-05-01T05:42:24.984Z,4.97
2023-05-01T05:44:52.458Z,5.13
2023-05-01T05:47:19.570Z,5.07
2023-05-01T05:49:47.226Z,4.23
2023-05-01T05:52:14.062Z,4.70
2023-05-01T05:54:41.117Z,4.37
2023-05-01T05:57:08.077Z,4.67
2023-05-01T05:59:35.380Z,4.20
2023-05-01T06:02:02.881Z,4.70
2023-05-01T06:04:29.807Z,4.47
2023-05-01T06:06:57.869Z,4.20
2023-05-01T06:09:25.359Z,4.33
2023-05-01T06:11:52.244Z,4.43
2023-05-01T06:14:19.138Z,4.27
2023-05-01T06:16:46.516Z,4.90
2023-05-01T06:19:13.909Z,4.30
2023-05-01T06:21:41.235Z,4.70
2023-05-01T06:24:08.977Z,4.57
2023-05-01T06:26:35.946Z,3.97
2023-05-01T06:29:02.959Z,4.50
2023-05-01T06:31:30.086Z,3.90
2023-05-01T06:33:57.219Z,4.30
2023-05-01T06:36:24.174Z,4.30
2023-05-01T06:38:51.250Z,4.30
2023-05-01T06:41:18.527Z,4.27
2023-05-01T06:43:45.702Z,4.15
2023-05-01T06:46:13.180Z,4.23
2023-05-01T06:48:40.017Z,4.00
2023-05-01T06:51:07.118Z,4.33
2023-05-01T06:53:34.125Z,3.97
2023-05-01T06:56:00.949Z,4.67
2023-05-01T06:58:28.518Z,4.50
2023-05-01T07:00:55.853Z,3.80
2023-05-01T07:03:25.964Z,4.20
2023-05-01T07:05:53.552Z,4.50
2023-05-01T07:08:21.021Z,4.18
2023-05-01T07:10:49.644Z,3.97
2023-05-01T07:13:18.660Z,4.45
2023-05-01T07:15:45.934Z,4.07
2023-05-01T07:18:13.402Z,4.47
2023-05-01T07:20:40.558Z,4.22
2023-05-01T07:23:08.110Z,4.72
2023-05-01T07:25:34.884Z,4.30
2023-05-01T07:28:04.854Z,4.28
2023-05-01T07:30:33.092Z,4.68
2023-05-01T07:33:00.149Z,4.25
2023-05-01T07:35:27.620Z,3.83
2023-05-01T07:37:57.853Z,3.78
2023-05-01T07:40:25.226Z,4.38
2023-05-01T07:42:54.467Z,4.10
2023-05-01T07:45:25.669Z,3.75
2023-05-01T07:47:58.982Z,3.85
2023-05-01T07:50:26.717Z,3.92
2023-05-01T07:52:56.880Z,4.10
2023-05-01T07:55:33.350Z,3.88
2023-05-01T07:58:00.489Z,4.32
2023-05-01T08:00:27.739Z,3.78
2023-05-01T08:02:54.629Z,3.92
2023-05-01T08:05:22.000Z,3.95
2023-05-01T08:07:50.043Z,3.72
2023-05-01T08:10:17.015Z,4.07
2023-05-01T08:12:43.978Z,3.95
2023-05-01T08:15:10.801Z,3.67
2023-05-01T08:17:37.684Z,3.60
2023-05-01T08:20:05.592Z,3.50
2023-05-01T08:22:32.479Z,3.08
2023-05-01T08:24:59.550Z,3.75
2023-05-01T08:27:26.990Z,3.25
2023-05-01T08:29:53.837Z,2.88
2023-05-01T08:32:21.482Z,3.15
2023-05-01T08:34:48.584Z,3.22
2023-05-01T08:37:15.729Z,3.35
2023-05-01T08:39:42.792Z,3.17
2023-05-01T08:42:10.093Z,3.60
2023-05-01T08:44:41.932Z,3.43
2023-05-01T08:47:18.552Z,3.30
2023-05-01T08:49:47.279Z,3.58
2023-05-01T08:52:15.441Z,2.80
2023-05-01T08:54:47.463Z,3.23
2023-05-01T08:57:15.550Z,2.88
2023-05-01T08:59:43.392Z,3.42
2023-05-01T09:02:10.758Z,3.30
2023-05-01T09:04:39.518Z,3.30
2023-05-01T09:07:06.705Z,2.90
2023-05-01T09:09:34.361Z,3.17
2023-05-01T09:12:15.327Z,3.43
2023-05-01T09:14:42.493Z,3.40
2023-05-01T09:17:09.994Z,3.08
2023-05-01T09:19:37.004Z,2.70
2023-05-01T09:22:04.456Z,2.80
2023-05-01T09:24:31.542Z,2.58
2023-05-01T09:26:59.533Z,2.80
2023-05-01T09:29:54.068Z,2.80
2023-05-01T09:32:28.419Z,2.97
2023-05-01T09:35:09.021Z,2.70
2023-05-01T09:37:36.065Z,2.25
2023-05-01T09:40:11.000Z,2.72
2023-05-01T09:42:40.249Z,2.58
2023-05-01T09:45:14.636Z,3.25
2023-05-01T09:47:44.082Z,2.53
2023-05-01T09:50:14.096Z,2.88
2023-05-01T09:52:50.832Z,2.33
2023-05-01T09:55:24.100Z,2.53
2023-05-01T09:57:52.502Z,2.40
2023-05-01T10:00:22.232Z,2.25
2023-05-01T10:02:50.849Z,2.25
2023-05-01T10:05:19.314Z,2.30
2023-05-01T10:08:02.549Z,2.35
2023-05-01T10:10:29.977Z,2.25
2023-05-01T10:13:12.777Z,2.00
2023-05-01T10:15:39.676Z,1.92
2023-05-01T10:18:09.954Z,1.90
2023-05-01T10:20:37.521Z,2.00
2023-05-01T10:23:04.858Z,1.50
2023-05-01T10:25:45.677Z,1.85
2023-05-01T10:28:13.098Z,1.70
2023-05-01T10:30:41.683Z,2.40
2023-05-01T10:33:09.497Z,2.00
2023-05-01T10:35:39.238Z,2.15
2023-05-01T10:38:12.534Z,2.03
2023-05-01T10:40:39.547Z,1.77
2023-05-01T10:43:29.882Z,2.25
2023-05-01T10:46:19.347Z,2.08
2023-05-01T10:48:56.454Z,1.80
2023-05-01T10:51:27.487Z,2.20
2023-05-01T10:54:14.137Z,1.88
2023-05-01T10:56:43.435Z,1.77
2023-05-01T10:59:13.043Z,1.70
2023-05-01T11:01:52.365Z,1.77
2023-05-01T11:04:22.376Z,1.65
2023-05-01T11:07:08.929Z,1.98
2023-05-01T11:09:54.812Z,2.03
2023-05-01T11:12:49.870Z,2.10
2023-05-01T11:15:27.336Z,2.30
2023-05-01T11:17:59.016Z,2.03
2023-05-01T11:20:26.184Z,2.20
2023-05-01T11:22:55.257Z,1.85
2023-05-01T11:25:28.204Z,2.30
2023-05-01T11:27:57.654Z,2.00
2023-05-01T11:30:25.280Z,1.90
2023-05-01T11:32:52.864Z,1.80
2023-05-01T11:35:26.391Z,2.33
2023-05-01T11:37:56.720Z,2.72
2023-05-01T11:40:40.114Z,2.10
2023-05-01T11:43:16.016Z,1.83
2023-05-01T11:45:52.302Z,1.85
2023-05-01T11:48:21.260Z,2.15
2023-05-01T11:50:48.713Z,1.73
2023-05-01T11:53:16.198Z,2.05
2023-05-01T11:55:43.531Z,1.83
2023-05-01T11:58:11.093Z,1.70
2023-05-01T12:00:43.483Z,2.08
2023-05-01T12:03:15.721Z,1.67
2023-05-01T12:05:48.442Z,1.77
2023-05-01T12:08:18.979Z,2.00
2023-05-01T12:10:52.238Z,1.80
2023-05-01T12:13:28.356Z,2.30
2023-05-01T12:15:58.934Z,1.80
2023-05-01T12:18:32.642Z,1.75
2023-05-01T12:20:59.426Z,1.90
2023-05-01T12:23:36.032Z,1.90
2023-05-01T12:26:15.375Z,1.88
2023-05-01T12:29:04.140Z,1.83
2023-05-01T12:31:36.754Z,1.40
2023-05-01T12:34:06.333Z,1.40
2023-05-01T12:36:43.855Z,1.70
2023-05-01T12:39:12.365Z,1.85
2023-05-01T12:41:46.714Z,1.73
2023-05-01T12:44:20.386Z,1.73
2023-05-01T12:47:00.459Z,1.40
2023-05-01T12:49:28.563Z,2.30
2023-05-01T12:52:01.799Z,2.20
2023-05-01T12:54:42.832Z,1.63
2023-05-01T12:57:19.593Z,1.70
2023-05-01T12:59:48.474Z,1.67
2023-05-01T13:02:18.182Z,1.25
2023-05-01T13:04:46.413Z,0.88
2023-05-01T13:07:15.288Z,1.02
2023-05-01T13:09:57.003Z,1.00
2023-05-01T13:12:25.583Z,0.90
2023-05-01T13:14:53.211Z,1.00
2023-05-01T13:17:27.940Z,0.98
2023-05-01T13:20:05.266Z,1.00
2023-05-01T13:22:36.790Z,1.20
2023-05-01T13:25:14.428Z,1.10
2023-05-01T13:27:42.483Z,0.90
2023-05-01T13:30:10.659Z,0.80
2023-05-01T13:32:41.414Z,1.10
2023-05-01T13:35:09.490Z,0.95
2023-05-01T13:37:36.614Z,0.95
2023-05-01T13:40:05.295Z,0.70
2023-05-01T13:42:32.376Z,0.90
2023-05-01T13:45:00.020Z,0.80
2023-05-01T13:47:27.456Z,0.80
2023-05-01T13:49:55.361Z,0.95
2023-05-01T13:52:23.102Z,0.75
2023-05-01T13:54:52.597Z,0.60
2023-05-01T13:57:20.090Z,0.57
2023-05-01T13:59:47.982Z,1.17
2023-05-01T14:02:37.797Z,1.00
2023-05-01T14:05:09.511Z,0.85
2023-05-01T14:07:44.422Z,0.80
2023-05-01T14:10:11.616Z,1.33
2023-05-01T14:12:40.198Z,0.90
2023-05-01T14:15:11.342Z,1.30
2023-05-01T14:17:38.980Z,1.20
2023-05-01T14:20:06.907Z,1.50
2023-05-01T14:22:44.487Z,0.90
2023-05-01T14:25:24.745Z,1.10
2023-05-01T14:27:56.012Z,1.42
2023-05-01T14:30:28.105Z,1.23
2023-05-01T14:32:56.001Z,1.90
2023-05-01T14:35:24.405Z,1.33
2023-05-01T14:37:51.430Z,1.67
2023-05-01T14:40:21.874Z,1.70
2023-05-01T14:42:48.992Z,1.60
2023-05-01T14:45:17.483Z,1.60
2023-05-01T14:47:48.480Z,0.95
2023-05-01T14:50:23.629Z,0.95
2023-05-01T14:52:58.394Z,0.98
2023-05-01T14:55:34.899Z,1.00
2023-05-01T14:58:02.178Z,0.88
2023-05-01T15:00:29.001Z,0.93
2023-05-01T15:02:56.479Z,0.75
2023-05-01T15:05:26.358Z,1.23
2023-05-01T15:08:03.914Z,0.95
2023-05-01T15:10:32.207Z,0.80
2023-05-01T15:12:59.008Z,0.93
2023-05-01T15:15:27.058Z,0.90
2023-05-01T15:17:54.412Z,1.50
2023-05-01T15:20:21.280Z,1.50
2023-05-01T15:22:48.305Z,1.40
2023-05-01T15:25:16.771Z,1.10
2023-05-01T15:27:45.765Z,1.10
2023-05-01T15:30:14.838Z,0.90
2023-05-01T15:32:42.112Z,0.90
2023-05-01T15:35:09.453Z,0.80
2023-05-01T15:37:36.735Z,1.02
2023-05-01T15:40:05.452Z,1.00
2023-05-01T15:42:32.635Z,0.80
2023-05-01T15:45:01.449Z,0.70
2023-05-01T15:47:28.678Z,0.85
2023-05-01T15:49:56.355Z,0.82
2023-05-01T15:52:23.499Z,0.77
2023-05-01T15:54:50.462Z,0.85
2023-05-01T15:57:20.181Z,0.90
2023-05-01T15:59:51.473Z,0.85
2023-05-01T16:02:18.338Z,0.80
2023-05-01T16:04:48.532Z,1.08
2023-05-01T16:07:15.729Z,0.90
2023-05-01T16:09:44.405Z,1.20
2023-05-01T16:12:12.381Z,0.80
2023-05-01T16:14:42.501Z,1.30
2023-05-01T16:17:10.097Z,0.80
2023-05-01T16:19:39.082Z,0.90
2023-05-01T16:22:07.562Z,1.38
2023-05-01T16:24:36.360Z,1.88
2023-05-01T16:27:04.321Z,1.48
2023-05-01T16:29:35.196Z,1.33
2023-05-01T16:32:05.969Z,1.00
2023-05-01T16:34:33.328Z,1.15
2023-05-01T16:37:00.348Z,1.05
2023-05-01T16:39:27.235Z,0.93
2023-05-01T16:41:55.419Z,1.10
2023-05-01T16:44:24.351Z,1.30
2023-05-01T16:46:54.029Z,1.00
2023-05-01T16:49:21.514Z,0.90
2023-05-01T16:51:51.808Z,1.10
2023-05-01T16:54:18.958Z,1.23
2023-05-01T16:56:45.929Z,1.30
2023-05-01T16:59:13.031Z,1.27
2023-05-01T17:01:39.920Z,1.20
2023-05-01T17:04:07.045Z,1.63
2023-05-01T17:06:34.206Z,1.73
2023-05-01T17:09:01.231Z,2.30
2023-05-01T17:11:30.327Z,3.10
2023-05-01T17:13:58.837Z,3.33
2023-05-01T17:16:26.094Z,1.40
2023-05-01T17:18:52.988Z,1.30
2023-05-01T17:21:20.182Z,1.40
2023-05-01T17:23:47.108Z,1.53
2023-05-01T17:26:15.969Z,1.60
2023-05-01T17:28:45.332Z,1.60
2023-05-01T17:31:12.271Z,1.50
2023-05-01T17:33:39.189Z,1.60
2023-05-01T17:36:06.621Z,1.47
2023-05-01T17:38:33.543Z,1.23
2023-05-01T17:41:00.333Z,1.60
2023-05-01T17:43:27.612Z,1.30
2023-05-01T17:45:55.078Z,1.30
2023-05-01T17:48:24.962Z,1.40
2023-05-01T17:50:52.582Z,1.60
2023-05-01T17:53:19.601Z,2.23
2023-05-01T17:55:46.877Z,1.80
2023-05-01T17:58:16.772Z,1.70
2023-05-01T18:00:43.876Z,1.60
2023-05-01T18:03:10.866Z,1.27
2023-05-01T18:05:38.210Z,1.23
2023-05-01T18:08:05.087Z,1.53
2023-05-01T18:10:32.288Z,1.70
2023-05-01T18:12:59.734Z,1.70
2023-05-01T18:15:26.676Z,1.53
2023-05-01T18:17:54.062Z,1.83
2023-05-01T18:20:21.577Z,1.73
2023-05-01T18:22:48.525Z,2.03
2023-05-01T18:25:16.809Z,1.50
2023-05-01T18:27:45.388Z,1.73
2023-05-01T18:30:12.820Z,1.00
2023-05-01T18:32:48.057Z,0.90
2023-05-01T18:35:17.519Z,1.00
2023-05-01T18:37:45.222Z,0.80
2023-05-01T18:40:15.848Z,1.00
2023-05-01T18:42:43.352Z,1.20
2023-05-01T18:45:10.566Z,0.80
2023-05-01T18:47:37.581Z,1.10
2023-05-01T18:50:06.704Z,1.40
2023-05-01T18:52:33.619Z,1.20
2023-05-01T18:55:00.676Z,1.30
2023-05-01T18:57:31.202Z,1.00
2023-05-01T18:59:58.334Z,1.50
2023-05-01T19:02:25.731Z,1.23
2023-05-01T19:04:57.873Z,1.10
2023-05-01T19:07:26.625Z,0.90
2023-05-01T19:09:54.172Z,0.77
2023-05-01T19:12:21.134Z,1.00
2023-05-01T19:14:47.925Z,1.50
2023-05-01T19:17:14.902Z,1.30
2023-05-01T19:19:41.819Z,1.93
2023-05-01T19:22:08.636Z,1.10
2023-05-01T19:24:35.670Z,1.20
2023-05-01T19:27:03.602Z,1.37
2023-05-01T19:29:34.139Z,1.30
2023-05-01T19:32:01.254Z,1.50
2023-05-01T19:34:28.734Z,1.50
2023-05-01T19:37:00.205Z,1.47
2023-05-01T19:39:27.364Z,1.60
2023-05-01T19:41:54.201Z,1.60
2023-05-01T19:44:22.200Z,1.50
2023-05-01T19:46:49.327Z,1.60
2023-05-01T19:49:16.785Z,1.77
2023-05-01T19:51:45.643Z,1.50
2023-05-01T19:54:12.736Z,1.90
2023-05-01T19:56:39.697Z,1.70
2023-05-01T19:59:06.563Z,1.50
2023-05-01T20:01:34.583Z,1.83
2023-05-01T20:04:01.587Z,1.90
2023-05-01T20:06:28.423Z,2.20
2023-05-01T20:08:55.581Z,3.30
2023-05-01T20:11:22.355Z,3.13
2023-05-01T20:13:49.319Z,2.90
2023-05-01T20:16:16.177Z,2.37
2023-05-01T20:18:43.437Z,2.43
2023-05-01T20:21:10.284Z,2.33
2023-05-01T20:23:37.645Z,2.40
2023-05-01T20:26:05.086Z,3.00
2023-05-01T20:28:32.180Z,3.20
2023-05-01T20:30:59.413Z,3.60
2023-05-01T20:33:26.293Z,4.43
2023-05-01T20:35:53.131Z,4.67
2023-05-01T20:38:21.832Z,4.03
2023-05-01T20:40:49.072Z,3.20
2023-05-01T20:43:16.339Z,3.13
2023-05-01T20:45:43.707Z,3.00
2023-05-01T20:48:11.788Z,2.87
2023-05-01T20:50:39.384Z,2.90
2023-05-01T20:53:06.169Z,2.70
2023-05-01T20:55:33.050Z,2.47
2023-05-01T20:58:00.165Z,3.00
2023-05-01T21:00:27.343Z,2.80
2023-05-01T21:02:54.432Z,2.93
2023-05-01T21:05:22.071Z,3.00
2023-05-01T21:07:49.018Z,3.10
2023-05-01T21:10:16.588Z,3.30
2023-05-01T21:12:43.977Z,3.37
2023-05-01T21:15:11.934Z,3.20
2023-05-01T21:17:40.789Z,3.77
2023-05-01T21:20:18.813Z,3.47
2023-05-01T21:22:48.333Z,3.50
2023-05-01T21:25:16.437Z,3.37
2023-05-01T21:27:43.517Z,3.50
2023-05-01T21:30:17.516Z,3.30
2023-05-01T21:32:44.688Z,3.67
2023-05-01T21:35:16.708Z,4.20
2023-05-01T21:37:45.072Z,3.80
2023-05-01T21:40:14.373Z,3.70
2023-05-01T21:42:42.039Z,3.80
2023-05-01T21:45:13.434Z,3.87
2023-05-01T21:47:42.463Z,3.90
2023-05-01T21:50:14.997Z,3.50
2023-05-01T21:52:46.457Z,3.40
2023-05-01T21:55:24.890Z,3.50
2023-05-01T21:57:54.078Z,3.43
2023-05-01T22:00:24.963Z,3.53
2023-05-01T22:02:52.325Z,3.60
2023-05-01T22:05:22.593Z,3.53
2023-05-01T22:08:00.951Z,3.57
2023-05-01T22:10:28.849Z,4.20
2023-05-01T22:12:58.756Z,3.13
2023-05-01T22:15:27.478Z,3.37
2023-05-01T22:18:03.640Z,3.30
2023-05-01T22:20:33.840Z,3.50
2023-05-01T22:23:03.530Z,3.50
2023-05-01T22:25:33.219Z,3.30
2023-05-01T22:28:04.567Z,3.93
2023-05-01T22:30:32.566Z,3.07
2023-05-01T22:32:59.846Z,3.80
2023-05-01T22:35:27.128Z,3.60
2023-05-01T22:37:54.050Z,3.73
2023-05-01T22:40:21.749Z,3.90
2023-05-01T22:42:50.017Z,4.00
2023-05-01T22:45:17.403Z,3.77
2023-05-01T22:47:44.262Z,3.50
2023-05-01T22:50:11.462Z,3.90
2023-05-01T22:52:38.630Z,3.70
2023-05-01T22:55:11.232Z,3.70
2023-05-01T22:57:38.067Z,3.73
2023-05-01T23:00:11.207Z,4.17
2023-05-01T23:02:38.272Z,4.20
2023-05-01T23:05:07.145Z,4.13
2023-05-01T23:07:34.250Z,4.30
2023-05-01T23:10:02.279Z,3.83
2023-05-01T23:12:29.770Z,4.20
2023-05-01T23:14:57.012Z,3.63
2023-05-01T23:17:25.539Z,3.77
2023-05-01T23:19:54.871Z,3.53
2023-05-01T23:22:23.148Z,3.33
2023-05-01T23:24:50.420Z,3.90
2023-05-01T23:27:19.324Z,3.40
2023-05-01T23:29:58.865Z,3.80
2023-05-01T23:32:31.276Z,3.80
2023-05-01T23:35:04.657Z,4.00
2023-05-01T23:37:31.757Z,3.37
2023-05-01T23:40:04.876Z,3.00
2023-05-01T23:42:37.100Z,3.33
2023-05-01T23:45:09.348Z,3.17
2023-05-01T23:47:37.816Z,3.00
2023-05-01T23:50:05.385Z,2.77
2023-05-01T23:52:32.538Z,3.13
2023-05-01T23:54:59.321Z,3.33
2023-05-01T23:57:28.969Z,2.70
2023-05-01T23:59:58.308Z,3.10
