createdAt,value
2023-01-13T00:00:00.242Z,622
2023-01-13T00:01:20.781Z,622.1
2023-01-13T00:02:22.511Z,622.2
2023-01-13T00:03:00.278Z,622.2
2023-01-13T00:04:10.508Z,622
2023-01-13T00:06:00.226Z,621.9
2023-01-13T00:07:10.533Z,622.2
2023-01-13T00:08:10.506Z,621.9
2023-01-13T00:09:00.241Z,622.2
2023-01-13T00:11:10.568Z,622
2023-01-13T00:12:00.215Z,622
2023-01-13T00:13:00.236Z,622.1
2023-01-13T00:14:00.217Z,622.2
2023-01-13T00:15:00.211Z,622.2
2023-01-13T00:16:00.288Z,622.2
2023-01-13T00:17:00.247Z,622
2023-01-13T00:18:00.237Z,622.1
2023-01-13T00:19:00.225Z,622
2023-01-13T00:20:00.289Z,621.9
2023-01-13T00:21:00.220Z,622.1
2023-01-13T00:22:00.226Z,622
2023-01-13T00:23:00.255Z,622.1
2023-01-13T00:24:00.215Z,622
2023-01-13T00:25:00.242Z,621.8
2023-01-13T00:26:00.241Z,621.9
2023-01-13T00:27:00.228Z,621.9
2023-01-13T00:28:00.230Z,621.9
2023-01-13T00:29:00.225Z,622
2023-01-13T00:30:00.251Z,621.7
2023-01-13T00:31:00.223Z,621.8
2023-01-13T00:32:00.218Z,621.9
2023-01-13T00:33:00.216Z,621.9
2023-01-13T00:34:00.220Z,621.9
2023-01-13T00:35:00.221Z,622
2023-01-13T00:36:00.234Z,622.2
2023-01-13T00:37:00.218Z,621.7
2023-01-13T00:38:00.238Z,621.8
2023-01-13T00:39:00.230Z,621.9
2023-01-13T00:40:00.228Z,621.8
2023-01-13T00:41:00.218Z,621.8
2023-01-13T00:42:00.228Z,621.8
2023-01-13T00:43:00.218Z,621.9
2023-01-13T00:44:00.236Z,621.9
2023-01-13T00:45:00.248Z,622.3
2023-01-13T00:46:00.221Z,622.2
2023-01-13T00:47:00.230Z,621.9
2023-01-13T00:48:00.236Z,621.9
2023-01-13T00:49:00.227Z,622
2023-01-13T00:50:00.221Z,622.2
2023-01-13T00:51:00.213Z,622.1
2023-01-13T00:52:00.230Z,622.3
2023-01-13T00:53:00.221Z,622
2023-01-13T00:54:00.216Z,621.9
2023-01-13T00:55:00.224Z,621.9
2023-01-13T00:56:00.294Z,622
2023-01-13T00:57:00.238Z,622.2
2023-01-13T00:58:00.246Z,621.9
2023-01-13T00:59:00.222Z,622.6
2023-01-13T01:01:00.393Z,622.2
2023-01-13T01:02:00.342Z,622.2
2023-01-13T01:03:00.226Z,622.5
2023-01-13T01:04:00.247Z,622.2
2023-01-13T01:05:00.218Z,622.1
2023-01-13T01:06:00.224Z,622.4
2023-01-13T01:08:00.283Z,622.7
2023-01-13T01:09:00.240Z,622.6
2023-01-13T01:11:00.233Z,622.7
2023-01-13T01:12:00.227Z,622.4
2023-01-13T01:13:00.234Z,622.7
2023-01-13T01:14:00.226Z,622.8
2023-01-13T01:15:00.236Z,623
2023-01-13T01:16:00.265Z,623
2023-01-13T01:17:00.222Z,623
2023-01-13T01:18:00.216Z,622.8
2023-01-13T01:19:00.222Z,623.2
2023-01-13T01:20:00.245Z,623.3
2023-01-13T01:21:00.213Z,623.2
2023-01-13T01:22:00.227Z,623.2
2023-01-13T01:23:00.228Z,623.3
2023-01-13T01:24:00.221Z,623.1
2023-01-13T01:25:00.230Z,623.4
2023-01-13T01:26:00.229Z,623.3
2023-01-13T01:27:00.278Z,623.3
2023-01-13T01:28:00.221Z,623.4
2023-01-13T01:29:00.228Z,623.2
2023-01-13T01:30:00.217Z,623.2
2023-01-13T01:31:00.298Z,623.2
2023-01-13T01:32:00.286Z,623
2023-01-13T01:33:00.226Z,623.3
2023-01-13T01:34:00.238Z,623.3
2023-01-13T01:36:00.218Z,623.6
2023-01-13T01:37:00.251Z,623.2
2023-01-13T01:38:00.228Z,623.2
2023-01-13T01:39:00.234Z,623.5
2023-01-13T01:40:00.268Z,623.5
2023-01-13T01:41:00.218Z,623.6
2023-01-13T01:42:00.217Z,623.4
2023-01-13T01:43:00.264Z,623.7
2023-01-13T01:44:00.617Z,623.4
2023-01-13T01:45:00.229Z,623.6
2023-01-13T01:46:00.220Z,623.5
2023-01-13T01:47:00.261Z,623.4
2023-01-13T01:48:00.213Z,623.7
2023-01-13T01:49:00.231Z,623.7
2023-01-13T01:50:00.216Z,623.3
2023-01-13T01:51:00.220Z,623.7
2023-01-13T01:53:00.219Z,623.7
2023-01-13T01:54:00.216Z,623.6
2023-01-13T01:55:00.220Z,623.6
2023-01-13T01:56:00.222Z,623.6
2023-01-13T01:57:00.220Z,623.6
2023-01-13T01:58:00.230Z,623.6
2023-01-13T01:59:00.221Z,623.6
2023-01-13T02:01:00.358Z,623.7
2023-01-13T02:02:00.520Z,623.7
2023-01-13T02:03:00.226Z,623.5
2023-01-13T02:04:00.231Z,623.8
2023-01-13T02:05:00.225Z,623.8
2023-01-13T02:06:00.230Z,623.5
2023-01-13T02:07:00.228Z,623.7
2023-01-13T02:08:00.231Z,623.9
2023-01-13T02:09:00.219Z,623.8
2023-01-13T02:10:00.222Z,623.6
2023-01-13T02:11:00.243Z,623.6
2023-01-13T02:12:00.225Z,623.8
2023-01-13T02:13:00.212Z,624
2023-01-13T02:14:00.260Z,624.2
2023-01-13T02:15:00.218Z,623.9
2023-01-13T02:16:00.349Z,624
2023-01-13T02:17:00.237Z,623.8
2023-01-13T02:18:00.237Z,623.8
2023-01-13T02:19:00.230Z,623.8
2023-01-13T02:20:00.239Z,624.1
2023-01-13T02:21:00.231Z,623.7
2023-01-13T02:22:00.230Z,624
2023-01-13T02:23:00.219Z,623.8
2023-01-13T02:24:00.233Z,623.9
2023-01-13T02:25:00.231Z,623.9
2023-01-13T02:26:00.233Z,623.6
2023-01-13T02:27:00.236Z,624
2023-01-13T02:28:00.219Z,623.9
2023-01-13T02:29:00.214Z,623.8
2023-01-13T02:30:00.226Z,623.9
2023-01-13T02:31:00.267Z,624
2023-01-13T02:32:00.264Z,624
2023-01-13T02:33:00.240Z,623.7
2023-01-13T02:34:00.233Z,623.8
2023-01-13T02:35:00.219Z,624
2023-01-13T02:36:00.229Z,624
2023-01-13T02:37:00.229Z,623.9
2023-01-13T02:38:00.266Z,623.8
2023-01-13T02:39:00.254Z,624
2023-01-13T02:40:00.244Z,624.1
2023-01-13T02:41:00.229Z,623.8
2023-01-13T02:42:00.247Z,624.1
2023-01-13T02:43:00.225Z,623.9
2023-01-13T02:44:00.242Z,624.2
2023-01-13T02:45:00.226Z,623.8
2023-01-13T02:46:00.296Z,624.2
2023-01-13T02:47:00.224Z,623.9
2023-01-13T02:48:00.225Z,624.2
2023-01-13T02:49:00.219Z,624
2023-01-13T02:50:00.225Z,624.2
2023-01-13T02:51:00.240Z,624
2023-01-13T02:52:00.232Z,624.1
2023-01-13T02:53:00.222Z,624.1
2023-01-13T02:54:00.228Z,624.2
2023-01-13T02:55:00.248Z,624.3
2023-01-13T02:56:00.237Z,624.2
2023-01-13T02:57:00.226Z,624.5
2023-01-13T02:58:00.227Z,624.5
2023-01-13T02:59:00.225Z,624.5
2023-01-13T03:00:00.224Z,624.6
2023-01-13T03:01:00.348Z,624.6
2023-01-13T03:02:00.462Z,624.4
2023-01-13T03:03:00.345Z,624.7
2023-01-13T03:04:00.222Z,624.6
2023-01-13T03:05:00.232Z,624.4
2023-01-13T03:06:00.265Z,624.7
2023-01-13T03:07:00.228Z,624.9
2023-01-13T03:08:00.222Z,624.9
2023-01-13T03:09:00.229Z,624.7
2023-01-13T03:10:00.243Z,624.7
2023-01-13T03:11:00.231Z,624.8
2023-01-13T03:12:00.224Z,625
2023-01-13T03:13:00.260Z,624.9
2023-01-13T03:14:00.270Z,624.9
2023-01-13T03:15:00.233Z,624.7
2023-01-13T03:16:00.240Z,624.7
2023-01-13T03:17:00.240Z,624.9
2023-01-13T03:18:00.219Z,624.8
2023-01-13T03:19:00.220Z,624.8
2023-01-13T03:20:00.242Z,624.9
2023-01-13T03:21:00.220Z,625.1
2023-01-13T03:22:00.238Z,625.2
2023-01-13T03:23:00.226Z,624.9
2023-01-13T03:24:00.229Z,624.9
2023-01-13T03:25:00.225Z,625.1
2023-01-13T03:26:00.231Z,625.3
2023-01-13T03:27:00.227Z,625
2023-01-13T03:28:00.222Z,625.1
2023-01-13T03:29:00.229Z,625.1
2023-01-13T03:30:00.237Z,625.1
2023-01-13T03:31:00.284Z,625.1
2023-01-13T03:32:00.292Z,624.9
2023-01-13T03:33:00.223Z,625.2
2023-01-13T03:34:00.247Z,625.4
2023-01-13T03:35:00.236Z,625
2023-01-13T03:36:00.230Z,624.9
2023-01-13T03:37:00.227Z,625.2
2023-01-13T03:38:00.236Z,625.2
2023-01-13T03:39:00.235Z,625.1
2023-01-13T03:40:00.239Z,625.1
2023-01-13T03:41:00.225Z,625.1
2023-01-13T03:42:00.237Z,625.2
2023-01-13T03:43:00.237Z,625.1
2023-01-13T03:44:00.337Z,625.3
2023-01-13T03:45:00.234Z,625.3
2023-01-13T03:46:00.347Z,625.2
2023-01-13T03:47:00.228Z,625.1
2023-01-13T03:48:00.229Z,625.1
2023-01-13T03:49:00.232Z,625.2
2023-01-13T03:50:00.251Z,625
2023-01-13T03:51:00.236Z,625.2
2023-01-13T03:52:00.240Z,625.1
2023-01-13T03:53:00.233Z,625.1
2023-01-13T03:54:00.233Z,625.4
2023-01-13T03:55:00.231Z,625.2
2023-01-13T03:56:00.231Z,625.3
2023-01-13T03:57:00.225Z,625.3
2023-01-13T03:58:00.299Z,624.9
2023-01-13T03:59:00.246Z,625
2023-01-13T04:00:00.270Z,624.9
2023-01-13T04:01:00.425Z,625.2
2023-01-13T04:02:00.458Z,625.2
2023-01-13T04:03:00.229Z,625.4
2023-01-13T04:04:00.319Z,625.1
2023-01-13T04:05:00.248Z,625.1
2023-01-13T04:06:00.230Z,625.2
2023-01-13T04:07:00.236Z,625.3
2023-01-13T04:08:00.229Z,625.1
2023-01-13T04:09:00.228Z,625.4
2023-01-13T04:10:01.842Z,625.3
2023-01-13T04:11:00.240Z,625.3
2023-01-13T04:12:00.238Z,625.3
2023-01-13T04:13:00.224Z,625.6
2023-01-13T04:14:00.236Z,625.3
2023-01-13T04:15:00.263Z,625
2023-01-13T04:16:00.362Z,625.1
2023-01-13T04:17:00.237Z,625
2023-01-13T04:18:00.231Z,624.9
2023-01-13T04:19:00.229Z,625
2023-01-13T04:20:00.245Z,625
2023-01-13T04:21:00.246Z,625.4
2023-01-13T04:22:00.235Z,625.3
2023-01-13T04:24:00.241Z,625.1
2023-01-13T04:25:00.224Z,625.5
2023-01-13T04:26:00.228Z,625.3
2023-01-13T04:27:00.229Z,625.3
2023-01-13T04:28:00.249Z,625.5
2023-01-13T04:29:00.244Z,625.5
2023-01-13T04:30:10.555Z,625.5
2023-01-13T04:31:10.544Z,625.5
2023-01-13T04:32:10.513Z,625.4
2023-01-13T04:33:10.533Z,625.5
2023-01-13T04:34:00.229Z,625.6
2023-01-13T04:35:00.240Z,625.5
2023-01-13T04:36:00.231Z,625.3
2023-01-13T04:37:00.228Z,625.6
2023-01-13T04:38:00.253Z,625.5
2023-01-13T04:39:00.227Z,625.5
2023-01-13T04:40:00.269Z,625.4
2023-01-13T04:41:00.257Z,625.5
2023-01-13T04:42:00.267Z,625.5
2023-01-13T04:43:00.251Z,625.5
2023-01-13T04:44:00.231Z,625.6
2023-01-13T04:45:00.250Z,625.8
2023-01-13T04:46:00.300Z,625.3
2023-01-13T04:47:00.226Z,625.4
2023-01-13T04:48:00.256Z,625.4
2023-01-13T04:49:00.233Z,625.6
2023-01-13T04:50:00.247Z,625.7
2023-01-13T04:51:00.231Z,625.4
2023-01-13T04:52:00.252Z,625.5
2023-01-13T04:53:00.231Z,625.4
2023-01-13T04:54:00.238Z,625.3
2023-01-13T04:55:00.224Z,625.6
2023-01-13T04:56:00.249Z,625.6
2023-01-13T04:57:00.232Z,625.4
2023-01-13T04:58:00.231Z,625.6
2023-01-13T04:59:00.227Z,625.8
2023-01-13T05:00:00.319Z,625.7
2023-01-13T05:01:00.371Z,625.4
2023-01-13T05:02:00.327Z,625.5
2023-01-13T05:03:00.241Z,625.6
2023-01-13T05:04:00.249Z,625.3
2023-01-13T05:05:00.288Z,625.6
2023-01-13T05:06:00.234Z,625.5
2023-01-13T05:07:00.238Z,625.7
2023-01-13T05:08:00.250Z,625.4
2023-01-13T05:09:00.240Z,625.5
2023-01-13T05:10:00.229Z,625.5
2023-01-13T05:11:00.230Z,625.5
2023-01-13T05:12:00.800Z,625.4
2023-01-13T05:13:00.223Z,625.3
2023-01-13T05:14:00.237Z,625.2
2023-01-13T05:15:00.233Z,625.2
2023-01-13T05:16:00.470Z,625.3
2023-01-13T05:17:00.293Z,625.4
2023-01-13T05:18:00.369Z,625.2
2023-01-13T05:19:00.297Z,625.2
2023-01-13T05:20:00.251Z,625.3
2023-01-13T05:21:00.228Z,625.6
2023-01-13T05:22:00.231Z,625.5
2023-01-13T05:23:00.233Z,625.3
2023-01-13T05:24:00.240Z,625.1
2023-01-13T05:25:00.237Z,625.4
2023-01-13T05:26:00.241Z,625.2
2023-01-13T05:28:00.234Z,625.5
2023-01-13T05:29:00.265Z,625.3
2023-01-13T05:30:10.506Z,625.2
2023-01-13T05:31:10.592Z,625.4
2023-01-13T05:32:10.577Z,625.4
2023-01-13T05:33:00.239Z,625.2
2023-01-13T05:34:00.225Z,625.3
2023-01-13T05:35:00.231Z,625
2023-01-13T05:36:00.239Z,625.4
2023-01-13T05:37:00.228Z,625
2023-01-13T05:38:00.232Z,625.2
2023-01-13T05:39:00.230Z,625.2
2023-01-13T05:40:00.336Z,625.1
2023-01-13T05:41:00.241Z,625.3
2023-01-13T05:42:00.240Z,625
2023-01-13T05:43:00.235Z,625.1
2023-01-13T05:44:00.240Z,625.2
2023-01-13T05:45:00.239Z,625.5
2023-01-13T05:46:00.432Z,625.2
2023-01-13T05:47:00.229Z,625.2
2023-01-13T05:48:00.237Z,625.2
2023-01-13T05:49:00.230Z,625.6
2023-01-13T05:50:00.233Z,625.4
2023-01-13T05:51:00.223Z,625.2
2023-01-13T05:52:00.232Z,625.4
2023-01-13T05:53:00.273Z,625.1
2023-01-13T05:54:00.277Z,625.4
2023-01-13T05:55:00.235Z,625.3
2023-01-13T05:56:00.246Z,625.2
2023-01-13T05:57:00.230Z,625.4
2023-01-13T05:58:00.230Z,625.3
2023-01-13T05:59:00.228Z,625.6
2023-01-13T06:00:00.241Z,625.6
2023-01-13T06:01:00.321Z,625.2
2023-01-13T06:02:00.241Z,625.3
2023-01-13T06:03:00.401Z,625.5
2023-01-13T06:04:00.343Z,625.1
2023-01-13T06:05:00.244Z,625.3
2023-01-13T06:06:00.236Z,625.3
2023-01-13T06:07:00.228Z,625.3
2023-01-13T06:08:00.259Z,625.2
2023-01-13T06:09:00.235Z,625.3
2023-01-13T06:10:00.230Z,625.1
2023-01-13T06:11:00.271Z,625.5
2023-01-13T06:12:00.248Z,625.4
2023-01-13T06:13:00.230Z,625.4
2023-01-13T06:14:00.234Z,625.7
2023-01-13T06:15:00.243Z,625.7
2023-01-13T06:16:00.401Z,625.4
2023-01-13T06:17:00.228Z,625.3
2023-01-13T06:18:00.235Z,625.6
2023-01-13T06:19:00.277Z,625.4
2023-01-13T06:20:00.239Z,625.3
2023-01-13T06:21:00.239Z,625.3
2023-01-13T06:22:00.231Z,625.5
2023-01-13T06:23:00.241Z,625.6
2023-01-13T06:24:00.235Z,625.7
2023-01-13T06:25:00.235Z,625.1
2023-01-13T06:26:00.231Z,625.6
2023-01-13T06:27:00.229Z,625.4
2023-01-13T06:28:00.245Z,625.3
2023-01-13T06:29:00.232Z,625.6
2023-01-13T06:30:00.232Z,625.9
2023-01-13T06:31:00.236Z,625.6
2023-01-13T06:32:00.302Z,625.8
2023-01-13T06:33:00.248Z,626.1
2023-01-13T06:34:00.273Z,626.1
2023-01-13T06:35:00.275Z,625.8
2023-01-13T06:36:00.246Z,625.7
2023-01-13T06:37:00.224Z,625.4
2023-01-13T06:38:00.261Z,625.9
2023-01-13T06:39:00.250Z,625.8
2023-01-13T06:40:00.275Z,625.6
2023-01-13T06:42:00.231Z,625.9
2023-01-13T06:43:00.230Z,625.7
2023-01-13T06:44:00.245Z,625.5
2023-01-13T06:45:00.250Z,625.5
2023-01-13T06:46:00.252Z,625.6
2023-01-13T06:47:00.285Z,625.6
2023-01-13T06:48:00.301Z,625.4
2023-01-13T06:49:00.256Z,625.5
2023-01-13T06:50:00.259Z,625.5
2023-01-13T06:51:00.247Z,625.5
2023-01-13T06:52:00.257Z,625.8
2023-01-13T06:53:00.233Z,625.6
2023-01-13T06:54:00.242Z,625.5
2023-01-13T06:55:00.235Z,625.6
2023-01-13T06:56:00.251Z,625.6
2023-01-13T06:57:00.236Z,625.6
2023-01-13T06:58:00.230Z,625.5
2023-01-13T06:59:00.251Z,625.4
2023-01-13T07:00:00.285Z,625.6
2023-01-13T07:01:00.506Z,625.4
2023-01-13T07:02:00.379Z,626
2023-01-13T07:03:00.241Z,625.8
2023-01-13T07:04:00.232Z,625.6
2023-01-13T07:05:00.316Z,625.9
2023-01-13T07:06:00.286Z,625.7
2023-01-13T07:07:00.243Z,625.9
2023-01-13T07:08:00.250Z,625.6
2023-01-13T07:09:00.236Z,625.9
2023-01-13T07:10:00.241Z,625.8
2023-01-13T07:11:00.250Z,625.9
2023-01-13T07:12:00.240Z,625.9
2023-01-13T07:13:00.243Z,625.7
2023-01-13T07:14:00.249Z,625.7
2023-01-13T07:15:00.246Z,625.6
2023-01-13T07:16:00.429Z,625.8
2023-01-13T07:18:00.239Z,625.6
2023-01-13T07:19:00.241Z,625.8
2023-01-13T07:20:00.278Z,625.8
2023-01-13T07:21:00.232Z,625.6
2023-01-13T07:22:00.280Z,625.9
2023-01-13T07:23:00.236Z,625.9
2023-01-13T07:24:00.246Z,625.9
2023-01-13T07:25:00.234Z,625.9
2023-01-13T07:26:00.238Z,625.7
2023-01-13T07:27:00.248Z,625.8
2023-01-13T07:28:00.245Z,625.8
2023-01-13T07:30:00.247Z,626
2023-01-13T07:31:00.239Z,625.9
2023-01-13T07:32:00.359Z,625.9
2023-01-13T07:33:00.233Z,625.6
2023-01-13T07:34:00.279Z,625.8
2023-01-13T07:35:00.237Z,625.8
2023-01-13T07:36:00.257Z,625.8
2023-01-13T07:37:00.234Z,625.9
2023-01-13T07:38:00.240Z,625.4
2023-01-13T07:39:00.238Z,625.7
2023-01-13T07:40:00.237Z,625.8
2023-01-13T07:42:00.235Z,626
2023-01-13T07:43:00.234Z,625.7
2023-01-13T07:44:00.368Z,625.7
2023-01-13T07:45:00.256Z,625.8
2023-01-13T07:46:00.300Z,625.9
2023-01-13T07:47:00.245Z,625.9
2023-01-13T07:48:00.272Z,626
2023-01-13T07:49:00.235Z,626.1
2023-01-13T07:50:00.243Z,625.8
2023-01-13T07:51:00.226Z,626.3
2023-01-13T07:52:00.233Z,625.9
2023-01-13T07:53:00.234Z,625.9
2023-01-13T07:54:00.241Z,626.1
2023-01-13T07:55:00.244Z,625.7
2023-01-13T07:56:00.276Z,625.8
2023-01-13T07:57:00.236Z,626.1
2023-01-13T07:58:00.247Z,626
2023-01-13T07:59:00.269Z,626
2023-01-13T08:00:00.384Z,626.2
2023-01-13T08:01:00.425Z,626
2023-01-13T08:02:00.579Z,626.2
2023-01-13T08:03:00.353Z,626.2
2023-01-13T08:04:00.271Z,626
2023-01-13T08:05:00.241Z,626.3
2023-01-13T08:06:00.234Z,626.3
2023-01-13T08:07:00.315Z,626.1
2023-01-13T08:08:00.234Z,626.2
2023-01-13T08:09:00.245Z,626.3
2023-01-13T08:10:00.246Z,626.2
2023-01-13T08:11:00.242Z,626.4
2023-01-13T08:12:00.247Z,626.4
2023-01-13T08:13:00.244Z,626.1
2023-01-13T08:14:00.236Z,626.3
2023-01-13T08:15:00.235Z,626.4
2023-01-13T08:16:00.245Z,626.2
2023-01-13T08:17:00.394Z,625.9
2023-01-13T08:18:00.235Z,626
2023-01-13T08:19:00.348Z,626.9
2023-01-13T10:10:41.199Z,627.6
2023-01-13T10:14:42.017Z,627.8
2023-01-13T10:15:21.130Z,627.7
2023-01-13T10:16:02.914Z,627.8
2023-01-13T10:36:41.198Z,628.2
2023-01-13T10:52:13.691Z,627.9
2023-01-13T10:53:11.255Z,628.2
2023-01-13T10:56:20.622Z,628.1
2023-01-13T11:00:41.955Z,628.3
2023-01-13T11:03:14.266Z,628.4
2023-01-13T11:06:21.575Z,628.2
2023-01-13T11:21:00.442Z,627.4
2023-01-13T11:28:23.014Z,627.7
2023-01-13T11:32:42.343Z,627.8
2023-01-13T11:35:12.589Z,627.9
2023-01-13T11:37:40.845Z,627.5
2023-01-13T11:39:13.413Z,628.2
2023-01-13T11:39:50.463Z,627.9
2023-01-13T12:15:41.195Z,626.7
2023-01-13T14:43:30.268Z,625.9
2023-01-13T15:44:12.959Z,625.1
2023-01-13T21:05:12.998Z,626.4
