createdAt,value
2019-01-10T00:00:13.052Z,146.20
2019-01-10T00:02:41.677Z,150.07
2019-01-10T00:05:13.275Z,136.80
2019-01-10T00:07:41.925Z,141.77
2019-01-10T00:10:14.070Z,139.33
2019-01-10T00:12:42.563Z,140.40
2019-01-10T00:15:18.065Z,141.10
2019-01-10T00:17:46.934Z,139.80
2019-01-10T00:20:18.314Z,134.90
2019-01-10T00:22:46.622Z,136.20
2019-01-10T00:25:15.189Z,132.47
2019-01-10T00:27:43.494Z,131.77
2019-01-10T00:30:20.698Z,131.63
2019-01-10T00:32:49.261Z,129.47
2019-01-10T00:35:17.844Z,132.90
2019-01-10T00:37:46.128Z,126.63
2019-01-10T00:40:17.548Z,122.03
2019-01-10T00:42:49.526Z,127.47
2019-01-10T00:45:16.962Z,137.43
2019-01-10T00:47:46.570Z,137.27
2019-01-10T00:50:20.641Z,135.47
2019-01-10T00:52:48.933Z,134.50
2019-01-10T00:55:17.225Z,133.67
2019-01-10T00:57:45.850Z,122.57
2019-01-10T01:00:20.377Z,124.03
2019-01-10T01:02:48.670Z,122.10
2019-01-10T01:05:17.236Z,115.33
2019-01-10T01:07:45.769Z,122.50
2019-01-10T01:10:17.069Z,119.77
2019-01-10T01:12:45.346Z,133.90
2019-01-10T01:15:15.693Z,140.20
2019-01-10T01:17:44.251Z,136.77
2019-01-10T01:20:14.892Z,139.70
2019-01-10T01:22:43.305Z,128.00
2019-01-10T01:25:12.470Z,129.43
2019-01-10T01:27:41.043Z,123.53
2019-01-10T01:30:17.376Z,134.73
2019-01-10T01:32:45.662Z,130.03
2019-01-10T01:35:14.884Z,136.87
2019-01-10T01:37:43.165Z,138.90
2019-01-10T01:40:14.813Z,132.57
2019-01-10T01:42:43.502Z,139.27
2019-01-10T01:45:13.127Z,118.77
2019-01-10T01:47:43.934Z,128.77
2019-01-10T01:50:15.549Z,133.07
2019-01-10T01:52:44.266Z,133.40
2019-01-10T01:55:12.746Z,123.87
2019-01-10T01:57:41.351Z,124.07
2019-01-10T02:00:12.846Z,130.93
2019-01-10T02:02:41.591Z,130.60
2019-01-10T02:05:10.178Z,125.63
2019-01-10T02:07:38.463Z,122.73
2019-01-10T02:10:21.858Z,114.30
2019-01-10T02:12:50.569Z,100.87
2019-01-10T02:15:21.797Z,68.33
2019-01-10T02:17:50.150Z,69.00
2019-01-10T02:20:18.453Z,72.70
2019-01-10T02:22:47.055Z,71.80
2019-01-10T02:25:16.401Z,68.70
2019-01-10T02:27:44.684Z,69.17
2019-01-10T02:30:18.232Z,65.70
2019-01-10T02:32:46.816Z,65.10
2019-01-10T02:35:15.366Z,61.47
2019-01-10T02:37:43.670Z,57.23
2019-01-10T02:40:12.262Z,56.57
2019-01-10T02:42:40.546Z,54.30
2019-01-10T02:45:12.194Z,53.23
2019-01-10T02:47:40.483Z,53.60
2019-01-10T02:50:12.330Z,51.60
2019-01-10T02:52:40.927Z,49.43
2019-01-10T02:55:09.731Z,46.67
2019-01-10T02:57:38.300Z,45.23
2019-01-10T03:00:18.558Z,43.73
2019-01-10T03:02:47.435Z,40.53
2019-01-10T03:05:15.728Z,41.33
2019-01-10T03:07:44.034Z,39.07
2019-01-10T03:10:15.575Z,38.90
2019-01-10T03:12:44.253Z,34.37
2019-01-10T03:15:12.620Z,35.33
2019-01-10T03:17:41.190Z,35.00
2019-01-10T03:20:12.842Z,30.30
2019-01-10T03:22:41.215Z,31.03
2019-01-10T03:25:09.530Z,29.90
2019-01-10T03:27:38.083Z,30.10
2019-01-10T03:30:12.210Z,27.60
2019-01-10T03:32:40.636Z,28.10
2019-01-10T03:35:09.911Z,23.37
2019-01-10T03:37:38.208Z,23.83
2019-01-10T03:40:09.769Z,24.87
2019-01-10T03:42:38.047Z,23.43
2019-01-10T03:45:09.630Z,21.67
2019-01-10T03:47:38.230Z,20.27
2019-01-10T03:50:09.247Z,20.70
2019-01-10T03:52:37.855Z,20.10
2019-01-10T03:55:06.400Z,18.70
2019-01-10T03:57:34.703Z,17.60
2019-01-10T04:00:05.327Z,19.77
2019-01-10T04:02:33.922Z,17.30
2019-01-10T04:05:02.223Z,16.47
2019-01-10T04:07:30.502Z,16.37
2019-01-10T04:09:58.802Z,15.43
2019-01-10T04:12:27.097Z,13.47
2019-01-10T04:14:55.724Z,14.50
2019-01-10T04:17:24.010Z,14.03
2019-01-10T04:19:52.579Z,14.13
2019-01-10T04:22:20.876Z,13.50
2019-01-10T04:24:49.446Z,13.00
2019-01-10T04:27:17.828Z,12.43
2019-01-10T04:29:46.402Z,11.53
2019-01-10T04:32:14.987Z,11.73
2019-01-10T04:34:43.568Z,11.50
2019-01-10T04:37:11.866Z,11.50
2019-01-10T04:39:40.141Z,9.87
2019-01-10T04:42:08.706Z,10.13
2019-01-10T04:44:37.003Z,10.60
2019-01-10T04:47:05.566Z,10.13
2019-01-10T04:49:33.953Z,9.53
2019-01-10T04:52:02.644Z,9.43
2019-01-10T04:54:31.214Z,8.90
2019-01-10T04:56:59.798Z,8.40
2019-01-10T04:59:28.110Z,7.60
2019-01-10T05:01:56.653Z,7.97
2019-01-10T05:04:25.268Z,7.10
2019-01-10T05:06:53.622Z,7.33
2019-01-10T05:09:22.206Z,7.10
2019-01-10T05:11:50.529Z,6.77
2019-01-10T05:14:18.814Z,6.80
2019-01-10T05:16:47.117Z,6.47
2019-01-10T05:19:15.722Z,6.30
2019-01-10T05:21:44.301Z,5.73
2019-01-10T05:24:12.610Z,6.60
2019-01-10T05:26:41.179Z,5.57
2019-01-10T05:29:09.554Z,5.87
2019-01-10T05:31:37.830Z,6.07
2019-01-10T05:34:06.122Z,5.73
2019-01-10T05:36:34.681Z,4.80
2019-01-10T05:39:03.734Z,4.73
2019-01-10T05:41:32.020Z,4.97
2019-01-10T05:44:00.635Z,4.80
2019-01-10T05:46:29.230Z,4.80
2019-01-10T05:48:57.510Z,4.23
2019-01-10T05:51:25.829Z,4.50
2019-01-10T05:53:54.166Z,4.03
2019-01-10T05:56:22.458Z,4.17
2019-01-10T05:58:51.014Z,4.60
2019-01-10T06:01:19.604Z,3.43
2019-01-10T06:03:53.162Z,3.70
2019-01-10T06:06:17.914Z,3.80
2019-01-10T06:08:46.478Z,3.40
2019-01-10T06:11:14.754Z,4.07
2019-01-10T06:13:43.336Z,3.60
2019-01-10T06:16:11.626Z,3.20
2019-01-10T06:18:40.190Z,3.33
2019-01-10T06:21:08.472Z,3.10
2019-01-10T06:23:36.758Z,3.13
2019-01-10T06:26:05.326Z,2.80
2019-01-10T06:28:33.615Z,2.93
2019-01-10T06:31:01.902Z,2.80
2019-01-10T06:33:30.191Z,2.50
2019-01-10T06:35:58.569Z,3.03
2019-01-10T06:38:29.991Z,2.80
2019-01-10T06:40:58.570Z,2.50
2019-01-10T06:43:26.859Z,2.60
2019-01-10T06:45:55.155Z,2.63
2019-01-10T06:48:23.451Z,2.57
2019-01-10T06:50:51.997Z,2.83
2019-01-10T06:53:20.282Z,2.50
2019-01-10T06:55:48.623Z,2.40
2019-01-10T06:58:17.226Z,2.50
2019-01-10T07:00:45.536Z,2.60
2019-01-10T07:03:13.928Z,2.40
2019-01-10T07:05:42.206Z,2.67
2019-01-10T07:08:10.858Z,2.33
2019-01-10T07:10:39.433Z,1.93
2019-01-10T07:13:08.015Z,2.13
2019-01-10T07:15:36.591Z,2.37
2019-01-10T07:18:04.923Z,2.10
2019-01-10T07:20:37.678Z,2.00
2019-01-10T07:23:06.081Z,2.20
2019-01-10T07:25:34.767Z,1.63
2019-01-10T07:28:09.605Z,2.00
2019-01-10T07:30:37.980Z,1.77
2019-01-10T07:33:06.262Z,1.83
2019-01-10T07:35:34.891Z,2.00
2019-01-10T07:38:03.182Z,1.90
2019-01-10T07:40:33.107Z,2.10
2019-01-10T07:43:01.387Z,2.07
2019-01-10T07:45:29.685Z,2.00
2019-01-10T07:47:58.219Z,2.03
2019-01-10T07:50:30.032Z,1.63
2019-01-10T07:52:58.308Z,1.97
2019-01-10T07:55:26.938Z,1.67
2019-01-10T07:57:55.523Z,1.70
2019-01-10T08:00:24.106Z,2.07
2019-01-10T08:02:52.383Z,1.97
2019-01-10T08:05:20.981Z,1.70
2019-01-10T08:07:49.268Z,2.20
2019-01-10T08:10:17.566Z,1.93
2019-01-10T08:12:46.107Z,1.73
2019-01-10T08:15:17.137Z,1.70
2019-01-10T08:17:45.552Z,2.77
2019-01-10T08:20:14.672Z,8.17
2019-01-10T08:22:43.425Z,20.67
2019-01-10T08:25:11.990Z,42.43
2019-01-10T08:27:40.584Z,60.63
2019-01-10T08:30:18.172Z,61.07
2019-01-10T08:32:46.760Z,59.70
2019-01-10T08:35:17.011Z,71.13
2019-01-10T08:37:45.307Z,85.50
2019-01-10T08:40:13.590Z,88.80
2019-01-10T08:42:42.244Z,87.70
2019-01-10T08:45:11.389Z,88.33
2019-01-10T08:47:39.715Z,80.10
2019-01-10T08:50:11.296Z,79.73
2019-01-10T08:52:39.642Z,78.77
2019-01-10T08:55:08.315Z,76.30
2019-01-10T08:57:36.622Z,78.60
2019-01-10T09:00:09.706Z,86.80
2019-01-10T09:02:38.478Z,80.73
2019-01-10T09:05:07.262Z,74.03
2019-01-10T09:07:35.570Z,72.50
2019-01-10T09:10:05.967Z,78.27
2019-01-10T09:12:34.542Z,73.17
2019-01-10T09:15:03.146Z,82.67
2019-01-10T09:17:31.454Z,85.70
2019-01-10T09:19:59.743Z,91.97
2019-01-10T09:22:28.054Z,85.47
2019-01-10T09:24:56.337Z,84.43
2019-01-10T09:27:24.919Z,83.87
2019-01-10T09:29:53.225Z,105.47
2019-01-10T09:32:21.519Z,112.33
2019-01-10T09:34:50.166Z,113.63
2019-01-10T09:37:18.748Z,109.70
2019-01-10T09:39:47.030Z,112.27
2019-01-10T09:42:15.342Z,105.87
2019-01-10T09:44:47.655Z,102.93
2019-01-10T09:47:15.994Z,104.33
2019-01-10T09:49:44.279Z,100.83
2019-01-10T09:52:12.909Z,101.23
2019-01-10T09:54:41.199Z,93.53
2019-01-10T09:57:09.506Z,109.27
2019-01-10T09:59:38.250Z,107.57
2019-01-10T10:02:06.562Z,106.17
2019-01-10T10:04:34.849Z,107.53
2019-01-10T10:07:03.495Z,114.80
2019-01-10T10:09:32.070Z,110.57
2019-01-10T10:12:00.655Z,107.67
2019-01-10T10:14:28.938Z,98.90
2019-01-10T10:16:57.524Z,98.17
2019-01-10T10:19:26.103Z,92.27
2019-01-10T10:21:54.435Z,93.70
2019-01-10T10:24:22.717Z,87.07
2019-01-10T10:26:51.004Z,86.50
2019-01-10T10:29:19.626Z,85.33
2019-01-10T10:31:48.202Z,91.20
2019-01-10T10:34:16.490Z,91.63
2019-01-10T10:36:45.062Z,93.50
2019-01-10T10:39:13.365Z,120.30
2019-01-10T10:41:42.023Z,119.07
2019-01-10T10:44:10.315Z,113.73
2019-01-10T10:46:38.639Z,109.17
2019-01-10T10:49:06.923Z,111.70
2019-01-10T10:51:35.240Z,115.00
2019-01-10T10:54:03.551Z,103.37
2019-01-10T10:56:32.195Z,103.37
2019-01-10T10:59:00.777Z,95.53
2019-01-10T11:01:29.362Z,93.67
2019-01-10T11:03:57.662Z,91.10
2019-01-10T11:06:26.229Z,92.80
2019-01-10T11:08:54.811Z,94.50
2019-01-10T11:11:23.110Z,106.70
2019-01-10T11:13:51.415Z,118.07
2019-01-10T11:16:19.711Z,111.27
2019-01-10T11:18:48.322Z,111.27
2019-01-10T11:21:16.617Z,104.50
2019-01-10T11:23:44.933Z,102.77
2019-01-10T11:26:13.562Z,103.20
2019-01-10T11:28:42.143Z,97.20
2019-01-10T11:31:10.752Z,95.57
2019-01-10T11:33:39.048Z,95.47
2019-01-10T11:36:07.378Z,92.30
2019-01-10T11:38:35.980Z,89.23
2019-01-10T11:41:04.417Z,93.30
2019-01-10T11:43:32.701Z,110.30
2019-01-10T11:46:01.321Z,118.00
2019-01-10T11:48:29.893Z,117.53
2019-01-10T11:50:58.207Z,118.07
2019-01-10T11:53:35.278Z,111.67
2019-01-10T11:55:56.884Z,104.40
2019-01-10T11:58:25.431Z,105.63
2019-01-10T12:00:55.369Z,105.70
2019-01-10T12:03:23.686Z,102.13
2019-01-10T12:05:53.100Z,103.47
2019-01-10T12:08:21.759Z,109.50
2019-01-10T12:10:50.090Z,108.80
2019-01-10T12:13:18.438Z,109.13
2019-01-10T12:15:47.083Z,101.87
2019-01-10T12:18:15.661Z,103.60
2019-01-10T12:20:43.966Z,103.83
2019-01-10T12:23:12.256Z,107.47
2019-01-10T12:25:41.008Z,127.63
2019-01-10T12:28:09.587Z,126.47
2019-01-10T12:30:37.894Z,125.20
2019-01-10T12:33:06.456Z,125.63
2019-01-10T12:35:34.754Z,111.73
2019-01-10T12:38:03.055Z,96.40
2019-01-10T12:40:31.353Z,92.27
2019-01-10T12:42:59.638Z,93.43
2019-01-10T12:45:27.950Z,91.40
2019-01-10T12:47:56.511Z,92.10
2019-01-10T12:50:27.503Z,90.03
2019-01-10T12:52:55.883Z,90.40
2019-01-10T12:55:24.189Z,87.57
2019-01-10T12:57:52.799Z,86.87
2019-01-10T13:00:24.873Z,85.27
2019-01-10T13:02:55.081Z,85.20
2019-01-10T13:05:23.670Z,85.23
2019-01-10T13:07:51.963Z,83.33
2019-01-10T13:10:20.542Z,82.47
2019-01-10T13:12:49.320Z,82.63
2019-01-10T13:15:22.952Z,77.27
2019-01-10T13:17:51.505Z,79.27
2019-01-10T13:20:19.862Z,81.73
2019-01-10T13:22:48.172Z,112.53
2019-01-10T13:25:18.300Z,114.40
2019-01-10T13:27:46.866Z,126.97
2019-01-10T13:30:17.294Z,120.20
2019-01-10T13:32:45.591Z,109.40
2019-01-10T13:35:13.982Z,105.37
2019-01-10T13:37:42.526Z,94.60
2019-01-10T13:40:12.049Z,94.77
2019-01-10T13:42:40.618Z,88.57
2019-01-10T13:45:11.218Z,86.50
2019-01-10T13:47:39.515Z,88.40
2019-01-10T13:50:11.469Z,78.77
2019-01-10T13:52:40.104Z,64.93
2019-01-10T13:55:11.417Z,67.23
2019-01-10T13:57:39.711Z,58.97
2019-01-10T14:00:14.064Z,60.27
2019-01-10T14:02:42.804Z,53.63
2019-01-10T14:05:11.106Z,53.87
2019-01-10T14:07:39.676Z,53.80
2019-01-10T14:10:13.776Z,52.20
2019-01-10T14:12:42.359Z,51.03
2019-01-10T14:15:13.960Z,50.03
2019-01-10T14:17:42.259Z,48.73
2019-01-10T14:20:12.385Z,49.53
2019-01-10T14:22:41.001Z,46.40
2019-01-10T14:25:09.682Z,46.70
2019-01-10T14:27:37.995Z,45.27
2019-01-10T14:30:12.996Z,47.10
2019-01-10T14:32:41.583Z,45.07
2019-01-10T14:35:10.164Z,42.07
2019-01-10T14:37:38.742Z,42.70
2019-01-10T14:40:09.526Z,40.30
2019-01-10T14:42:37.807Z,38.60
2019-01-10T14:45:09.823Z,38.30
2019-01-10T14:47:38.110Z,41.63
2019-01-10T14:50:08.646Z,39.67
2019-01-10T14:52:36.939Z,52.47
2019-01-10T14:55:11.465Z,51.50
2019-01-10T14:57:39.750Z,50.00
2019-01-10T15:00:13.938Z,64.03
2019-01-10T15:02:42.266Z,78.33
2019-01-10T15:05:10.782Z,68.13
2019-01-10T15:07:39.077Z,68.63
2019-01-10T15:10:09.298Z,61.70
2019-01-10T15:12:37.582Z,60.70
2019-01-10T15:15:14.569Z,56.67
2019-01-10T15:17:44.239Z,66.20
2019-01-10T15:20:15.243Z,66.67
2019-01-10T15:22:43.871Z,75.33
2019-01-10T15:25:12.176Z,74.07
2019-01-10T15:27:40.472Z,74.50
2019-01-10T15:30:14.922Z,84.80
2019-01-10T15:32:43.245Z,86.07
2019-01-10T15:35:11.574Z,82.13
2019-01-10T15:37:40.187Z,76.47
2019-01-10T15:40:14.710Z,74.07
2019-01-10T15:42:43.013Z,73.93
2019-01-10T15:45:11.378Z,70.00
2019-01-10T15:47:39.958Z,90.03
2019-01-10T15:50:11.663Z,79.90
2019-01-10T15:52:39.955Z,81.87
2019-01-10T15:55:10.842Z,88.93
2019-01-10T15:57:39.148Z,82.83
2019-01-10T16:00:11.058Z,84.63
2019-01-10T16:02:39.658Z,80.43
2019-01-10T16:05:08.330Z,78.03
2019-01-10T16:07:36.636Z,78.67
2019-01-10T16:10:08.997Z,77.20
2019-01-10T16:12:37.307Z,75.83
2019-01-10T16:15:11.860Z,85.40
2019-01-10T16:17:40.214Z,88.57
2019-01-10T16:20:10.743Z,88.57
2019-01-10T16:22:39.379Z,84.47
2019-01-10T16:25:11.900Z,83.77
2019-01-10T16:27:40.435Z,82.77
2019-01-10T16:30:12.250Z,84.43
2019-01-10T16:32:40.984Z,88.80
2019-01-10T16:35:09.566Z,107.60
2019-01-10T16:37:38.148Z,105.30
2019-01-10T16:40:09.497Z,108.17
2019-01-10T16:42:37.806Z,103.57
2019-01-10T16:45:09.942Z,115.03
2019-01-10T16:47:38.818Z,131.03
2019-01-10T16:50:10.605Z,143.57
2019-01-10T16:52:39.298Z,135.50
2019-01-10T16:55:09.121Z,136.70
2019-01-10T16:57:37.448Z,128.03
2019-01-10T17:00:11.985Z,127.33
2019-01-10T17:02:40.318Z,127.43
2019-01-10T17:05:08.651Z,123.60
2019-01-10T17:07:37.079Z,126.50
2019-01-10T17:10:07.845Z,121.47
2019-01-10T17:12:36.180Z,119.63
2019-01-10T17:15:07.650Z,119.63
2019-01-10T17:17:37.794Z,119.93
2019-01-10T17:20:09.289Z,113.13
2019-01-10T17:22:37.865Z,111.37
2019-01-10T17:25:07.091Z,108.83
2019-01-10T17:27:35.393Z,104.87
2019-01-10T17:30:05.388Z,93.17
2019-01-10T17:32:33.680Z,83.57
2019-01-10T17:35:02.056Z,111.27
2019-01-10T17:37:30.675Z,118.33
2019-01-10T17:39:59.265Z,106.57
2019-01-10T17:42:27.925Z,103.13
2019-01-10T17:44:56.230Z,97.13
2019-01-10T17:47:24.810Z,155.20
2019-01-10T17:49:53.118Z,159.50
2019-01-10T17:52:25.052Z,144.50
2019-01-10T17:54:51.714Z,167.10
2019-01-10T17:57:20.017Z,169.63
2019-01-10T17:59:48.569Z,166.13
2019-01-10T18:02:16.879Z,175.60
2019-01-10T18:04:45.227Z,176.67
2019-01-10T18:07:13.534Z,167.00
2019-01-10T18:09:42.180Z,165.13
2019-01-10T18:12:10.856Z,160.77
2019-01-10T18:14:39.150Z,155.13
2019-01-10T18:17:07.838Z,157.47
2019-01-10T18:19:39.483Z,165.17
2019-01-10T18:22:08.049Z,207.60
2019-01-10T18:24:37.808Z,210.73
2019-01-10T18:27:06.451Z,193.13
2019-01-10T18:29:37.726Z,179.63
2019-01-10T18:32:06.158Z,169.03
2019-01-10T18:34:34.748Z,155.27
2019-01-10T18:37:03.339Z,157.43
2019-01-10T18:39:34.622Z,152.27
2019-01-10T18:42:03.179Z,149.57
2019-01-10T18:44:31.758Z,152.33
2019-01-10T18:47:00.858Z,142.23
2019-01-10T18:49:29.439Z,139.53
2019-01-10T18:51:57.755Z,139.10
2019-01-10T18:54:26.400Z,135.70
2019-01-10T18:56:54.688Z,134.10
2019-01-10T18:59:23.358Z,134.90
2019-01-10T19:01:51.650Z,134.07
2019-01-10T19:04:19.960Z,127.80
2019-01-10T19:06:48.607Z,124.77
2019-01-10T19:09:17.201Z,125.53
2019-01-10T19:11:45.554Z,121.53
2019-01-10T19:14:13.864Z,134.30
2019-01-10T19:16:42.423Z,126.77
2019-01-10T19:19:11.002Z,120.77
2019-01-10T19:21:39.306Z,113.73
2019-01-10T19:24:07.590Z,114.93
2019-01-10T19:26:36.245Z,118.50
2019-01-10T19:29:04.831Z,139.27
2019-01-10T19:31:33.416Z,136.40
2019-01-10T19:34:03.329Z,128.93
2019-01-10T19:36:33.980Z,119.30
2019-01-10T19:39:02.272Z,128.80
2019-01-10T19:41:30.578Z,133.37
2019-01-10T19:43:59.140Z,152.73
2019-01-10T19:46:27.783Z,137.30
2019-01-10T19:48:56.367Z,130.87
2019-01-10T19:51:24.925Z,142.67
2019-01-10T19:53:53.295Z,139.30
2019-01-10T19:56:21.627Z,147.37
2019-01-10T19:58:50.009Z,150.90
2019-01-10T20:01:21.179Z,149.27
2019-01-10T20:03:49.526Z,141.37
2019-01-10T20:06:21.163Z,138.27
2019-01-10T20:08:49.746Z,136.30
2019-01-10T20:11:18.056Z,142.83
2019-01-10T20:13:46.363Z,134.43
2019-01-10T20:16:16.364Z,130.33
2019-01-10T20:18:46.650Z,134.77
2019-01-10T20:21:14.951Z,133.80
2019-01-10T20:23:43.618Z,130.87
2019-01-10T20:26:13.927Z,127.63
2019-01-10T20:28:42.511Z,126.33
2019-01-10T20:31:10.998Z,119.40
2019-01-10T20:33:41.047Z,120.93
2019-01-10T20:36:09.696Z,114.37
2019-01-10T20:38:38.014Z,114.53
2019-01-10T20:41:06.562Z,113.17
2019-01-10T20:43:35.146Z,110.20
2019-01-10T20:46:05.367Z,112.37
2019-01-10T20:48:38.346Z,112.17
2019-01-10T20:51:09.586Z,112.30
2019-01-10T20:53:38.075Z,113.13
2019-01-10T20:56:06.419Z,115.80
2019-01-10T20:58:41.949Z,113.10
2019-01-10T21:01:10.794Z,108.97
2019-01-10T21:03:39.103Z,104.40
2019-01-10T21:06:10.952Z,106.27
2019-01-10T21:08:39.517Z,110.00
2019-01-10T21:11:07.838Z,121.53
2019-01-10T21:13:38.517Z,127.47
2019-01-10T21:16:06.811Z,127.37
2019-01-10T21:18:37.042Z,133.97
2019-01-10T21:21:05.606Z,130.83
2019-01-10T21:23:35.512Z,130.23
2019-01-10T21:26:04.215Z,119.13
2019-01-10T21:28:32.796Z,117.53
2019-01-10T21:31:01.649Z,120.50
2019-01-10T21:33:30.306Z,114.37
2019-01-10T21:35:59.866Z,111.70
2019-01-10T21:38:28.266Z,111.50
2019-01-10T21:40:56.553Z,115.57
2019-01-10T21:43:25.118Z,123.57
2019-01-10T21:45:53.699Z,134.23
2019-01-10T21:48:22.591Z,157.03
2019-01-10T21:50:56.945Z,152.80
2019-01-10T21:53:25.490Z,150.73
2019-01-10T21:55:57.654Z,165.47
2019-01-10T21:58:27.854Z,164.63
2019-01-10T22:00:56.147Z,162.93
2019-01-10T22:03:24.538Z,147.13
2019-01-10T22:05:53.122Z,175.60
2019-01-10T22:08:27.966Z,168.37
2019-01-10T22:10:56.652Z,152.50
2019-01-10T22:13:26.976Z,147.33
2019-01-10T22:15:55.298Z,146.67
2019-01-10T22:18:24.513Z,143.40
2019-01-10T22:20:52.826Z,143.97
2019-01-10T22:23:21.123Z,139.73
2019-01-10T22:25:49.771Z,136.00
2019-01-10T22:28:18.316Z,132.20
2019-01-10T22:30:48.272Z,132.93
2019-01-10T22:33:22.735Z,130.93
2019-01-10T22:35:51.401Z,127.33
2019-01-10T22:38:19.969Z,127.63
2019-01-10T22:40:48.553Z,124.27
2019-01-10T22:43:19.278Z,126.53
2019-01-10T22:45:52.026Z,120.70
2019-01-10T22:48:20.408Z,113.97
2019-01-10T22:50:48.730Z,122.13
2019-01-10T22:53:17.300Z,128.37
2019-01-10T22:55:45.590Z,137.50
2019-01-10T22:58:14.275Z,131.57
2019-01-10T23:00:56.479Z,115.47
2019-01-10T23:03:24.803Z,118.30
2019-01-10T23:05:53.095Z,129.90
2019-01-10T23:08:21.709Z,125.90
2019-01-10T23:10:50.322Z,150.77
2019-01-10T23:13:20.296Z,143.03
2019-01-10T23:15:50.220Z,139.80
2019-01-10T23:18:18.911Z,132.90
2019-01-10T23:20:55.153Z,132.93
2019-01-10T23:23:23.454Z,126.83
2019-01-10T23:25:55.431Z,129.93
2019-01-10T23:28:23.777Z,125.40
2019-01-10T23:30:57.909Z,119.30
2019-01-10T23:33:27.059Z,117.97
2019-01-10T23:36:00.191Z,136.53
2019-01-10T23:38:28.757Z,137.10
2019-01-10T23:40:57.775Z,134.33
2019-01-10T23:43:26.360Z,128.00
2019-01-10T23:45:56.686Z,120.60
2019-01-10T23:48:25.468Z,109.60
2019-01-10T23:50:54.089Z,124.30
2019-01-10T23:53:22.730Z,129.23
2019-01-10T23:55:51.331Z,125.47
2019-01-10T23:58:20.008Z,133.83
