createdAt,value
2023-01-18T00:01:38.316Z,17.58
2023-01-18T00:04:04.675Z,17.92
2023-01-18T00:06:31.101Z,14.13
2023-01-18T00:08:57.450Z,17.52
2023-01-18T00:11:23.784Z,17.37
2023-01-18T00:13:50.146Z,14.00
2023-01-18T00:16:16.620Z,15.77
2023-01-18T00:18:43.018Z,12.85
2023-01-18T00:21:09.395Z,15.63
2023-01-18T00:23:35.713Z,14.48
2023-01-18T00:26:02.052Z,12.20
2023-01-18T00:28:28.370Z,12.20
2023-01-18T00:30:54.686Z,12.65
2023-01-18T00:33:21.010Z,16.55
2023-01-18T00:35:47.310Z,14.65
2023-01-18T00:38:13.967Z,12.30
2023-01-18T00:40:40.301Z,12.57
2023-01-18T00:43:39.244Z,16.02
2023-01-18T00:46:05.581Z,10.52
2023-01-18T00:48:31.922Z,12.60
2023-01-18T00:50:58.261Z,13.13
2023-01-18T00:53:24.571Z,13.50
2023-01-18T00:55:50.952Z,13.00
2023-01-18T00:58:17.291Z,13.68
2023-01-18T01:00:43.647Z,10.20
2023-01-18T01:03:10.081Z,12.90
2023-01-18T01:05:55.392Z,12.25
2023-01-18T01:08:23.634Z,16.75
2023-01-18T01:10:49.946Z,13.50
2023-01-18T01:13:35.143Z,13.30
2023-01-18T01:16:19.965Z,13.18
2023-01-18T01:19:04.878Z,12.98
2023-01-18T01:21:49.823Z,13.62
2023-01-18T01:24:34.749Z,11.25
2023-01-18T01:27:01.070Z,15.95
2023-01-18T01:29:27.403Z,11.60
2023-01-18T01:31:53.733Z,12.85
2023-01-18T01:34:20.112Z,12.65
2023-01-18T01:36:46.414Z,11.85
2023-01-18T01:39:13.336Z,13.73
2023-01-18T01:41:39.664Z,11.77
2023-01-18T01:44:06.494Z,11.93
2023-01-18T01:46:32.839Z,16.40
2023-01-18T01:48:59.142Z,13.10
2023-01-18T01:51:25.480Z,13.52
2023-01-18T01:53:51.801Z,12.32
2023-01-18T01:56:18.117Z,10.65
2023-01-18T01:58:44.432Z,11.65
2023-01-18T02:01:10.788Z,11.25
2023-01-18T02:03:37.127Z,9.50
2023-01-18T02:06:03.451Z,10.55
2023-01-18T02:08:29.867Z,12.63
2023-01-18T02:10:56.204Z,13.38
2023-01-18T02:13:22.636Z,14.68
2023-01-18T02:15:48.953Z,10.23
2023-01-18T02:18:15.303Z,12.25
2023-01-18T02:20:41.611Z,11.45
2023-01-18T02:23:07.933Z,12.95
2023-01-18T02:25:34.265Z,10.68
2023-01-18T02:28:00.573Z,11.23
2023-01-18T02:30:26.893Z,11.10
2023-01-18T02:32:53.197Z,11.75
2023-01-18T02:35:19.493Z,11.98
2023-01-18T02:37:45.844Z,9.90
2023-01-18T02:40:12.189Z,11.50
2023-01-18T02:42:57.683Z,10.40
2023-01-18T02:45:42.886Z,11.32
2023-01-18T02:48:09.191Z,11.25
2023-01-18T02:50:35.503Z,10.32
2023-01-18T02:53:01.816Z,11.48
2023-01-18T02:55:28.179Z,12.05
2023-01-18T02:57:54.488Z,12.52
2023-01-18T03:00:23.458Z,13.57
2023-01-18T03:02:49.819Z,13.43
2023-01-18T03:05:16.196Z,13.60
2023-01-18T03:07:42.500Z,11.75
2023-01-18T03:10:08.810Z,14.05
2023-01-18T03:12:46.250Z,18.85
2023-01-18T03:15:13.149Z,20.08
2023-01-18T03:17:39.516Z,20.75
2023-01-18T03:20:09.119Z,17.83
2023-01-18T03:22:54.657Z,18.65
2023-01-18T03:25:21.040Z,17.52
2023-01-18T03:28:06.331Z,17.17
2023-01-18T03:30:51.298Z,19.92
2023-01-18T03:33:36.559Z,19.60
2023-01-18T03:36:02.872Z,16.92
2023-01-18T03:38:29.176Z,16.77
2023-01-18T03:40:55.534Z,20.80
2023-01-18T03:43:21.848Z,16.85
2023-01-18T03:45:48.242Z,16.80
2023-01-18T03:48:14.563Z,17.77
2023-01-18T03:50:40.893Z,17.52
2023-01-18T03:53:07.228Z,12.85
2023-01-18T03:55:33.534Z,16.00
2023-01-18T03:57:59.869Z,17.17
2023-01-18T04:00:26.722Z,15.63
2023-01-18T04:02:53.134Z,15.02
2023-01-18T04:05:19.561Z,12.88
2023-01-18T04:07:45.879Z,13.52
2023-01-18T04:10:12.212Z,14.18
2023-01-18T04:12:38.509Z,13.93
2023-01-18T04:15:04.849Z,16.15
2023-01-18T04:17:31.153Z,14.05
2023-01-18T04:19:57.566Z,12.63
2023-01-18T04:22:23.977Z,16.15
2023-01-18T04:24:50.276Z,14.75
2023-01-18T04:27:16.622Z,11.90
2023-01-18T04:29:42.940Z,15.60
2023-01-18T04:32:09.252Z,18.95
2023-01-18T04:34:35.600Z,14.05
2023-01-18T04:37:01.917Z,19.05
2023-01-18T04:39:28.233Z,18.60
2023-01-18T04:41:57.041Z,19.25
2023-01-18T04:44:23.548Z,18.17
2023-01-18T04:46:51.123Z,21.40
2023-01-18T04:49:17.659Z,17.98
2023-01-18T04:51:44.019Z,19.48
2023-01-18T04:54:10.331Z,17.08
2023-01-18T04:56:36.709Z,17.52
2023-01-18T04:59:03.084Z,19.23
2023-01-18T05:01:29.838Z,20.05
2023-01-18T05:03:56.268Z,17.35
2023-01-18T05:06:22.699Z,19.50
2023-01-18T05:08:49.009Z,20.12
2023-01-18T05:11:15.330Z,21.27
2023-01-18T05:13:41.648Z,18.33
2023-01-18T05:16:08.156Z,23.05
2023-01-18T05:18:34.585Z,21.77
2023-01-18T05:21:00.945Z,18.62
2023-01-18T05:23:27.277Z,17.92
2023-01-18T05:25:53.985Z,20.98
2023-01-18T05:28:20.501Z,17.83
2023-01-18T05:30:49.370Z,19.83
2023-01-18T05:33:15.678Z,18.75
2023-01-18T05:35:41.983Z,17.67
2023-01-18T05:38:08.718Z,21.50
2023-01-18T05:40:35.027Z,19.98
2023-01-18T05:43:01.568Z,21.20
2023-01-18T05:45:28.016Z,22.40
2023-01-18T05:47:54.353Z,21.60
2023-01-18T05:50:20.692Z,19.45
2023-01-18T05:52:47.025Z,21.48
2023-01-18T05:55:13.696Z,23.33
2023-01-18T05:57:40.077Z,23.60
2023-01-18T06:00:06.434Z,22.95
2023-01-18T06:02:32.737Z,22.70
2023-01-18T06:04:59.040Z,23.95
2023-01-18T06:07:25.350Z,23.90
2023-01-18T06:09:51.744Z,19.98
2023-01-18T06:12:18.061Z,22.65
2023-01-18T06:14:44.491Z,21.90
2023-01-18T06:17:10.840Z,22.00
2023-01-18T06:19:37.219Z,21.85
2023-01-18T06:22:03.552Z,21.30
2023-01-18T06:24:29.900Z,24.85
2023-01-18T06:26:57.474Z,25.62
2023-01-18T06:29:23.792Z,23.27
2023-01-18T06:31:50.161Z,24.63
2023-01-18T06:34:16.482Z,24.25
2023-01-18T06:36:45.258Z,19.33
2023-01-18T06:39:11.583Z,20.17
2023-01-18T06:41:38.029Z,25.58
2023-01-18T06:44:04.350Z,22.58
2023-01-18T06:46:30.738Z,21.95
2023-01-18T06:48:57.049Z,22.95
2023-01-18T06:51:23.464Z,20.50
2023-01-18T06:53:50.209Z,21.55
2023-01-18T06:56:16.539Z,20.58
2023-01-18T06:58:42.905Z,23.15
2023-01-18T07:01:09.349Z,23.25
2023-01-18T07:03:35.716Z,21.90
2023-01-18T07:06:02.120Z,20.00
2023-01-18T07:08:28.514Z,17.52
2023-01-18T07:10:55.227Z,21.48
2023-01-18T07:13:21.690Z,22.60
2023-01-18T07:15:48.024Z,17.87
2023-01-18T07:18:15.493Z,18.33
2023-01-18T07:20:41.842Z,16.10
2023-01-18T07:23:08.238Z,17.70
2023-01-18T07:25:34.682Z,15.95
2023-01-18T07:28:01.048Z,17.90
2023-01-18T07:30:27.365Z,16.48
2023-01-18T07:32:53.755Z,18.42
2023-01-18T07:35:22.183Z,18.62
2023-01-18T07:37:48.601Z,18.27
2023-01-18T07:40:15.576Z,18.48
2023-01-18T07:42:41.910Z,19.95
2023-01-18T07:45:09.595Z,19.80
2023-01-18T07:47:35.972Z,21.02
2023-01-18T07:50:02.272Z,24.77
2023-01-18T07:52:28.663Z,22.83
2023-01-18T07:54:54.982Z,19.65
2023-01-18T07:57:21.332Z,20.90
2023-01-18T07:59:47.641Z,21.70
2023-01-18T08:02:14.620Z,22.08
2023-01-18T08:04:41.994Z,19.70
2023-01-18T08:07:08.578Z,21.87
2023-01-18T08:09:34.895Z,23.10
2023-01-18T08:12:01.249Z,18.25
2023-01-18T08:14:27.586Z,20.08
2023-01-18T08:16:53.898Z,20.15
2023-01-18T08:19:20.232Z,19.50
2023-01-18T08:21:46.530Z,22.75
2023-01-18T08:24:13.773Z,21.73
2023-01-18T08:26:40.125Z,20.83
2023-01-18T08:29:06.610Z,20.62
2023-01-18T08:31:32.987Z,21.37
2023-01-18T08:33:59.367Z,18.20
2023-01-18T08:36:25.712Z,17.65
2023-01-18T08:38:52.110Z,18.05
2023-01-18T08:41:18.469Z,19.73
2023-01-18T08:43:47.575Z,18.52
2023-01-18T08:46:13.994Z,17.33
2023-01-18T08:48:40.341Z,18.12
2023-01-18T08:51:06.673Z,15.10
2023-01-18T08:53:33.024Z,15.15
2023-01-18T08:55:59.392Z,16.92
2023-01-18T08:58:25.806Z,15.65
2023-01-18T09:00:53.631Z,20.23
2023-01-18T09:03:20.406Z,20.40
2023-01-18T09:05:46.741Z,22.75
2023-01-18T09:08:13.098Z,30.48
2023-01-18T09:10:39.408Z,20.65
2023-01-18T09:13:06.091Z,18.55
2023-01-18T09:15:32.426Z,18.30
2023-01-18T09:17:58.977Z,19.77
2023-01-18T09:20:25.949Z,18.10
2023-01-18T09:22:52.300Z,18.95
2023-01-18T09:25:18.617Z,17.50
2023-01-18T09:27:46.672Z,17.95
2023-01-18T09:30:13.038Z,20.67
2023-01-18T09:32:41.159Z,19.50
2023-01-18T09:35:08.758Z,19.15
2023-01-18T09:37:35.095Z,18.52
2023-01-18T09:40:02.378Z,16.95
2023-01-18T09:42:28.727Z,21.05
2023-01-18T09:44:55.115Z,19.73
2023-01-18T09:47:22.053Z,19.08
2023-01-18T09:49:52.298Z,18.27
2023-01-18T09:52:19.583Z,17.37
2023-01-18T09:54:45.984Z,21.35
2023-01-18T09:57:12.323Z,19.10
2023-01-18T09:59:38.621Z,19.92
2023-01-18T10:02:05.029Z,19.58
2023-01-18T10:04:32.940Z,18.83
2023-01-18T10:06:59.327Z,19.52
2023-01-18T10:09:25.759Z,20.05
2023-01-18T10:11:54.395Z,19.45
2023-01-18T10:14:20.724Z,21.85
2023-01-18T10:16:47.083Z,18.50
2023-01-18T10:19:13.438Z,16.27
2023-01-18T10:21:41.928Z,19.55
2023-01-18T10:24:09.459Z,21.80
2023-01-18T10:26:35.803Z,18.83
2023-01-18T10:29:02.164Z,19.98
2023-01-18T10:31:28.865Z,17.15
2023-01-18T10:33:55.204Z,18.80
2023-01-18T10:36:21.516Z,17.92
2023-01-18T10:38:48.021Z,18.20
2023-01-18T10:41:14.343Z,16.87
2023-01-18T10:43:40.663Z,16.95
2023-01-18T10:46:07.024Z,16.80
2023-01-18T10:48:34.064Z,18.90
2023-01-18T10:51:00.501Z,22.02
2023-01-18T10:53:27.448Z,18.52
2023-01-18T10:55:54.391Z,18.08
2023-01-18T10:58:21.952Z,18.17
2023-01-18T11:00:48.630Z,21.90
2023-01-18T11:03:15.062Z,21.90
2023-01-18T11:05:41.487Z,17.92
2023-01-18T11:08:07.812Z,18.77
2023-01-18T11:10:34.167Z,25.08
2023-01-18T11:13:00.767Z,20.08
2023-01-18T11:15:27.468Z,20.08
2023-01-18T11:17:56.026Z,19.87
2023-01-18T11:20:23.316Z,18.25
2023-01-18T11:22:50.584Z,19.70
2023-01-18T11:25:17.344Z,20.45
2023-01-18T11:27:43.682Z,18.27
2023-01-18T11:30:10.149Z,19.48
2023-01-18T11:32:36.444Z,18.50
2023-01-18T11:35:02.977Z,20.10
2023-01-18T11:37:29.359Z,18.10
2023-01-18T11:39:55.685Z,23.65
2023-01-18T11:42:22.020Z,23.73
2023-01-18T11:44:48.661Z,22.60
2023-01-18T11:47:14.991Z,21.58
2023-01-18T11:49:42.541Z,21.73
2023-01-18T11:52:08.849Z,19.80
2023-01-18T11:54:35.251Z,23.42
2023-01-18T11:57:03.101Z,24.33
2023-01-18T11:59:30.426Z,20.92
2023-01-18T12:01:58.514Z,26.30
2023-01-18T12:04:24.852Z,21.62
2023-01-18T12:06:51.229Z,23.62
2023-01-18T12:09:17.557Z,22.02
2023-01-18T12:11:45.619Z,21.27
2023-01-18T12:14:13.613Z,20.75
2023-01-18T12:16:41.702Z,22.52
2023-01-18T12:19:08.128Z,19.92
2023-01-18T12:21:34.454Z,22.87
2023-01-18T12:24:01.097Z,20.42
2023-01-18T12:26:27.512Z,20.60
2023-01-18T12:28:53.827Z,21.25
2023-01-18T12:31:20.199Z,20.02
2023-01-18T12:33:46.767Z,20.42
2023-01-18T12:36:13.163Z,20.42
2023-01-18T12:38:39.512Z,21.17
2023-01-18T12:41:05.821Z,19.85
2023-01-18T12:43:32.191Z,20.05
2023-01-18T12:45:58.587Z,20.10
2023-01-18T12:48:24.912Z,19.90
2023-01-18T12:50:51.335Z,19.83
2023-01-18T12:53:17.663Z,20.42
2023-01-18T12:55:43.957Z,20.70
2023-01-18T12:58:10.276Z,22.17
2023-01-18T13:00:36.729Z,22.30
2023-01-18T13:03:04.084Z,23.55
2023-01-18T13:05:35.179Z,21.90
2023-01-18T13:08:04.595Z,19.48
2023-01-18T13:10:30.927Z,19.42
2023-01-18T13:12:57.261Z,21.85
2023-01-18T13:15:23.661Z,20.50
2023-01-18T13:17:50.038Z,21.10
2023-01-18T13:20:16.354Z,24.77
2023-01-18T13:22:42.664Z,22.85
2023-01-18T13:25:09.591Z,22.10
2023-01-18T13:27:36.021Z,24.37
2023-01-18T13:30:02.356Z,23.95
2023-01-18T13:32:28.801Z,24.42
2023-01-18T13:35:12.952Z,20.60
2023-01-18T13:37:42.253Z,21.62
2023-01-18T13:40:08.645Z,20.58
2023-01-18T13:42:35.091Z,23.33
2023-01-18T13:45:01.433Z,23.38
2023-01-18T13:47:27.801Z,23.25
2023-01-18T13:49:54.110Z,24.98
2023-01-18T13:52:21.366Z,23.02
2023-01-18T13:54:47.696Z,22.20
2023-01-18T13:57:16.786Z,23.98
2023-01-18T13:59:43.172Z,24.67
2023-01-18T14:02:09.611Z,26.92
2023-01-18T14:04:36.373Z,25.60
2023-01-18T14:07:02.683Z,26.87
2023-01-18T14:09:29.022Z,26.60
2023-01-18T14:11:55.396Z,27.85
2023-01-18T14:14:21.769Z,26.27
2023-01-18T14:16:48.161Z,25.52
2023-01-18T14:19:15.851Z,25.23
2023-01-18T14:21:43.871Z,24.58
2023-01-18T14:24:10.543Z,26.40
2023-01-18T14:26:36.903Z,24.95
2023-01-18T14:29:03.697Z,25.15
2023-01-18T14:31:30.023Z,23.40
2023-01-18T14:33:56.483Z,23.42
2023-01-18T14:36:22.856Z,21.58
2023-01-18T14:38:49.228Z,24.77
2023-01-18T14:41:17.006Z,19.87
2023-01-18T14:43:43.395Z,22.35
2023-01-18T14:46:09.749Z,20.02
2023-01-18T14:48:36.151Z,24.20
2023-01-18T14:51:02.674Z,22.35
2023-01-18T14:53:29.428Z,22.33
2023-01-18T14:55:55.737Z,20.60
2023-01-18T14:58:22.064Z,18.15
2023-01-18T15:00:49.084Z,20.55
2023-01-18T15:03:18.851Z,20.10
2023-01-18T15:05:45.169Z,21.60
2023-01-18T15:08:11.584Z,20.55
2023-01-18T15:10:39.301Z,20.77
2023-01-18T15:13:05.669Z,19.23
2023-01-18T15:15:32.034Z,20.90
2023-01-18T15:17:58.738Z,20.58
2023-01-18T15:20:25.274Z,22.10
2023-01-18T15:22:51.662Z,18.52
2023-01-18T15:25:18.031Z,20.00
2023-01-18T15:27:44.339Z,18.37
2023-01-18T15:30:10.657Z,16.62
2023-01-18T15:32:37.480Z,14.07
2023-01-18T15:35:03.910Z,13.13
2023-01-18T15:37:33.788Z,13.45
2023-01-18T15:40:00.351Z,12.40
2023-01-18T15:42:26.679Z,15.50
2023-01-18T15:44:53.038Z,12.30
2023-01-18T15:47:19.337Z,13.82
2023-01-18T15:49:45.690Z,14.65
2023-01-18T15:52:12.013Z,15.32
2023-01-18T15:54:38.327Z,15.40
2023-01-18T15:57:04.630Z,14.93
2023-01-18T15:59:30.997Z,15.52
2023-01-18T16:01:57.478Z,15.05
2023-01-18T16:04:23.877Z,15.05
2023-01-18T16:06:50.230Z,15.55
2023-01-18T16:09:16.637Z,15.32
2023-01-18T16:11:46.795Z,16.75
2023-01-18T16:14:13.164Z,15.43
2023-01-18T16:16:39.651Z,15.85
2023-01-18T16:19:05.989Z,14.15
2023-01-18T16:21:32.802Z,14.07
2023-01-18T16:23:59.287Z,14.35
2023-01-18T16:26:26.826Z,15.85
2023-01-18T16:28:53.136Z,13.65
2023-01-18T16:31:19.474Z,14.18
2023-01-18T16:33:46.827Z,14.05
2023-01-18T16:36:14.090Z,15.80
2023-01-18T16:38:40.407Z,12.68
2023-01-18T16:41:06.709Z,15.57
2023-01-18T16:43:33.032Z,13.00
2023-01-18T16:45:59.424Z,11.75
2023-01-18T16:48:25.873Z,12.32
2023-01-18T16:50:52.577Z,12.55
2023-01-18T16:53:19.010Z,11.88
2023-01-18T16:55:45.349Z,10.63
2023-01-18T16:58:11.920Z,11.57
2023-01-18T17:00:38.224Z,11.68
2023-01-18T17:03:04.634Z,11.60
2023-01-18T17:05:31.288Z,13.35
2023-01-18T17:07:57.873Z,13.00
2023-01-18T17:10:24.357Z,11.52
2023-01-18T17:12:50.705Z,11.40
2023-01-18T17:15:19.289Z,11.27
2023-01-18T17:17:46.310Z,10.90
2023-01-18T17:20:12.634Z,12.37
2023-01-18T17:22:38.975Z,12.30
2023-01-18T17:25:05.317Z,11.52
2023-01-18T17:27:31.696Z,11.27
2023-01-18T17:29:58.015Z,12.18
2023-01-18T17:32:24.309Z,11.32
2023-01-18T17:34:50.636Z,12.90
2023-01-18T17:37:16.944Z,10.50
2023-01-18T17:39:54.886Z,9.98
2023-01-18T17:42:30.424Z,10.30
2023-01-18T17:45:03.049Z,9.27
2023-01-18T17:47:29.883Z,7.97
2023-01-18T17:49:56.731Z,8.77
2023-01-18T17:52:23.136Z,20.30
2023-01-18T17:54:49.453Z,11.07
2023-01-18T17:57:15.807Z,11.75
2023-01-18T17:59:42.103Z,9.13
2023-01-18T18:02:09.304Z,10.23
2023-01-18T18:04:35.648Z,13.13
2023-01-18T18:07:02.016Z,12.27
2023-01-18T18:09:28.354Z,11.02
2023-01-18T18:11:54.775Z,13.02
2023-01-18T18:14:21.430Z,13.50
2023-01-18T18:16:47.786Z,12.00
2023-01-18T18:19:14.877Z,20.60
2023-01-18T18:21:41.263Z,12.68
2023-01-18T18:24:07.608Z,26.92
2023-01-18T18:26:33.916Z,10.98
2023-01-18T18:29:00.855Z,11.60
2023-01-18T18:31:27.917Z,26.00
2023-01-18T18:33:54.330Z,17.73
2023-01-18T18:36:22.203Z,11.35
2023-01-18T18:38:48.518Z,18.15
2023-01-18T18:41:14.832Z,8.13
2023-01-18T18:43:41.148Z,17.23
2023-01-18T18:46:07.575Z,9.60
2023-01-18T18:48:33.965Z,11.12
2023-01-18T18:51:00.332Z,23.87
2023-01-18T18:53:37.459Z,10.15
2023-01-18T18:56:06.931Z,6.55
2023-01-18T18:58:34.105Z,8.37
2023-01-18T19:01:00.441Z,7.55
2023-01-18T19:03:26.792Z,7.20
2023-01-18T19:05:53.113Z,7.05
2023-01-18T19:08:19.426Z,6.10
2023-01-18T19:10:46.322Z,6.53
2023-01-18T19:13:12.705Z,6.25
2023-01-18T19:15:39.051Z,6.95
2023-01-18T19:18:05.802Z,4.03
2023-01-18T19:20:33.378Z,4.40
2023-01-18T19:23:01.532Z,5.95
2023-01-18T19:25:28.108Z,4.85
2023-01-18T19:27:54.753Z,4.97
2023-01-18T19:30:21.309Z,5.60
2023-01-18T19:32:47.728Z,6.12
2023-01-18T19:35:14.075Z,5.93
2023-01-18T19:37:40.505Z,5.50
2023-01-18T19:40:06.836Z,4.80
2023-01-18T19:42:33.145Z,6.12
2023-01-18T19:44:59.581Z,7.18
2023-01-18T19:47:25.913Z,9.32
2023-01-18T19:49:52.571Z,7.60
2023-01-18T19:52:18.919Z,6.57
2023-01-18T19:54:45.258Z,7.35
2023-01-18T19:57:11.617Z,10.80
2023-01-18T19:59:38.911Z,7.18
2023-01-18T20:02:05.788Z,8.30
2023-01-18T20:04:33.911Z,6.18
2023-01-18T20:07:00.582Z,9.80
2023-01-18T20:09:35.087Z,5.87
2023-01-18T20:12:04.875Z,7.45
2023-01-18T20:14:40.951Z,6.65
2023-01-18T20:17:08.059Z,5.62
2023-01-18T20:19:34.425Z,5.87
2023-01-18T20:22:02.688Z,7.37
2023-01-18T20:24:29.130Z,6.47
2023-01-18T20:27:01.633Z,8.40
2023-01-18T20:29:33.550Z,8.43
2023-01-18T20:32:13.451Z,9.07
2023-01-18T20:34:44.545Z,10.23
2023-01-18T20:37:11.222Z,10.13
2023-01-18T20:39:37.809Z,9.73
2023-01-18T20:42:04.286Z,9.88
2023-01-18T20:44:30.595Z,9.85
2023-01-18T20:46:57.478Z,10.32
2023-01-18T20:49:33.232Z,10.07
2023-01-18T20:52:03.841Z,13.25
2023-01-18T20:54:30.189Z,9.25
2023-01-18T20:56:56.561Z,9.93
2023-01-18T20:59:22.944Z,8.50
2023-01-18T21:01:49.514Z,9.48
2023-01-18T21:04:15.912Z,8.45
2023-01-18T21:06:44.883Z,10.18
2023-01-18T21:09:11.206Z,11.75
2023-01-18T21:11:37.945Z,10.00
2023-01-18T21:14:04.292Z,8.25
2023-01-18T21:16:30.660Z,9.60
2023-01-18T21:18:57.044Z,9.52
2023-01-18T21:21:23.452Z,9.45
2023-01-18T21:23:49.843Z,7.95
2023-01-18T21:26:16.174Z,10.10
2023-01-18T21:28:42.471Z,12.00
2023-01-18T21:31:08.843Z,12.75
2023-01-18T21:33:35.220Z,13.50
2023-01-18T21:36:01.582Z,11.75
2023-01-18T21:38:27.930Z,12.35
2023-01-18T21:40:54.248Z,10.23
2023-01-18T21:43:39.434Z,11.00
2023-01-18T21:46:05.907Z,13.25
2023-01-18T21:48:32.277Z,14.60
2023-01-18T21:51:17.372Z,10.05
2023-01-18T21:54:02.521Z,9.77
2023-01-18T21:56:28.849Z,12.18
2023-01-18T21:58:56.105Z,10.70
2023-01-18T22:01:22.569Z,11.38
2023-01-18T22:04:07.821Z,13.45
2023-01-18T22:06:34.127Z,11.27
2023-01-18T22:09:00.470Z,11.43
2023-01-18T22:11:26.788Z,14.23
2023-01-18T22:13:53.108Z,12.98
2023-01-18T22:16:19.499Z,16.40
2023-01-18T22:18:45.825Z,12.52
2023-01-18T22:21:12.127Z,14.15
2023-01-18T22:23:38.460Z,16.27
2023-01-18T22:26:04.938Z,15.88
2023-01-18T22:28:31.257Z,15.27
2023-01-18T22:30:58.872Z,13.90
2023-01-18T22:33:25.206Z,16.33
2023-01-18T22:35:51.537Z,16.02
2023-01-18T22:38:17.867Z,13.18
2023-01-18T22:40:44.180Z,17.75
2023-01-18T22:43:10.471Z,16.50
2023-01-18T22:45:36.909Z,14.13
2023-01-18T22:48:03.403Z,16.10
2023-01-18T22:50:30.045Z,17.00
2023-01-18T22:52:56.362Z,16.05
2023-01-18T22:55:22.766Z,14.38
2023-01-18T22:57:49.081Z,15.43
2023-01-18T23:00:15.397Z,20.55
2023-01-18T23:02:41.729Z,16.00
2023-01-18T23:05:08.037Z,17.37
2023-01-18T23:07:34.347Z,16.90
2023-01-18T23:10:00.812Z,17.33
2023-01-18T23:12:27.240Z,16.75
2023-01-18T23:15:12.477Z,15.20
2023-01-18T23:17:38.789Z,15.85
2023-01-18T23:20:05.161Z,17.13
2023-01-18T23:22:31.491Z,17.65
2023-01-18T23:24:57.819Z,17.52
2023-01-18T23:27:24.123Z,20.85
2023-01-18T23:29:56.603Z,15.65
2023-01-18T23:32:26.605Z,15.15
2023-01-18T23:34:52.944Z,14.45
2023-01-18T23:37:19.269Z,19.85
2023-01-18T23:40:04.444Z,19.77
2023-01-18T23:42:49.554Z,19.00
2023-01-18T23:45:34.416Z,19.15
2023-01-18T23:48:19.248Z,20.90
2023-01-18T23:51:04.166Z,19.08
2023-01-18T23:53:49.397Z,17.05
2023-01-18T23:56:15.705Z,20.63
2023-01-18T23:58:42.021Z,17.43
