createdAt,value
2023-05-02T00:01:14.556Z,70.03
2023-05-02T00:03:43.904Z,70.46
2023-05-02T00:06:12.825Z,70.48
2023-05-02T00:08:41.178Z,70.60
2023-05-02T00:11:09.352Z,70.63
2023-05-02T00:13:37.437Z,70.78
2023-05-02T00:16:06.325Z,71.23
2023-05-02T00:18:34.492Z,70.91
2023-05-02T00:21:02.708Z,70.90
2023-05-02T00:23:30.824Z,71.07
2023-05-02T00:25:58.956Z,71.02
2023-05-02T00:28:27.172Z,71.32
2023-05-02T00:30:55.261Z,72.05
2023-05-02T00:33:23.456Z,72.83
2023-05-02T00:35:52.393Z,72.20
2023-05-02T00:38:20.615Z,72.77
2023-05-02T00:40:52.334Z,73.89
2023-05-02T00:43:21.390Z,73.60
2023-05-02T00:45:51.120Z,73.54
2023-05-02T00:48:20.775Z,72.85
2023-05-02T00:50:51.661Z,72.59
2023-05-02T00:53:20.288Z,72.66
2023-05-02T00:55:49.690Z,73.01
2023-05-02T00:58:19.556Z,73.19
2023-05-02T01:00:54.096Z,72.99
2023-05-02T01:03:37.383Z,72.85
2023-05-02T01:06:32.169Z,72.95
2023-05-02T01:09:18.985Z,73.69
2023-05-02T01:12:05.457Z,74.37
2023-05-02T01:14:41.886Z,74.15
2023-05-02T01:17:13.510Z,74.04
2023-05-02T01:20:10.166Z,74.27
2023-05-02T01:22:41.814Z,74.26
2023-05-02T01:25:30.547Z,74.67
2023-05-02T01:28:19.160Z,75.02
2023-05-02T01:30:51.037Z,75.40
2023-05-02T01:33:23.253Z,75.42
2023-05-02T01:35:53.093Z,76.07
2023-05-02T01:38:22.901Z,76.91
2023-05-02T01:40:53.027Z,76.51
2023-05-02T01:43:25.907Z,76.67
2023-05-02T01:45:57.870Z,76.39
2023-05-02T01:48:28.820Z,76.14
2023-05-02T01:50:58.885Z,76.59
2023-05-02T01:53:30.342Z,76.46
2023-05-02T01:56:00.738Z,76.49
2023-05-02T01:58:30.949Z,77.15
2023-05-02T02:01:01.792Z,77.37
2023-05-02T02:03:32.343Z,77.21
2023-05-02T02:06:03.874Z,77.04
2023-05-02T02:08:32.167Z,77.14
2023-05-02T02:11:07.528Z,77.33
2023-05-02T02:13:40.800Z,77.35
2023-05-02T02:16:12.960Z,77.18
2023-05-02T02:18:44.872Z,77.18
2023-05-02T02:21:18.653Z,77.38
2023-05-02T02:23:51.349Z,77.39
2023-05-02T02:26:21.237Z,77.43
2023-05-02T02:28:49.729Z,78.50
2023-05-02T02:31:20.631Z,79.57
2023-05-02T02:33:50.132Z,81.05
2023-05-02T02:36:40.784Z,81.04
2023-05-02T02:39:48.805Z,81.09
2023-05-02T02:42:32.002Z,82.33
2023-05-02T02:45:11.279Z,82.40
2023-05-02T02:47:51.047Z,81.23
2023-05-02T02:50:33.051Z,81.05
2023-05-02T02:53:01.187Z,81.89
2023-05-02T02:55:44.449Z,82.74
2023-05-02T02:58:36.990Z,81.59
2023-05-02T03:01:11.053Z,81.16
2023-05-02T03:03:40.851Z,81.02
2023-05-02T03:06:09.429Z,80.91
2023-05-02T03:08:44.906Z,80.97
2023-05-02T03:11:18.432Z,80.75
2023-05-02T03:13:47.443Z,80.92
2023-05-02T03:16:32.752Z,81.17
2023-05-02T03:19:01.431Z,80.90
2023-05-02T03:21:32.027Z,81.34
2023-05-02T03:24:02.947Z,81.26
2023-05-02T03:26:31.554Z,81.49
2023-05-02T03:28:59.844Z,81.79
2023-05-02T03:31:30.998Z,81.80
2023-05-02T03:33:59.370Z,81.53
2023-05-02T03:36:27.550Z,81.37
2023-05-02T03:38:56.149Z,81.28
2023-05-02T03:41:24.941Z,81.24
2023-05-02T03:43:56.969Z,81.53
2023-05-02T03:46:25.627Z,81.59
2023-05-02T03:48:58.411Z,82.03
2023-05-02T03:51:27.184Z,81.85
2023-05-02T03:53:55.919Z,81.51
2023-05-02T03:56:24.335Z,81.34
2023-05-02T03:58:59.087Z,81.93
2023-05-02T04:01:27.784Z,82.03
2023-05-02T04:03:56.898Z,81.75
2023-05-02T04:06:27.157Z,81.76
2023-05-02T04:09:01.361Z,82.50
2023-05-02T04:11:36.496Z,82.41
2023-05-02T04:14:06.284Z,82.39
2023-05-02T04:16:35.035Z,81.84
2023-05-02T04:19:05.772Z,81.98
2023-05-02T04:21:37.468Z,82.46
2023-05-02T04:24:10.062Z,81.99
2023-05-02T04:26:38.574Z,81.61
2023-05-02T04:29:09.816Z,81.21
2023-05-02T04:31:38.570Z,80.85
2023-05-02T04:34:07.815Z,80.84
2023-05-02T04:36:42.337Z,80.01
2023-05-02T04:39:13.619Z,79.33
2023-05-02T04:41:48.164Z,79.01
2023-05-02T04:44:16.862Z,78.51
2023-05-02T04:46:46.205Z,77.87
2023-05-02T04:49:14.528Z,77.15
2023-05-02T04:51:42.932Z,76.43
2023-05-02T04:54:12.743Z,75.34
2023-05-02T04:56:42.364Z,74.07
2023-05-02T04:59:11.363Z,73.81
2023-05-02T05:01:40.048Z,73.31
2023-05-02T05:04:09.933Z,72.85
2023-05-02T05:06:38.790Z,71.75
2023-05-02T05:09:07.259Z,71.14
2023-05-02T05:11:38.708Z,70.26
2023-05-02T05:14:07.368Z,69.47
2023-05-02T05:16:42.446Z,68.92
2023-05-02T05:19:11.325Z,68.09
2023-05-02T05:21:39.443Z,67.01
2023-05-02T05:24:09.104Z,66.25
2023-05-02T05:26:37.798Z,65.36
2023-05-02T05:29:06.280Z,64.55
2023-05-02T05:31:39.447Z,63.77
2023-05-02T05:34:08.381Z,63.03
2023-05-02T05:36:38.671Z,62.02
2023-05-02T05:39:07.281Z,61.51
2023-05-02T05:41:38.380Z,59.95
2023-05-02T05:44:11.863Z,58.17
2023-05-02T05:46:40.099Z,56.92
2023-05-02T05:49:10.732Z,56.65
2023-05-02T05:51:39.797Z,57.07
2023-05-02T05:54:08.034Z,56.72
2023-05-02T05:56:36.669Z,56.30
2023-05-02T05:59:12.347Z,56.03
2023-05-02T06:01:43.698Z,54.70
2023-05-02T06:04:12.787Z,54.20
2023-05-02T06:06:43.920Z,53.61
2023-05-02T06:09:12.389Z,53.79
2023-05-02T06:11:40.680Z,53.80
2023-05-02T06:14:09.422Z,54.26
2023-05-02T06:16:37.737Z,53.99
2023-05-02T06:19:06.772Z,54.19
2023-05-02T06:21:38.070Z,54.01
2023-05-02T06:24:11.081Z,53.79
2023-05-02T06:26:39.405Z,52.86
2023-05-02T06:29:07.628Z,51.93
2023-05-02T06:31:35.981Z,51.80
2023-05-02T06:34:04.327Z,50.92
2023-05-02T06:36:32.579Z,50.57
2023-05-02T06:39:01.628Z,49.92
2023-05-02T06:41:29.815Z,50.09
2023-05-02T06:43:57.930Z,49.00
2023-05-02T06:46:29.819Z,48.81
2023-05-02T06:48:57.985Z,48.54
2023-05-02T06:51:26.346Z,47.57
2023-05-02T06:53:54.683Z,47.52
2023-05-02T06:56:25.771Z,46.81
2023-05-02T06:58:54.073Z,46.32
2023-05-02T07:01:22.410Z,45.49
2023-05-02T07:03:53.129Z,44.69
2023-05-02T07:06:22.001Z,44.27
2023-05-02T07:08:52.938Z,44.61
2023-05-02T07:11:23.685Z,43.35
2023-05-02T07:13:54.964Z,42.95
2023-05-02T07:16:23.472Z,42.43
2023-05-02T07:18:51.800Z,41.57
2023-05-02T07:21:20.045Z,40.62
2023-05-02T07:23:48.290Z,37.28
2023-05-02T07:26:18.989Z,36.04
2023-05-02T07:28:47.443Z,35.53
2023-05-02T07:31:18.720Z,35.51
2023-05-02T07:33:53.447Z,35.60
2023-05-02T07:36:21.817Z,34.58
2023-05-02T07:38:49.996Z,34.26
2023-05-02T07:41:18.264Z,34.00
2023-05-02T07:43:46.399Z,34.01
2023-05-02T07:46:14.785Z,33.34
2023-05-02T07:48:43.219Z,33.54
2023-05-02T07:51:11.865Z,33.79
2023-05-02T07:53:45.494Z,33.01
2023-05-02T07:56:13.726Z,32.99
2023-05-02T07:58:41.996Z,33.06
2023-05-02T08:01:10.810Z,31.75
2023-05-02T08:03:39.292Z,32.64
2023-05-02T08:06:08.499Z,32.31
2023-05-02T08:08:37.520Z,31.84
2023-05-02T08:11:05.831Z,32.41
2023-05-02T08:13:34.063Z,32.10
2023-05-02T08:16:02.796Z,31.63
2023-05-02T08:18:31.192Z,32.32
2023-05-02T08:20:59.569Z,31.11
2023-05-02T08:23:27.872Z,30.60
2023-05-02T08:25:56.315Z,30.54
2023-05-02T08:28:24.581Z,30.95
2023-05-02T08:30:52.704Z,31.08
2023-05-02T08:33:21.263Z,31.33
2023-05-02T08:35:49.901Z,30.65
2023-05-02T08:38:18.045Z,31.03
2023-05-02T08:40:47.238Z,31.02
2023-05-02T08:43:17.023Z,31.21
2023-05-02T08:45:45.985Z,30.35
2023-05-02T08:48:17.020Z,31.30
2023-05-02T08:50:48.481Z,31.38
2023-05-02T08:53:18.251Z,31.25
2023-05-02T08:55:48.528Z,31.52
2023-05-02T08:58:17.718Z,31.21
2023-05-02T09:00:48.925Z,31.50
2023-05-02T09:03:23.736Z,31.59
2023-05-02T09:06:05.203Z,31.20
2023-05-02T09:08:35.166Z,30.48
2023-05-02T09:11:05.198Z,30.25
2023-05-02T09:13:38.177Z,30.81
2023-05-02T09:16:13.514Z,30.05
2023-05-02T09:18:53.352Z,29.35
2023-05-02T09:21:24.250Z,29.44
2023-05-02T09:23:58.268Z,29.09
2023-05-02T09:26:36.281Z,29.24
2023-05-02T09:29:05.462Z,29.25
2023-05-02T09:34:17.410Z,27.87
2023-05-02T09:36:52.270Z,28.39
2023-05-02T09:39:33.039Z,28.83
2023-05-02T09:42:02.843Z,28.22
2023-05-02T09:44:39.129Z,28.59
2023-05-02T09:47:08.722Z,28.71
2023-05-02T09:49:45.299Z,28.94
2023-05-02T09:52:20.140Z,29.22
2023-05-02T09:54:52.509Z,29.35
2023-05-02T09:57:21.112Z,29.25
2023-05-02T09:59:57.257Z,29.16
2023-05-02T10:02:26.228Z,28.62
2023-05-02T10:04:59.026Z,28.34
2023-05-02T10:07:28.289Z,28.65
2023-05-02T10:10:00.641Z,28.08
2023-05-02T10:12:33.240Z,27.15
2023-05-02T10:15:06.870Z,27.07
2023-05-02T10:17:48.177Z,27.06
2023-05-02T10:20:26.847Z,26.86
2023-05-02T10:22:56.250Z,26.57
2023-05-02T10:25:24.577Z,25.84
2023-05-02T10:27:53.439Z,24.88
2023-05-02T10:30:22.718Z,24.28
2023-05-02T10:32:53.681Z,24.25
2023-05-02T10:35:24.429Z,23.45
2023-05-02T10:37:53.794Z,22.83
2023-05-02T10:40:22.689Z,22.32
2023-05-02T10:42:52.424Z,22.09
2023-05-02T10:45:33.665Z,21.43
2023-05-02T10:48:16.599Z,21.21
2023-05-02T10:50:47.452Z,21.13
2023-05-02T10:53:30.761Z,21.61
2023-05-02T10:56:11.290Z,21.70
2023-05-02T10:58:39.662Z,22.22
2023-05-02T11:01:29.364Z,22.06
2023-05-02T11:04:04.944Z,21.33
2023-05-02T11:06:36.149Z,20.63
2023-05-02T11:09:16.600Z,20.83
2023-05-02T11:11:46.061Z,20.64
2023-05-02T11:14:45.069Z,20.83
2023-05-02T11:17:14.772Z,21.11
2023-05-02T11:19:46.027Z,20.76
2023-05-02T11:22:24.466Z,20.23
2023-05-02T11:24:52.976Z,20.24
2023-05-02T11:27:30.458Z,20.46
2023-05-02T11:29:59.838Z,19.32
2023-05-02T11:32:46.923Z,19.91
2023-05-02T11:35:27.754Z,21.21
2023-05-02T11:37:57.215Z,20.44
2023-05-02T11:40:28.802Z,20.19
2023-05-02T11:43:01.711Z,20.63
2023-05-02T11:45:37.366Z,20.47
2023-05-02T11:48:09.310Z,20.30
2023-05-02T11:50:50.326Z,20.63
2023-05-02T11:53:23.199Z,20.47
2023-05-02T11:55:54.544Z,20.28
2023-05-02T11:58:24.411Z,20.96
2023-05-02T12:00:57.191Z,20.31
2023-05-02T12:03:29.820Z,19.12
2023-05-02T12:06:10.092Z,19.24
2023-05-02T12:08:40.647Z,19.69
2023-05-02T12:11:09.630Z,20.60
2023-05-02T12:13:48.547Z,21.26
2023-05-02T12:16:17.965Z,20.75
2023-05-02T12:18:48.566Z,21.43
2023-05-02T12:21:17.817Z,21.50
2023-05-02T12:23:46.825Z,21.15
2023-05-02T12:26:25.654Z,21.35
2023-05-02T12:28:58.496Z,21.77
2023-05-02T12:31:29.147Z,22.01
2023-05-02T12:33:59.479Z,22.30
2023-05-02T12:36:33.620Z,21.93
2023-05-02T12:39:04.540Z,21.38
2023-05-02T12:41:38.762Z,20.36
2023-05-02T12:44:10.306Z,20.00
2023-05-02T12:46:38.982Z,20.13
2023-05-02T12:49:12.464Z,20.42
2023-05-02T12:51:41.641Z,20.62
2023-05-02T12:54:21.000Z,20.98
2023-05-02T12:56:52.024Z,21.32
2023-05-02T12:59:32.684Z,21.00
2023-05-02T13:02:04.591Z,21.16
2023-05-02T13:04:41.432Z,21.28
2023-05-02T13:07:11.320Z,21.57
2023-05-02T13:09:39.485Z,21.84
2023-05-02T13:12:08.234Z,21.71
2023-05-02T13:14:36.581Z,21.98
2023-05-02T13:17:04.877Z,22.23
2023-05-02T13:19:33.264Z,22.09
2023-05-02T13:22:01.690Z,22.26
2023-05-02T13:24:29.916Z,22.14
2023-05-02T13:26:58.213Z,21.90
2023-05-02T13:29:26.362Z,21.75
2023-05-02T13:31:54.619Z,21.84
2023-05-02T13:34:22.938Z,22.01
2023-05-02T13:36:51.092Z,21.94
2023-05-02T13:39:19.775Z,22.02
2023-05-02T13:41:51.157Z,21.99
2023-05-02T13:44:19.252Z,21.95
2023-05-02T13:46:48.058Z,22.01
2023-05-02T13:49:16.483Z,22.27
2023-05-02T13:51:44.777Z,22.84
2023-05-02T13:54:13.038Z,22.68
2023-05-02T13:56:43.654Z,22.58
2023-05-02T13:59:14.628Z,22.86
2023-05-02T14:01:45.448Z,22.24
2023-05-02T14:04:13.800Z,22.01
2023-05-02T14:06:42.234Z,22.15
2023-05-02T14:09:10.665Z,21.98
2023-05-02T14:11:38.970Z,22.13
2023-05-02T14:14:07.427Z,21.99
2023-05-02T14:16:36.239Z,22.07
2023-05-02T14:19:05.060Z,21.78
2023-05-02T14:21:33.326Z,21.09
2023-05-02T14:24:01.428Z,20.57
2023-05-02T14:26:29.583Z,20.39
2023-05-02T14:28:58.624Z,20.64
2023-05-02T14:31:27.437Z,20.19
2023-05-02T14:33:55.650Z,20.12
2023-05-02T14:36:23.878Z,20.44
2023-05-02T14:38:52.109Z,20.08
2023-05-02T14:41:21.616Z,20.12
2023-05-02T14:43:52.128Z,20.30
2023-05-02T14:46:20.502Z,20.39
2023-05-02T14:48:49.891Z,20.42
2023-05-02T14:51:18.091Z,20.33
2023-05-02T14:53:48.826Z,20.22
2023-05-02T14:56:18.743Z,20.36
2023-05-02T14:58:49.414Z,20.72
2023-05-02T15:01:20.169Z,20.63
2023-05-02T15:04:04.953Z,21.02
2023-05-02T15:06:36.006Z,21.02
2023-05-02T15:09:05.781Z,20.95
2023-05-02T15:11:34.696Z,20.89
2023-05-02T15:14:03.129Z,21.12
2023-05-02T15:16:31.861Z,20.42
2023-05-02T15:19:01.193Z,20.47
2023-05-02T15:21:29.597Z,20.78
2023-05-02T15:23:57.872Z,20.72
2023-05-02T15:26:26.335Z,20.32
2023-05-02T15:28:55.033Z,20.59
2023-05-02T15:31:23.854Z,20.90
2023-05-02T15:33:52.291Z,20.98
2023-05-02T15:36:20.596Z,21.32
2023-05-02T15:38:59.121Z,21.34
2023-05-02T15:41:27.612Z,21.56
2023-05-02T15:43:57.969Z,22.00
2023-05-02T15:46:26.906Z,22.19
2023-05-02T15:48:55.071Z,21.99
2023-05-02T15:51:23.353Z,21.97
2023-05-02T15:53:52.752Z,21.41
2023-05-02T15:56:21.559Z,20.98
2023-05-02T15:58:49.962Z,20.96
2023-05-02T16:01:18.283Z,20.90
2023-05-02T16:03:47.408Z,20.46
2023-05-02T16:06:17.533Z,20.47
2023-05-02T16:08:45.784Z,20.41
2023-05-02T16:11:16.209Z,20.44
2023-05-02T16:13:45.868Z,20.76
2023-05-02T16:16:14.156Z,21.00
2023-05-02T16:18:42.465Z,21.28
2023-05-02T16:21:11.501Z,21.49
2023-05-02T16:23:40.073Z,21.55
2023-05-02T16:26:08.326Z,21.49
2023-05-02T16:28:36.624Z,21.66
2023-05-02T16:31:11.251Z,21.82
2023-05-02T16:33:40.652Z,21.44
2023-05-02T16:36:09.210Z,21.30
2023-05-02T16:38:37.416Z,21.35
2023-05-02T16:41:07.171Z,21.44
2023-05-02T16:43:35.917Z,21.78
2023-05-02T16:46:06.103Z,21.97
2023-05-02T16:48:35.320Z,22.25
2023-05-02T16:51:04.363Z,22.47
2023-05-02T16:53:33.056Z,22.76
2023-05-02T16:56:01.758Z,23.08
2023-05-02T16:58:29.923Z,23.25
2023-05-02T17:01:00.129Z,23.17
2023-05-02T17:03:29.879Z,23.43
2023-05-02T17:06:00.954Z,23.85
2023-05-02T17:08:30.496Z,23.98
2023-05-02T17:10:58.971Z,24.06
2023-05-02T17:13:27.247Z,24.29
2023-05-02T17:15:56.167Z,24.38
2023-05-02T17:18:24.470Z,24.56
2023-05-02T17:20:53.584Z,24.91
2023-05-02T17:23:22.278Z,25.11
2023-05-02T17:25:51.646Z,25.44
2023-05-02T17:28:21.047Z,25.92
2023-05-02T17:30:53.885Z,26.25
2023-05-02T17:33:22.374Z,26.65
2023-05-02T17:35:50.460Z,26.85
2023-05-02T17:38:18.554Z,27.08
2023-05-02T17:40:46.784Z,27.35
2023-05-02T17:43:15.239Z,27.59
2023-05-02T17:45:43.865Z,27.88
2023-05-02T17:48:12.072Z,28.09
2023-05-02T17:50:40.967Z,28.15
2023-05-02T17:53:09.300Z,28.23
2023-05-02T17:55:38.677Z,28.20
2023-05-02T17:58:07.161Z,28.49
2023-05-02T18:00:35.786Z,28.60
2023-05-02T18:03:04.243Z,28.70
2023-05-02T18:05:38.434Z,28.62
2023-05-02T18:08:07.689Z,28.60
2023-05-02T18:10:39.355Z,28.64
2023-05-02T18:13:10.545Z,28.77
2023-05-02T18:15:38.675Z,28.82
2023-05-02T18:18:07.102Z,28.65
2023-05-02T18:20:41.020Z,28.65
2023-05-02T18:23:09.327Z,28.76
2023-05-02T18:25:37.461Z,28.76
2023-05-02T18:28:06.090Z,28.84
2023-05-02T18:30:38.140Z,28.91
2023-05-02T18:33:09.301Z,28.98
2023-05-02T18:35:37.546Z,28.83
2023-05-02T18:38:08.587Z,29.01
2023-05-02T18:40:36.939Z,29.06
2023-05-02T18:43:07.489Z,28.96
2023-05-02T18:45:39.495Z,28.97
2023-05-02T18:48:08.009Z,28.86
2023-05-02T18:50:37.655Z,28.95
2023-05-02T18:53:06.777Z,28.99
2023-05-02T18:55:35.226Z,28.98
2023-05-02T18:58:06.176Z,29.08
2023-05-02T19:00:37.775Z,29.21
2023-05-02T19:03:06.569Z,29.27
2023-05-02T19:05:39.619Z,29.53
2023-05-02T19:08:08.618Z,29.62
2023-05-02T19:10:36.890Z,30.25
2023-05-02T19:13:05.083Z,31.52
2023-05-02T19:15:36.401Z,32.85
2023-05-02T19:18:04.690Z,34.19
2023-05-02T19:20:32.968Z,34.92
2023-05-02T19:23:19.857Z,35.20
2023-05-02T19:25:49.589Z,35.10
2023-05-02T19:28:17.910Z,35.20
2023-05-02T19:30:46.334Z,35.53
2023-05-02T19:33:14.682Z,36.35
2023-05-02T19:35:44.893Z,36.93
2023-05-02T19:38:14.511Z,36.92
2023-05-02T19:40:43.452Z,37.76
2023-05-02T19:43:11.714Z,37.52
2023-05-02T19:45:40.074Z,37.78
2023-05-02T19:48:12.765Z,37.56
2023-05-02T19:50:44.627Z,37.71
2023-05-02T19:53:15.908Z,37.70
2023-05-02T19:55:44.142Z,38.19
2023-05-02T19:58:12.630Z,38.30
2023-05-02T20:00:43.980Z,38.22
2023-05-02T20:03:12.132Z,38.36
2023-05-02T20:05:40.674Z,38.21
2023-05-02T20:08:08.926Z,38.77
2023-05-02T20:10:37.264Z,38.68
2023-05-02T20:13:05.928Z,38.42
2023-05-02T20:15:34.298Z,38.60
2023-05-02T20:18:03.392Z,39.19
2023-05-02T20:20:31.846Z,38.77
2023-05-02T20:23:00.193Z,38.29
2023-05-02T20:25:28.738Z,38.62
2023-05-02T20:27:57.028Z,39.00
2023-05-02T20:30:25.316Z,39.09
2023-05-02T20:32:54.211Z,39.41
2023-05-02T20:35:22.615Z,40.16
2023-05-02T20:37:51.157Z,40.41
2023-05-02T20:40:19.849Z,40.40
2023-05-02T20:42:48.601Z,40.61
2023-05-02T20:45:18.980Z,40.70
2023-05-02T20:47:47.369Z,40.96
2023-05-02T20:50:17.278Z,41.49
2023-05-02T20:52:45.577Z,41.92
2023-05-02T20:55:13.737Z,41.71
2023-05-02T20:57:42.034Z,41.69
2023-05-02T21:00:13.491Z,42.36
2023-05-02T21:02:41.811Z,43.17
2023-05-02T21:05:10.361Z,44.30
2023-05-02T21:07:40.792Z,44.41
2023-05-02T21:10:09.886Z,44.73
2023-05-02T21:12:38.298Z,44.39
2023-05-02T21:15:07.801Z,44.96
2023-05-02T21:17:39.368Z,45.00
2023-05-02T21:20:09.908Z,45.28
2023-05-02T21:22:37.987Z,45.92
2023-05-02T21:25:06.265Z,45.57
2023-05-02T21:27:34.486Z,46.07
2023-05-02T21:30:03.085Z,47.74
2023-05-02T21:32:31.636Z,47.48
2023-05-02T21:34:59.994Z,48.10
2023-05-02T21:37:30.687Z,47.53
2023-05-02T21:39:58.963Z,47.85
2023-05-02T21:42:27.176Z,48.47
2023-05-02T21:44:55.400Z,49.49
2023-05-02T21:47:23.642Z,50.24
2023-05-02T21:49:54.241Z,49.80
2023-05-02T21:52:22.340Z,49.47
2023-05-02T21:54:52.548Z,49.73
2023-05-02T21:57:20.775Z,49.84
2023-05-02T21:59:48.970Z,50.92
2023-05-02T22:02:17.412Z,51.52
2023-05-02T22:04:48.376Z,51.07
2023-05-02T22:07:16.586Z,50.88
2023-05-02T22:09:44.879Z,50.92
2023-05-02T22:12:13.244Z,51.14
2023-05-02T22:14:45.687Z,51.51
2023-05-02T22:17:14.354Z,51.81
2023-05-02T22:19:42.906Z,52.65
2023-05-02T22:22:11.309Z,51.98
2023-05-02T22:24:40.273Z,52.04
2023-05-02T22:27:08.396Z,52.49
2023-05-02T22:29:36.572Z,52.57
2023-05-02T22:32:04.984Z,53.09
2023-05-02T22:34:33.332Z,53.66
2023-05-02T22:37:01.562Z,53.53
2023-05-02T22:39:29.745Z,54.58
2023-05-02T22:41:59.640Z,54.99
2023-05-02T22:44:27.714Z,55.60
2023-05-02T22:46:56.663Z,55.38
2023-05-02T22:49:25.011Z,55.06
2023-05-02T22:51:57.976Z,54.99
2023-05-02T22:54:26.404Z,56.59
2023-05-02T22:56:54.692Z,56.65
2023-05-02T22:59:22.759Z,56.31
2023-05-02T23:01:50.971Z,56.67
2023-05-02T23:04:19.301Z,57.38
2023-05-02T23:06:47.849Z,57.32
2023-05-02T23:09:16.230Z,57.45
2023-05-02T23:11:44.523Z,58.09
2023-05-02T23:14:20.598Z,58.29
2023-05-02T23:16:50.101Z,58.65
2023-05-02T23:19:18.273Z,59.35
2023-05-02T23:21:46.600Z,58.81
2023-05-02T23:24:15.335Z,58.92
2023-05-02T23:26:43.498Z,59.92
2023-05-02T23:29:12.448Z,59.98
2023-05-02T23:31:41.660Z,59.51
2023-05-02T23:34:10.733Z,61.15
2023-05-02T23:36:39.578Z,60.57
2023-05-02T23:39:07.786Z,59.97
2023-05-02T23:41:35.980Z,59.84
2023-05-02T23:44:05.050Z,59.81
2023-05-02T23:46:33.406Z,59.63
2023-05-02T23:49:01.951Z,60.19
2023-05-02T23:51:31.989Z,60.31
2023-05-02T23:54:00.315Z,61.36
2023-05-02T23:56:28.591Z,62.08
2023-05-02T23:58:56.654Z,62.86
