createdAt,value
2022-12-23T00:55:33.172Z,30.81
2022-12-23T00:56:34.126Z,30.02
2022-12-23T00:57:34.119Z,29.91
2022-12-23T00:58:34.108Z,29.79
2022-12-23T00:59:34.123Z,29.78
2022-12-23T01:00:34.091Z,29.74
2022-12-23T01:01:34.274Z,29.72
2022-12-23T01:02:34.251Z,29.68
2022-12-23T01:03:34.186Z,29.66
2022-12-23T01:04:34.059Z,29.66
2022-12-23T01:05:34.052Z,29.65
2022-12-23T01:06:34.041Z,29.63
2022-12-23T01:07:34.043Z,29.62
2022-12-23T01:08:34.028Z,29.63
2022-12-23T01:09:34.021Z,29.63
2022-12-23T01:10:34.027Z,29.65
2022-12-23T01:11:34.030Z,29.62
2022-12-23T01:12:33.993Z,29.63
2022-12-23T01:13:33.983Z,29.61
2022-12-23T01:14:33.980Z,29.64
2022-12-23T01:15:33.984Z,29.64
2022-12-23T01:16:33.981Z,29.64
2022-12-23T01:17:33.975Z,29.65
2022-12-23T01:18:33.944Z,29.64
2022-12-23T01:19:33.937Z,29.61
2022-12-23T01:20:33.926Z,29.62
2022-12-23T01:21:33.920Z,29.61
2022-12-23T01:22:33.911Z,29.63
2022-12-23T01:23:33.902Z,29.63
2022-12-23T01:24:33.899Z,29.62
2022-12-23T01:25:33.893Z,29.59
2022-12-23T01:26:33.877Z,29.64
2022-12-23T01:27:33.897Z,29.63
2022-12-23T01:28:33.866Z,29.62
2022-12-23T01:29:33.863Z,29.61
2022-12-23T01:30:33.847Z,29.60
2022-12-23T01:31:33.914Z,29.58
2022-12-23T01:32:33.881Z,29.58
2022-12-23T01:33:33.816Z,29.58
2022-12-23T01:34:37.094Z,29.59
2022-12-23T01:35:33.819Z,29.58
2022-12-23T01:36:33.796Z,29.61
2022-12-23T01:37:33.818Z,29.60
2022-12-23T01:38:33.785Z,29.58
2022-12-23T01:39:33.778Z,29.60
2022-12-23T01:40:33.757Z,29.59
2022-12-23T01:41:33.758Z,29.59
2022-12-23T01:42:33.743Z,29.59
2022-12-23T01:43:33.769Z,29.60
2022-12-23T01:44:33.728Z,29.60
2022-12-23T01:45:33.786Z,29.60
2022-12-23T01:46:33.818Z,29.58
2022-12-23T01:47:33.705Z,29.60
2022-12-23T01:48:33.698Z,29.59
2022-12-23T01:49:33.694Z,29.60
2022-12-23T01:50:33.679Z,29.60
2022-12-23T01:51:33.676Z,29.60
2022-12-23T01:52:33.660Z,29.60
2022-12-23T01:53:33.657Z,29.60
2022-12-23T01:54:33.662Z,29.59
2022-12-23T01:55:33.633Z,29.58
2022-12-23T01:56:33.625Z,29.60
2022-12-23T01:57:33.658Z,29.58
2022-12-23T01:58:33.615Z,29.57
2022-12-23T01:59:33.633Z,29.56
2022-12-23T02:00:33.600Z,29.56
2022-12-23T02:01:33.769Z,29.55
2022-12-23T02:02:33.693Z,29.55
2022-12-23T02:03:33.633Z,29.56
2022-12-23T02:04:33.556Z,29.57
2022-12-23T02:05:33.555Z,29.56
2022-12-23T02:06:33.542Z,29.56
2022-12-23T02:07:33.535Z,29.56
2022-12-23T02:08:33.541Z,29.57
2022-12-23T02:09:33.517Z,29.58
2022-12-23T02:10:33.513Z,29.57
2022-12-23T02:11:33.514Z,29.55
2022-12-23T02:12:33.547Z,29.55
2022-12-23T02:13:33.489Z,29.53
2022-12-23T02:14:33.491Z,29.52
2022-12-23T02:15:33.494Z,29.49
2022-12-23T02:16:33.493Z,29.49
2022-12-23T02:17:33.457Z,29.50
2022-12-23T02:18:33.458Z,29.52
2022-12-23T02:19:33.429Z,29.54
2022-12-23T02:20:33.426Z,29.54
2022-12-23T02:21:33.438Z,29.51
2022-12-23T02:22:33.417Z,29.50
2022-12-23T02:23:33.412Z,29.48
2022-12-23T02:24:33.439Z,29.51
2022-12-23T02:25:33.387Z,29.51
2022-12-23T02:26:33.377Z,29.48
2022-12-23T02:27:33.371Z,29.48
2022-12-23T02:28:33.359Z,29.46
2022-12-23T02:29:33.352Z,29.50
2022-12-23T02:30:33.363Z,29.47
2022-12-23T02:31:34.057Z,29.46
2022-12-23T02:32:33.322Z,29.47
2022-12-23T02:33:33.317Z,29.46
2022-12-23T02:34:33.426Z,29.45
2022-12-23T02:35:33.298Z,29.44
2022-12-23T02:36:33.306Z,29.43
2022-12-23T02:37:33.291Z,29.42
2022-12-23T02:38:33.282Z,29.41
2022-12-23T02:39:33.266Z,29.43
2022-12-23T02:40:33.259Z,29.40
2022-12-23T02:41:33.251Z,29.40
2022-12-23T02:42:33.247Z,29.40
2022-12-23T02:43:33.546Z,29.41
2022-12-23T02:44:33.235Z,29.37
2022-12-23T02:45:33.221Z,29.38
2022-12-23T02:46:33.260Z,29.40
2022-12-23T02:47:33.223Z,29.39
2022-12-23T02:48:33.205Z,29.39
2022-12-23T02:49:33.194Z,29.40
2022-12-23T02:50:33.180Z,29.41
2022-12-23T02:51:33.170Z,29.38
2022-12-23T02:52:33.166Z,29.38
2022-12-23T02:53:33.167Z,29.36
2022-12-23T02:54:33.140Z,29.38
2022-12-23T02:55:33.142Z,29.36
2022-12-23T02:56:33.126Z,29.37
2022-12-23T02:57:33.129Z,29.37
2022-12-23T02:58:33.119Z,29.38
2022-12-23T02:59:33.111Z,29.36
2022-12-23T03:00:33.097Z,29.38
2022-12-23T03:01:33.231Z,29.37
2022-12-23T03:02:33.272Z,29.37
2022-12-23T03:03:33.213Z,29.38
2022-12-23T03:04:33.056Z,29.36
2022-12-23T03:05:33.054Z,29.38
2022-12-23T03:06:33.052Z,29.38
2022-12-23T03:07:33.060Z,29.32
2022-12-23T03:08:33.026Z,29.33
2022-12-23T03:09:33.018Z,29.35
2022-12-23T03:10:33.009Z,29.36
2022-12-23T03:11:33.008Z,29.35
2022-12-23T03:12:32.997Z,29.31
2022-12-23T03:13:32.993Z,29.32
2022-12-23T18:52:25.105Z,29.84
2022-12-23T19:55:24.569Z,29.87
2022-12-23T19:56:24.570Z,29.88
2022-12-23T21:01:24.038Z,29.89
2022-12-23T21:02:24.012Z,29.92
2022-12-23T21:03:24.053Z,29.91
2022-12-23T21:04:23.998Z,29.89
2022-12-23T21:05:23.985Z,29.90
2022-12-23T21:06:23.978Z,29.93
2022-12-23T21:07:23.968Z,29.91
2022-12-23T21:08:23.960Z,29.92
2022-12-23T21:09:23.952Z,29.91
2022-12-23T21:10:23.952Z,29.90
2022-12-23T21:11:23.966Z,29.92
2022-12-23T21:12:23.926Z,29.91
2022-12-23T21:13:23.918Z,29.92
2022-12-23T21:14:23.917Z,29.90
2022-12-23T21:15:23.901Z,29.90
2022-12-23T21:16:23.998Z,29.91
2022-12-23T21:17:23.944Z,29.89
2022-12-23T21:18:23.882Z,29.92
2022-12-23T21:19:23.865Z,29.92
2022-12-23T21:20:23.861Z,29.94
2022-12-23T21:21:23.854Z,29.94
2022-12-23T21:22:23.840Z,29.93
2022-12-23T21:23:23.837Z,29.91
2022-12-23T21:24:23.834Z,29.93
2022-12-23T21:25:23.821Z,29.94
2022-12-23T21:26:23.812Z,29.91
2022-12-23T21:27:23.831Z,29.95
2022-12-23T21:28:23.792Z,29.91
2022-12-23T21:29:23.788Z,29.93
2022-12-23T21:30:23.777Z,29.94
2022-12-23T21:31:23.909Z,29.95
2022-12-23T21:32:23.764Z,29.92
2022-12-23T21:33:23.770Z,29.94
2022-12-23T21:34:23.756Z,29.94
2022-12-23T21:35:23.735Z,29.95
2022-12-23T21:36:23.801Z,29.96
2022-12-23T21:37:23.728Z,29.94
2022-12-23T21:38:23.724Z,29.96
2022-12-23T21:39:23.715Z,29.95
2022-12-23T21:40:23.715Z,29.98
2022-12-23T21:41:23.722Z,29.94
2022-12-23T21:42:23.677Z,29.93
2022-12-23T21:43:23.696Z,29.92
2022-12-23T21:44:23.663Z,29.94
2022-12-23T21:45:23.658Z,29.91
2022-12-23T21:46:23.839Z,29.91
2022-12-23T21:47:23.642Z,29.94
2022-12-23T21:48:23.632Z,29.95
2022-12-23T21:49:23.620Z,29.95
2022-12-23T21:50:23.618Z,29.94
2022-12-23T21:51:23.605Z,29.95
2022-12-23T21:52:23.596Z,29.94
2022-12-23T21:53:23.588Z,29.96
2022-12-23T21:54:23.583Z,29.96
2022-12-23T21:55:23.589Z,29.96
2022-12-23T21:56:23.567Z,29.96
2022-12-23T21:57:23.555Z,29.96
2022-12-23T21:58:23.547Z,29.98
2022-12-23T21:59:23.561Z,29.95
2022-12-23T22:00:23.609Z,29.97
2022-12-23T22:01:23.591Z,29.96
2022-12-23T22:02:23.601Z,29.95
2022-12-23T22:03:23.598Z,29.97
