createdAt,value
2023-02-19T00:01:47.609Z,25.98
2023-02-19T00:04:18.975Z,19.92
2023-02-19T00:06:47.164Z,19.60
2023-02-19T00:09:16.690Z,20.35
2023-02-19T00:11:44.587Z,19.58
2023-02-19T00:14:16.675Z,20.90
2023-02-19T00:16:43.709Z,20.90
2023-02-19T00:19:15.188Z,17.38
2023-02-19T00:21:42.457Z,17.25
2023-02-19T00:24:11.982Z,16.35
2023-02-19T00:29:07.822Z,14.70
2023-02-19T00:31:36.227Z,15.35
2023-02-19T00:34:06.752Z,16.85
2023-02-19T00:36:37.956Z,15.23
2023-02-19T00:39:07.471Z,16.15
2023-02-19T00:41:34.721Z,15.23
2023-02-19T00:44:07.990Z,17.23
2023-02-19T00:46:41.000Z,16.33
2023-02-19T00:49:13.306Z,17.83
2023-02-19T00:51:40.235Z,18.35
2023-02-19T00:54:07.554Z,18.38
2023-02-19T00:56:34.773Z,15.88
2023-02-19T00:59:02.190Z,13.50
2023-02-19T01:01:29.387Z,16.00
2023-02-19T01:03:56.860Z,16.27
2023-02-19T01:06:23.850Z,14.75
2023-02-19T01:08:52.246Z,15.30
2023-02-19T01:11:20.583Z,16.00
2023-02-19T01:13:48.380Z,15.98
2023-02-19T01:16:20.692Z,16.45
2023-02-19T01:18:48.812Z,14.23
2023-02-19T01:21:18.692Z,12.30
2023-02-19T01:23:46.383Z,13.70
2023-02-19T01:26:16.188Z,13.25
2023-02-19T01:28:44.138Z,12.57
2023-02-19T01:31:14.721Z,12.85
2023-02-19T01:33:49.558Z,13.07
2023-02-19T01:36:17.323Z,14.60
2023-02-19T01:38:46.128Z,12.75
2023-02-19T01:41:16.597Z,14.40
2023-02-19T01:44:02.869Z,13.55
2023-02-19T01:46:32.809Z,13.90
2023-02-19T01:49:06.302Z,13.38
2023-02-19T01:51:35.297Z,14.05
2023-02-19T01:54:06.706Z,12.50
2023-02-19T01:56:36.384Z,12.45
2023-02-19T01:59:04.418Z,14.80
2023-02-19T02:01:32.180Z,15.25
2023-02-19T02:04:00.648Z,15.15
2023-02-19T02:06:36.651Z,13.77
2023-02-19T02:09:22.769Z,14.80
2023-02-19T02:11:51.842Z,15.63
2023-02-19T02:14:27.467Z,16.38
2023-02-19T02:17:03.377Z,15.15
2023-02-19T02:19:54.834Z,15.82
2023-02-19T02:22:35.242Z,15.23
2023-02-19T02:25:02.446Z,15.18
2023-02-19T02:27:38.301Z,15.77
2023-02-19T02:30:27.218Z,13.80
2023-02-19T02:33:14.731Z,11.77
2023-02-19T02:36:18.915Z,16.08
2023-02-19T02:38:48.551Z,14.00
2023-02-19T02:41:16.663Z,14.65
2023-02-19T02:43:43.670Z,13.50
2023-02-19T02:46:13.121Z,14.90
2023-02-19T02:48:46.421Z,13.23
2023-02-19T02:51:24.061Z,13.05
2023-02-19T02:54:24.829Z,13.00
2023-02-19T02:56:54.494Z,12.57
2023-02-19T02:59:25.364Z,16.38
2023-02-19T03:02:14.381Z,19.08
2023-02-19T03:05:18.637Z,19.73
2023-02-19T03:07:53.110Z,19.10
2023-02-19T03:10:52.411Z,22.08
2023-02-19T03:13:45.788Z,17.98
2023-02-19T03:16:42.899Z,26.67
2023-02-19T03:19:21.486Z,23.25
2023-02-19T03:21:59.310Z,22.70
2023-02-19T03:24:51.236Z,22.30
2023-02-19T03:27:20.618Z,21.08
2023-02-19T03:29:51.171Z,21.10
2023-02-19T03:32:30.744Z,18.70
2023-02-19T03:35:09.627Z,19.50
2023-02-19T03:37:41.639Z,16.02
2023-02-19T03:40:09.752Z,14.35
2023-02-19T03:42:44.814Z,14.00
2023-02-19T03:45:29.018Z,16.85
2023-02-19T03:48:24.297Z,15.70
2023-02-19T03:51:05.436Z,14.95
2023-02-19T03:53:32.627Z,16.02
2023-02-19T03:56:02.951Z,15.95
2023-02-19T03:58:50.297Z,16.60
2023-02-19T04:01:21.809Z,15.05
2023-02-19T04:03:52.346Z,17.10
2023-02-19T04:06:32.053Z,16.08
2023-02-19T04:09:02.731Z,14.65
2023-02-19T04:11:32.225Z,16.60
2023-02-19T04:14:19.428Z,17.08
2023-02-19T04:16:53.701Z,17.50
2023-02-19T04:19:23.768Z,18.15
2023-02-19T04:21:53.788Z,19.33
2023-02-19T04:24:31.272Z,19.55
2023-02-19T04:26:59.998Z,16.35
2023-02-19T04:29:26.978Z,16.77
2023-02-19T04:31:54.531Z,15.52
2023-02-19T04:34:21.491Z,16.77
2023-02-19T04:36:48.823Z,20.30
2023-02-19T04:39:15.842Z,16.23
2023-02-19T04:41:43.329Z,19.92
2023-02-19T04:44:13.153Z,18.45
2023-02-19T04:46:43.039Z,20.92
2023-02-19T04:49:10.368Z,19.65
2023-02-19T04:51:38.743Z,21.02
2023-02-19T04:54:06.294Z,20.70
2023-02-19T04:56:34.081Z,20.30
2023-02-19T04:59:01.120Z,20.20
2023-02-19T05:01:28.871Z,20.58
2023-02-19T05:03:55.875Z,22.73
2023-02-19T05:06:23.518Z,22.75
2023-02-19T05:08:50.665Z,19.55
2023-02-19T05:11:17.964Z,18.38
2023-02-19T05:13:45.357Z,21.17
2023-02-19T05:16:16.268Z,19.52
2023-02-19T05:18:45.723Z,20.73
2023-02-19T05:21:14.145Z,18.77
2023-02-19T05:23:42.066Z,15.98
2023-02-19T05:26:17.176Z,14.38
2023-02-19T05:28:52.655Z,17.75
2023-02-19T05:31:21.526Z,20.40
2023-02-19T05:33:51.419Z,23.13
2023-02-19T05:36:21.021Z,28.13
2023-02-19T05:38:51.885Z,27.85
2023-02-19T05:41:24.389Z,31.60
2023-02-19T05:43:52.274Z,35.92
2023-02-19T05:46:22.399Z,40.22
2023-02-19T05:48:51.173Z,29.77
2023-02-19T05:51:21.239Z,30.35
2023-02-19T05:53:50.101Z,18.48
2023-02-19T05:59:10.840Z,19.23
2023-02-19T06:01:38.609Z,11.38
2023-02-19T06:04:06.417Z,12.88
2023-02-19T06:06:34.866Z,9.02
2023-02-19T06:09:04.036Z,10.18
2023-02-19T06:11:31.929Z,9.00
2023-02-19T06:13:59.444Z,7.18
2023-02-19T06:16:26.940Z,6.00
2023-02-19T06:18:54.097Z,6.85
2023-02-19T06:21:21.485Z,4.75
2023-02-19T06:23:48.519Z,4.43
2023-02-19T06:26:18.180Z,4.88
2023-02-19T06:28:46.976Z,5.50
2023-02-19T06:31:17.216Z,4.60
2023-02-19T06:33:44.836Z,4.30
2023-02-19T06:36:15.382Z,3.40
2023-02-19T06:38:42.806Z,4.15
2023-02-19T06:41:12.047Z,4.25
2023-02-19T06:43:41.146Z,3.33
2023-02-19T06:46:08.903Z,3.50
2023-02-19T06:48:35.943Z,2.78
2023-02-19T06:51:04.450Z,3.20
2023-02-19T06:53:31.452Z,2.53
2023-02-19T06:56:08.404Z,3.03
2023-02-19T06:58:36.219Z,2.85
2023-02-19T07:01:07.351Z,3.65
2023-02-19T07:03:38.286Z,3.03
2023-02-19T07:06:06.367Z,3.13
2023-02-19T07:08:33.983Z,3.08
2023-02-19T07:11:01.587Z,2.70
2023-02-19T07:13:38.480Z,3.55
2023-02-19T07:16:22.262Z,3.70
2023-02-19T07:18:50.233Z,3.58
2023-02-19T07:21:19.159Z,2.80
2023-02-19T07:23:48.984Z,3.10
2023-02-19T07:26:21.157Z,2.40
2023-02-19T07:28:50.742Z,2.90
2023-02-19T07:31:20.485Z,3.50
2023-02-19T07:33:48.558Z,3.40
2023-02-19T07:36:17.973Z,3.58
2023-02-19T07:41:13.560Z,3.20
2023-02-19T07:43:41.040Z,2.90
2023-02-19T07:46:13.247Z,2.40
2023-02-19T07:48:42.843Z,2.80
2023-02-19T07:51:17.030Z,2.72
2023-02-19T07:53:45.401Z,2.47
2023-02-19T07:56:16.013Z,1.60
2023-02-19T07:58:44.000Z,2.10
2023-02-19T08:01:51.027Z,1.30
2023-02-19T08:04:20.737Z,1.73
2023-02-19T08:06:48.838Z,2.03
2023-02-19T08:12:34.089Z,1.42
2023-02-19T08:15:16.328Z,2.45
2023-02-19T08:17:45.195Z,1.95
2023-02-19T08:20:17.429Z,1.52
2023-02-19T08:22:52.895Z,2.72
2023-02-19T08:25:20.433Z,1.00
2023-02-19T08:27:53.111Z,1.02
2023-02-19T08:30:20.254Z,2.47
2023-02-19T08:32:47.934Z,2.00
2023-02-19T08:35:15.095Z,1.58
2023-02-19T08:37:42.469Z,1.33
2023-02-19T08:40:16.994Z,1.10
2023-02-19T08:42:44.714Z,0.65
2023-02-19T08:45:19.529Z,1.00
2023-02-19T08:50:15.027Z,1.50
2023-02-19T08:53:14.248Z,0.88
2023-02-19T08:55:43.648Z,0.70
2023-02-19T08:58:11.471Z,0.90
2023-02-19T09:00:38.822Z,0.95
2023-02-19T09:03:06.381Z,1.05
2023-02-19T09:05:33.808Z,0.82
2023-02-19T09:08:00.807Z,1.10
2023-02-19T09:10:29.552Z,1.20
2023-02-19T09:12:58.197Z,1.20
2023-02-19T09:15:28.664Z,2.30
2023-02-19T09:17:58.580Z,1.50
2023-02-19T09:20:26.512Z,1.17
2023-02-19T09:23:18.457Z,1.40
2023-02-19T09:25:46.164Z,1.45
2023-02-19T09:28:17.408Z,1.10
2023-02-19T09:30:46.083Z,0.80
2023-02-19T09:33:13.108Z,2.03
2023-02-19T09:35:40.809Z,6.90
2023-02-19T09:38:10.525Z,0.90
2023-02-19T09:40:45.905Z,0.80
2023-02-19T09:43:20.791Z,0.60
2023-02-19T09:46:00.161Z,0.80
2023-02-19T09:48:27.538Z,0.80
2023-02-19T09:50:57.284Z,1.08
2023-02-19T09:53:28.634Z,0.80
2023-02-19T09:55:57.433Z,0.80
2023-02-19T09:58:32.692Z,1.00
2023-02-19T10:01:05.947Z,0.93
2023-02-19T10:03:41.684Z,0.93
2023-02-19T10:06:25.412Z,0.70
2023-02-19T10:08:56.382Z,0.70
2023-02-19T10:11:26.426Z,0.65
2023-02-19T10:14:16.479Z,0.80
2023-02-19T10:16:47.380Z,0.65
2023-02-19T10:19:15.952Z,0.90
2023-02-19T10:21:47.901Z,1.40
2023-02-19T10:24:27.149Z,4.65
2023-02-19T10:26:56.873Z,3.70
2023-02-19T10:29:25.872Z,1.83
2023-02-19T10:32:32.534Z,1.30
2023-02-19T10:35:16.944Z,1.17
2023-02-19T10:37:47.212Z,1.38
2023-02-19T10:40:17.673Z,1.63
2023-02-19T10:43:06.967Z,1.00
2023-02-19T10:45:51.120Z,0.88
2023-02-19T10:48:24.969Z,0.95
2023-02-19T10:50:57.201Z,1.25
2023-02-19T10:53:57.561Z,0.80
2023-02-19T10:56:27.539Z,0.90
2023-02-19T10:58:55.502Z,1.27
2023-02-19T11:01:28.026Z,1.42
2023-02-19T11:04:22.489Z,1.20
2023-02-19T11:06:49.985Z,1.10
2023-02-19T11:09:37.614Z,1.15
2023-02-19T11:12:05.858Z,0.90
2023-02-19T11:14:34.853Z,0.90
2023-02-19T11:17:05.760Z,1.00
2023-02-19T11:19:44.602Z,1.02
2023-02-19T11:22:39.044Z,0.60
2023-02-19T11:25:15.467Z,0.73
2023-02-19T11:28:07.109Z,0.90
2023-02-19T11:30:49.083Z,1.38
2023-02-19T11:33:16.476Z,1.00
2023-02-19T11:35:48.251Z,1.00
2023-02-19T11:38:19.060Z,1.45
2023-02-19T11:41:14.755Z,0.80
2023-02-19T11:44:12.648Z,0.88
2023-02-19T11:46:55.213Z,0.90
2023-02-19T11:49:51.062Z,0.90
2023-02-19T11:52:42.160Z,1.20
2023-02-19T11:55:21.869Z,0.80
2023-02-19T11:58:12.578Z,0.80
2023-02-19T12:01:01.153Z,1.15
2023-02-19T12:06:24.024Z,1.48
2023-02-19T12:08:59.231Z,1.00
2023-02-19T12:11:59.990Z,1.15
2023-02-19T12:15:02.270Z,1.20
2023-02-19T12:17:57.443Z,0.95
2023-02-19T12:20:36.409Z,0.90
2023-02-19T12:23:24.033Z,1.42
2023-02-19T12:26:12.475Z,1.40
2023-02-19T12:28:57.265Z,1.10
2023-02-19T12:31:39.928Z,1.35
2023-02-19T12:34:42.470Z,1.38
2023-02-19T12:37:15.862Z,1.02
2023-02-19T12:39:48.113Z,1.42
2023-02-19T12:42:53.407Z,1.52
2023-02-19T12:45:58.676Z,1.30
2023-02-19T12:48:56.310Z,1.30
2023-02-19T12:51:34.282Z,1.40
2023-02-19T12:54:30.958Z,1.73
2023-02-19T12:57:09.268Z,1.80
2023-02-19T13:00:14.603Z,1.38
2023-02-19T13:02:48.874Z,1.40
2023-02-19T13:05:38.363Z,1.52
2023-02-19T13:08:23.509Z,1.73
2023-02-19T13:11:20.979Z,1.50
2023-02-19T13:13:55.513Z,1.70
2023-02-19T13:16:24.353Z,1.52
2023-02-19T13:18:59.555Z,1.75
2023-02-19T13:21:52.012Z,1.75
2023-02-19T13:24:35.459Z,2.00
2023-02-19T13:27:39.132Z,2.33
2023-02-19T13:30:26.476Z,1.77
2023-02-19T13:33:21.558Z,1.65
2023-02-19T13:35:58.222Z,2.17
2023-02-19T13:38:25.610Z,2.78
2023-02-19T13:40:57.401Z,2.25
2023-02-19T13:43:29.744Z,3.42
2023-02-19T13:46:03.353Z,2.90
2023-02-19T13:48:33.992Z,3.78
2023-02-19T13:51:21.583Z,3.45
2023-02-19T13:53:52.581Z,2.88
2023-02-19T13:56:40.546Z,2.80
2023-02-19T13:59:37.483Z,3.60
2023-02-19T14:02:13.590Z,3.28
2023-02-19T14:05:04.110Z,3.45
2023-02-19T14:07:55.563Z,4.10
2023-02-19T14:10:46.044Z,4.57
2023-02-19T14:13:56.213Z,3.90
2023-02-19T14:16:35.162Z,4.70
2023-02-19T14:19:14.276Z,4.97
2023-02-19T14:21:44.073Z,6.45
2023-02-19T14:24:17.256Z,6.18
2023-02-19T14:26:44.602Z,7.30
2023-02-19T14:29:16.673Z,7.75
2023-02-19T14:31:50.192Z,8.70
2023-02-19T14:34:27.034Z,8.15
2023-02-19T14:37:00.732Z,5.10
2023-02-19T14:39:36.685Z,6.10
2023-02-19T14:42:18.272Z,5.80
2023-02-19T14:44:57.473Z,5.50
2023-02-19T14:47:27.662Z,5.72
2023-02-19T14:50:00.095Z,4.63
2023-02-19T14:52:28.501Z,4.88
2023-02-19T14:55:01.572Z,4.15
2023-02-19T14:57:50.406Z,6.88
2023-02-19T15:00:37.105Z,5.97
2023-02-19T15:03:06.919Z,6.30
2023-02-19T15:05:37.903Z,6.35
2023-02-19T15:08:10.039Z,4.90
2023-02-19T15:10:42.480Z,5.63
2023-02-19T15:13:16.773Z,5.07
2023-02-19T15:15:46.452Z,4.45
2023-02-19T15:18:24.890Z,4.68
2023-02-19T15:21:00.770Z,5.10
2023-02-19T15:25:59.000Z,5.35
2023-02-19T15:28:25.998Z,6.32
2023-02-19T15:30:59.672Z,8.43
2023-02-19T15:33:28.213Z,7.53
2023-02-19T15:36:00.110Z,7.55
2023-02-19T15:38:28.324Z,6.55
2023-02-19T15:41:01.320Z,6.00
2023-02-19T15:43:44.456Z,5.72
2023-02-19T15:46:20.489Z,5.72
2023-02-19T15:49:20.907Z,4.47
2023-02-19T15:51:57.663Z,5.15
2023-02-19T15:54:38.137Z,5.20
2023-02-19T15:57:15.617Z,5.57
2023-02-19T15:59:50.102Z,5.90
2023-02-19T16:02:17.983Z,6.07
2023-02-19T16:04:45.971Z,6.70
2023-02-19T16:07:35.093Z,6.50
2023-02-19T16:10:22.994Z,6.93
2023-02-19T16:13:01.352Z,5.40
2023-02-19T16:15:31.287Z,6.65
2023-02-19T16:18:01.599Z,7.22
2023-02-19T16:20:35.094Z,6.05
2023-02-19T16:23:21.792Z,5.72
2023-02-19T16:25:49.466Z,6.28
2023-02-19T16:28:30.419Z,6.88
2023-02-19T16:31:05.438Z,6.97
2023-02-19T16:33:49.777Z,7.22
2023-02-19T16:36:33.751Z,6.45
2023-02-19T16:39:17.912Z,9.30
2023-02-19T16:57:17.112Z,10.98
2023-02-19T17:00:05.529Z,12.55
2023-02-19T17:02:34.113Z,11.50
2023-02-19T17:05:01.347Z,11.15
2023-02-19T17:07:31.083Z,9.32
2023-02-19T17:10:01.952Z,9.15
2023-02-19T17:12:35.321Z,9.05
2023-02-19T17:15:05.360Z,9.07
2023-02-19T17:17:32.997Z,10.57
2023-02-19T17:20:00.204Z,8.77
2023-02-19T17:22:28.255Z,8.93
2023-02-19T17:24:55.954Z,10.00
2023-02-19T17:27:26.088Z,9.52
2023-02-19T17:29:53.775Z,10.20
2023-02-19T17:32:22.969Z,10.00
2023-02-19T17:34:50.625Z,13.00
2023-02-19T17:37:19.001Z,15.02
2023-02-19T17:39:46.273Z,19.35
2023-02-19T17:42:13.630Z,20.52
2023-02-19T17:44:40.894Z,15.73
2023-02-19T17:47:08.301Z,15.38
2023-02-19T17:49:39.554Z,14.32
2023-02-19T17:52:06.966Z,14.43
2023-02-19T17:54:34.430Z,10.98
2023-02-19T17:57:03.907Z,10.80
2023-02-19T17:59:31.345Z,13.93
2023-02-19T18:01:59.122Z,19.08
2023-02-19T18:04:36.839Z,15.38
2023-02-19T18:07:04.640Z,14.13
2023-02-19T18:09:35.646Z,14.55
2023-02-19T18:12:03.569Z,10.93
2023-02-19T18:14:31.302Z,13.18
2023-02-19T18:16:59.090Z,11.85
2023-02-19T18:19:29.121Z,13.13
2023-02-19T18:21:58.896Z,13.32
2023-02-19T18:24:25.943Z,12.63
2023-02-19T18:26:53.348Z,13.25
2023-02-19T18:29:24.300Z,14.00
2023-02-19T18:31:51.902Z,13.65
2023-02-19T18:34:19.813Z,13.30
2023-02-19T18:36:48.603Z,21.48
2023-02-19T18:39:19.150Z,24.90
2023-02-19T18:41:53.327Z,28.67
2023-02-19T18:44:24.159Z,37.15
2023-02-19T18:46:58.631Z,28.42
2023-02-19T18:49:26.492Z,26.10
2023-02-19T18:51:53.771Z,28.05
2023-02-19T18:54:24.937Z,25.60
2023-02-19T18:56:54.976Z,24.05
2023-02-19T18:59:23.634Z,23.80
2023-02-19T19:01:53.236Z,27.27
2023-02-19T19:04:23.016Z,21.35
2023-02-19T19:06:52.974Z,28.25
2023-02-19T19:09:20.198Z,25.63
2023-02-19T19:11:52.501Z,29.13
2023-02-19T19:14:22.004Z,32.85
2023-02-19T19:16:54.239Z,29.35
2023-02-19T19:19:29.199Z,25.13
2023-02-19T19:22:02.526Z,20.70
2023-02-19T19:24:29.657Z,18.50
2023-02-19T19:26:58.339Z,24.75
2023-02-19T19:29:26.743Z,22.00
2023-02-19T19:31:54.311Z,23.65
2023-02-19T19:34:24.489Z,23.17
2023-02-19T19:36:54.205Z,24.60
2023-02-19T19:39:21.314Z,28.10
2023-02-19T19:42:01.562Z,24.73
2023-02-19T19:44:38.191Z,23.40
2023-02-19T19:50:01.539Z,23.38
2023-02-19T19:52:40.143Z,17.90
2023-02-19T19:55:09.023Z,26.30
2023-02-19T19:57:40.840Z,26.33
2023-02-19T20:00:09.442Z,16.88
2023-02-19T20:02:42.429Z,19.83
2023-02-19T20:05:11.964Z,18.40
2023-02-19T20:07:46.873Z,15.15
2023-02-19T20:10:23.078Z,14.75
2023-02-19T20:13:01.299Z,13.88
2023-02-19T20:15:32.388Z,9.25
2023-02-19T20:18:07.575Z,8.68
2023-02-19T20:20:38.135Z,8.38
2023-02-19T20:23:18.968Z,8.40
2023-02-19T20:25:50.448Z,7.97
2023-02-19T20:28:19.937Z,7.85
2023-02-19T20:30:46.984Z,8.65
2023-02-19T20:33:14.327Z,7.72
2023-02-19T20:35:44.282Z,6.70
2023-02-19T20:38:17.583Z,7.90
2023-02-19T20:40:47.126Z,8.15
2023-02-19T20:43:17.356Z,5.85
2023-02-19T20:45:54.680Z,4.07
2023-02-19T20:48:22.118Z,2.72
2023-02-19T20:50:49.932Z,2.95
2023-02-19T20:53:20.613Z,2.45
2023-02-19T20:55:47.839Z,3.35
2023-02-19T20:58:30.689Z,2.63
2023-02-19T21:00:58.089Z,2.15
2023-02-19T21:03:28.293Z,2.50
2023-02-19T21:05:55.740Z,2.50
2023-02-19T21:08:23.241Z,1.42
2023-02-19T21:10:55.136Z,1.75
2023-02-19T21:13:23.584Z,1.48
2023-02-19T21:15:51.640Z,1.40
2023-02-19T21:18:20.794Z,1.05
2023-02-19T21:20:48.242Z,0.77
2023-02-19T21:23:15.564Z,0.93
2023-02-19T21:25:42.935Z,0.63
2023-02-19T21:28:10.553Z,1.15
2023-02-19T21:30:38.538Z,0.88
2023-02-19T21:33:05.633Z,1.00
2023-02-19T21:35:33.290Z,0.70
2023-02-19T21:38:00.343Z,0.98
2023-02-19T21:40:30.082Z,1.27
2023-02-19T21:43:02.868Z,1.30
2023-02-19T21:46:12.468Z,1.13
2023-02-19T21:48:28.385Z,1.10
2023-02-19T21:50:56.135Z,1.60
2023-02-19T21:53:23.087Z,0.93
2023-02-19T21:55:58.134Z,1.35
2023-02-19T21:58:26.580Z,1.40
2023-02-19T22:00:54.368Z,0.93
2023-02-19T22:03:21.396Z,9.40
2023-02-19T22:05:48.720Z,0.90
2023-02-19T22:08:17.916Z,1.20
2023-02-19T22:10:45.259Z,1.20
2023-02-19T22:13:12.252Z,0.75
2023-02-19T22:15:39.662Z,1.35
2023-02-19T22:18:06.708Z,1.42
2023-02-19T22:20:34.824Z,1.10
2023-02-19T22:23:02.954Z,1.50
2023-02-19T22:25:30.270Z,1.58
2023-02-19T22:27:59.409Z,1.35
2023-02-19T22:30:27.656Z,1.27
2023-02-19T22:32:54.920Z,1.98
2023-02-19T22:35:22.253Z,1.98
2023-02-19T22:37:49.414Z,1.58
2023-02-19T22:40:16.891Z,1.95
2023-02-19T22:42:43.835Z,2.40
2023-02-19T22:45:13.477Z,1.92
2023-02-19T22:50:08.492Z,2.03
2023-02-19T22:52:35.472Z,1.88
2023-02-19T22:55:02.868Z,2.30
2023-02-19T22:57:29.836Z,1.80
2023-02-19T22:59:57.325Z,2.03
2023-02-19T23:02:24.496Z,2.00
2023-02-19T23:04:51.855Z,1.70
2023-02-19T23:07:19.097Z,2.20
2023-02-19T23:09:46.395Z,2.30
2023-02-19T23:12:13.545Z,1.92
2023-02-19T23:26:11.192Z,2.75
2023-02-19T23:28:40.843Z,2.53
2023-02-19T23:31:11.022Z,2.38
2023-02-19T23:33:38.468Z,2.88
2023-02-19T23:36:06.671Z,2.40
2023-02-19T23:38:34.297Z,2.00
2023-02-19T23:41:01.995Z,2.85
2023-02-19T23:43:29.414Z,2.17
2023-02-19T23:45:56.464Z,1.67
2023-02-19T23:48:23.827Z,3.13
2023-02-19T23:50:50.809Z,2.03
2023-02-19T23:53:18.230Z,2.45
2023-02-19T23:55:45.280Z,2.13
2023-02-19T23:58:12.588Z,2.28
