createdAt,value
2022-09-23T00:03:07.387Z,50
2022-09-23T00:13:07.450Z,50
2022-09-23T00:23:07.386Z,50
2022-09-23T00:33:07.445Z,50
2022-09-23T00:43:07.565Z,50
2022-09-23T00:53:07.444Z,50
2022-09-23T01:03:07.581Z,50
2022-09-23T01:13:07.470Z,50
2022-09-23T01:23:07.571Z,50
2022-09-23T01:33:07.431Z,50
2022-09-23T01:43:07.790Z,52
2022-09-23T01:53:07.464Z,52
2022-09-23T02:03:07.586Z,52
2022-09-23T02:13:07.431Z,52
2022-09-23T02:23:07.606Z,52
2022-09-23T02:33:07.651Z,52
2022-09-23T02:43:07.590Z,52
2022-09-23T02:53:07.672Z,52
2022-09-23T03:03:07.589Z,52
2022-09-23T03:13:07.690Z,52
2022-09-23T03:23:07.611Z,52
2022-09-23T03:33:07.686Z,52
2022-09-23T03:43:07.628Z,52
2022-09-23T03:53:07.662Z,52
2022-09-23T04:03:11.524Z,52
2022-09-23T04:13:07.663Z,52
2022-09-23T04:23:07.807Z,52
2022-09-23T04:33:07.723Z,52
2022-09-23T04:43:10.591Z,52
2022-09-23T04:53:07.726Z,52
2022-09-23T05:03:07.786Z,52
2022-09-23T05:13:07.673Z,52
2022-09-23T05:23:07.794Z,52
2022-09-23T05:33:07.678Z,52
2022-09-23T05:43:07.762Z,52
2022-09-23T05:53:07.859Z,52
2022-09-23T06:03:07.853Z,52
2022-09-23T06:13:07.851Z,52
2022-09-23T06:23:09.923Z,52
2022-09-23T06:33:07.831Z,52
2022-09-23T06:43:07.879Z,52
2022-09-23T06:53:07.846Z,49
2022-09-23T07:03:07.793Z,42.5
2022-09-23T07:13:07.842Z,37.5
2022-09-23T07:23:07.967Z,44
2022-09-23T07:33:21.009Z,46
2022-09-23T07:43:07.988Z,48
2022-09-23T07:53:07.836Z,49.5
2022-09-23T08:03:08.021Z,44.5
2022-09-23T08:13:07.844Z,41.5
2022-09-23T08:23:07.977Z,42
2022-09-23T08:33:07.873Z,46
2022-09-23T08:43:07.986Z,48
2022-09-23T08:53:07.854Z,48
2022-09-23T09:03:08.014Z,41.5
2022-09-23T09:13:08.083Z,38.5
2022-09-23T09:23:08.017Z,39.5
2022-09-23T09:33:08.090Z,35.5
2022-09-23T09:43:08.015Z,38.5
2022-09-23T09:53:08.133Z,45.5
2022-09-23T10:03:08.078Z,46
2022-09-23T10:13:08.043Z,48
2022-09-23T10:23:07.916Z,47
2022-09-23T10:33:08.084Z,46.5
2022-09-23T10:43:08.002Z,46.5
2022-09-23T10:53:08.077Z,46.5
2022-09-23T11:03:08.164Z,46.5
2022-09-23T11:13:08.020Z,48
2022-09-23T11:23:08.174Z,46.5
2022-09-23T11:33:08.107Z,46.5
2022-09-23T11:43:08.169Z,46
2022-09-23T11:53:08.021Z,46
2022-09-23T12:03:08.282Z,46
2022-09-23T12:13:08.050Z,46
2022-09-23T12:23:08.186Z,46
2022-09-23T12:33:08.238Z,46
2022-09-23T12:43:08.247Z,46
2022-09-23T12:53:08.222Z,46
2022-09-23T13:03:08.158Z,46
2022-09-23T13:13:08.242Z,46
2022-09-23T13:23:08.160Z,46
2022-09-23T13:33:08.236Z,46
2022-09-23T13:43:08.338Z,46
2022-09-23T13:53:08.227Z,46
2022-09-23T14:03:08.359Z,46
2022-09-23T14:13:08.244Z,46
2022-09-23T14:23:08.357Z,46.5
2022-09-23T14:33:08.807Z,46.5
2022-09-23T14:43:08.380Z,48
2022-09-23T14:53:08.242Z,46.5
2022-09-23T15:03:08.451Z,46.5
2022-09-23T15:13:08.446Z,48
2022-09-23T15:23:08.355Z,46.5
2022-09-23T15:33:08.420Z,48
2022-09-23T15:43:08.479Z,48
2022-09-23T15:53:08.458Z,48
2022-09-23T16:03:08.382Z,48
2022-09-23T16:13:08.428Z,48
2022-09-23T16:23:08.424Z,48
2022-09-23T16:33:08.437Z,48
2022-09-23T16:43:08.353Z,48
2022-09-23T16:53:08.419Z,48
2022-09-23T17:03:08.680Z,48
2022-09-23T17:13:08.479Z,49.5
2022-09-23T17:23:08.634Z,49.5
2022-09-23T17:33:08.443Z,50
2022-09-23T17:43:08.548Z,50
2022-09-23T17:53:08.433Z,50
2022-09-23T18:03:08.575Z,50
2022-09-23T18:13:08.449Z,50
2022-09-23T18:23:08.574Z,50
2022-09-23T18:33:08.444Z,50
2022-09-23T18:43:08.654Z,50
2022-09-23T18:53:08.545Z,50
2022-09-23T19:03:08.596Z,50
2022-09-23T19:13:08.710Z,50
2022-09-23T19:23:08.538Z,50
2022-09-23T19:33:08.621Z,50
2022-09-23T19:43:08.814Z,50
2022-09-23T19:53:08.626Z,50
2022-09-23T20:03:08.741Z,50
2022-09-23T20:13:08.848Z,50
2022-09-23T20:23:09.055Z,50
2022-09-23T20:33:09.060Z,50
2022-09-23T20:43:09.518Z,50
2022-09-23T20:53:08.818Z,50
2022-09-23T21:03:08.743Z,51
2022-09-23T21:13:08.801Z,52
2022-09-23T21:23:08.720Z,51
2022-09-23T21:33:08.814Z,50.5
2022-09-23T21:43:08.717Z,50.5
2022-09-23T21:53:08.802Z,50.5
2022-09-23T22:03:08.690Z,50.5
2022-09-23T22:13:12.649Z,50.5
2022-09-23T22:23:08.704Z,50.5
2022-09-23T22:33:08.819Z,50.5
2022-09-23T22:43:08.938Z,50.5
2022-09-23T22:53:08.849Z,50.5
2022-09-23T23:03:08.910Z,50.5
2022-09-23T23:13:08.774Z,50.5
2022-09-23T23:23:08.926Z,50.5
2022-09-23T23:33:08.758Z,50.5
2022-09-23T23:43:08.938Z,50.5
2022-09-23T23:53:08.813Z,50.5
