createdAt,value
2023-01-08T00:02:03.940Z,89.50
2023-01-08T00:04:30.625Z,89.50
2023-01-08T00:06:57.367Z,89.50
2023-01-08T00:09:24.070Z,89.40
2023-01-08T00:11:50.814Z,89.40
2023-01-08T00:14:17.590Z,89.50
2023-01-08T00:16:44.364Z,89.50
2023-01-08T00:19:14.209Z,89.50
2023-01-08T00:21:40.980Z,89.50
2023-01-08T00:24:07.813Z,89.50
2023-01-08T00:26:34.565Z,89.50
2023-01-08T00:29:01.218Z,89.50
2023-01-08T00:31:27.929Z,89.40
2023-01-08T00:33:54.603Z,89.40
2023-01-08T00:36:21.334Z,89.40
2023-01-08T00:38:48.048Z,89.40
2023-01-08T00:41:15.340Z,89.40
2023-01-08T00:43:42.076Z,89.40
2023-01-08T00:46:09.118Z,89.40
2023-01-08T00:48:35.959Z,89.30
2023-01-08T00:51:02.707Z,89.30
2023-01-08T00:53:29.447Z,89.40
2023-01-08T00:56:03.417Z,89.40
2023-01-08T00:58:30.332Z,89.50
2023-01-08T01:00:57.111Z,89.40
2023-01-08T01:03:23.987Z,89.30
2023-01-08T01:05:50.687Z,89.30
2023-01-08T01:08:17.355Z,89.40
2023-01-08T01:10:44.095Z,89.40
2023-01-08T01:13:11.131Z,89.40
2023-01-08T01:15:37.847Z,89.40
2023-01-08T01:18:04.519Z,89.40
2023-01-08T01:20:31.234Z,89.40
2023-01-08T01:22:57.911Z,89.30
2023-01-08T01:25:24.642Z,89.30
2023-01-08T01:27:51.353Z,89.20
2023-01-08T01:30:18.171Z,89.20
2023-01-08T01:32:44.868Z,89.10
2023-01-08T01:35:11.593Z,89.10
2023-01-08T01:37:38.292Z,89.10
2023-01-08T01:40:05.703Z,89.10
2023-01-08T01:42:32.373Z,89.10
2023-01-08T01:44:59.115Z,89.10
2023-01-08T01:47:25.851Z,89.10
2023-01-08T01:50:12.692Z,89.20
2023-01-08T01:52:45.652Z,89.20
2023-01-08T01:55:13.082Z,89.10
2023-01-08T01:57:40.038Z,89.10
2023-01-08T02:00:08.126Z,89.10
2023-01-08T02:02:34.988Z,89.10
2023-01-08T02:05:01.931Z,89.10
2023-01-08T02:07:35.619Z,89.10
2023-01-08T02:10:27.439Z,89.20
2023-01-08T02:13:05.498Z,89.20
2023-01-08T02:15:44.140Z,89.10
2023-01-08T02:18:20.974Z,89.10
2023-01-08T02:20:54.195Z,89.10
2023-01-08T02:23:45.354Z,89.20
2023-01-08T02:26:17.928Z,89.20
2023-01-08T02:28:54.288Z,89.20
2023-01-08T02:31:21.585Z,89.20
2023-01-08T02:33:48.276Z,89.20
2023-01-08T02:36:27.177Z,89.20
2023-01-08T02:39:15.247Z,89.20
2023-01-08T02:42:19.470Z,89.20
2023-01-08T02:44:55.220Z,89.20
2023-01-08T02:47:30.431Z,89.20
2023-01-08T02:50:18.972Z,89.20
2023-01-08T02:53:08.980Z,89.20
2023-01-08T02:55:36.036Z,89.20
2023-01-08T02:58:03.727Z,89.20
2023-01-08T03:00:30.440Z,89.00
2023-01-08T03:03:27.063Z,89.00
2023-01-08T03:05:58.893Z,88.90
2023-01-08T03:08:25.597Z,89.00
2023-01-08T03:11:12.937Z,88.90
2023-01-08T03:13:45.917Z,89.00
2023-01-08T03:16:18.103Z,89.00
2023-01-08T03:18:47.337Z,88.90
2023-01-08T03:21:14.069Z,88.90
2023-01-08T03:23:40.797Z,88.90
2023-01-08T03:26:07.617Z,88.90
2023-01-08T03:28:37.320Z,88.90
2023-01-08T03:31:04.135Z,88.90
2023-01-08T03:33:30.846Z,89.00
2023-01-08T03:35:57.537Z,88.90
2023-01-08T03:38:45.388Z,89.10
2023-01-08T03:41:13.645Z,89.10
2023-01-08T03:43:40.357Z,89.10
2023-01-08T03:46:14.133Z,89.20
2023-01-08T03:48:40.848Z,89.40
2023-01-08T03:51:10.619Z,89.40
2023-01-08T03:53:37.423Z,89.40
2023-01-08T03:56:04.290Z,89.50
2023-01-08T03:58:30.990Z,89.50
2023-01-08T04:00:57.832Z,89.50
2023-01-08T04:03:24.554Z,89.60
2023-01-08T04:05:51.209Z,89.60
2023-01-08T04:08:17.911Z,89.50
2023-01-08T04:10:44.660Z,89.50
2023-01-08T04:13:11.349Z,89.50
2023-01-08T04:15:38.085Z,89.40
2023-01-08T04:18:04.826Z,89.50
2023-01-08T04:20:31.559Z,89.40
2023-01-08T04:22:58.243Z,89.20
2023-01-08T04:25:24.934Z,89.20
2023-01-08T04:27:51.635Z,89.20
2023-01-08T04:30:18.311Z,89.40
2023-01-08T04:32:45.005Z,89.50
2023-01-08T04:35:11.697Z,89.50
2023-01-08T04:37:38.480Z,89.60
2023-01-08T04:40:05.852Z,89.60
2023-01-08T04:42:32.561Z,89.70
2023-01-08T04:44:59.265Z,89.70
2023-01-08T04:47:26.002Z,89.70
2023-01-08T04:49:52.665Z,89.70
2023-01-08T04:52:19.364Z,89.90
2023-01-08T04:54:46.045Z,89.80
2023-01-08T04:57:12.724Z,89.90
2023-01-08T04:59:39.441Z,89.80
2023-01-08T05:02:06.198Z,89.90
2023-01-08T05:04:34.166Z,89.80
2023-01-08T05:07:00.909Z,89.90
2023-01-08T05:09:27.607Z,90.00
2023-01-08T05:11:54.324Z,90.00
2023-01-08T05:14:21.017Z,90.00
2023-01-08T05:16:47.738Z,90.00
2023-01-08T05:19:14.432Z,90.00
2023-01-08T05:21:41.131Z,90.00
2023-01-08T05:24:08.049Z,89.90
2023-01-08T05:26:34.810Z,90.00
2023-01-08T05:29:01.517Z,90.00
2023-01-08T05:31:29.294Z,90.30
2023-01-08T05:33:58.301Z,90.00
2023-01-08T05:36:25.319Z,90.00
2023-01-08T05:38:52.235Z,90.00
2023-01-08T05:41:18.956Z,90.00
2023-01-08T05:43:45.634Z,90.00
2023-01-08T05:46:12.339Z,90.00
2023-01-08T05:48:39.224Z,90.10
2023-01-08T05:51:06.347Z,90.10
2023-01-08T05:53:33.111Z,90.10
2023-01-08T05:56:09.022Z,90.10
2023-01-08T05:58:36.152Z,90.10
2023-01-08T06:01:07.927Z,90.10
2023-01-08T06:03:34.665Z,90.10
2023-01-08T06:06:01.839Z,90.10
2023-01-08T06:08:29.204Z,90.10
2023-01-08T06:11:02.749Z,90.10
2023-01-08T06:13:29.464Z,90.10
2023-01-08T06:15:57.898Z,90.20
2023-01-08T06:18:24.647Z,90.20
2023-01-08T06:20:51.358Z,90.20
2023-01-08T06:23:18.040Z,90.10
2023-01-08T06:25:44.754Z,90.10
2023-01-08T06:28:11.461Z,90.10
2023-01-08T06:30:38.573Z,90.10
2023-01-08T06:33:05.245Z,90.20
2023-01-08T06:35:31.969Z,90.20
2023-01-08T06:37:58.733Z,90.30
2023-01-08T06:40:25.470Z,90.20
2023-01-08T06:42:52.147Z,90.30
2023-01-08T06:45:18.956Z,90.30
2023-01-08T06:47:45.645Z,90.30
2023-01-08T06:50:12.437Z,90.30
2023-01-08T06:52:39.339Z,90.30
2023-01-08T06:55:06.694Z,90.30
2023-01-08T06:57:33.412Z,90.30
2023-01-08T07:00:00.349Z,90.30
2023-01-08T07:02:27.687Z,90.30
2023-01-08T07:04:54.995Z,90.40
2023-01-08T07:07:22.166Z,90.40
2023-01-08T07:09:49.176Z,90.70
2023-01-08T07:12:15.852Z,90.40
2023-01-08T07:14:42.575Z,90.40
2023-01-08T07:17:09.289Z,90.30
2023-01-08T07:19:35.974Z,90.30
2023-01-08T07:22:02.666Z,90.30
2023-01-08T07:24:29.398Z,90.30
2023-01-08T07:26:56.362Z,90.30
2023-01-08T07:29:23.077Z,90.30
2023-01-08T07:31:49.735Z,90.40
2023-01-08T07:34:16.448Z,90.40
2023-01-08T07:36:43.147Z,90.40
2023-01-08T07:39:09.844Z,90.40
2023-01-08T07:41:36.506Z,90.40
2023-01-08T07:44:03.202Z,90.40
2023-01-08T07:46:29.957Z,90.40
2023-01-08T07:48:56.878Z,90.40
2023-01-08T07:51:23.651Z,90.40
2023-01-08T07:53:50.363Z,90.40
2023-01-08T07:56:17.158Z,90.40
2023-01-08T07:58:43.858Z,90.40
2023-01-08T08:01:10.957Z,90.40
2023-01-08T08:03:41.077Z,90.40
2023-01-08T08:06:08.033Z,90.50
2023-01-08T08:08:34.780Z,90.50
2023-01-08T08:11:01.533Z,90.60
2023-01-08T08:13:28.315Z,90.60
2023-01-08T08:15:55.026Z,90.60
2023-01-08T08:18:21.795Z,90.60
2023-01-08T08:20:48.481Z,90.60
2023-01-08T08:23:15.218Z,90.70
2023-01-08T08:25:42.216Z,90.70
2023-01-08T08:28:09.967Z,90.70
2023-01-08T08:30:36.771Z,90.70
2023-01-08T08:33:04.823Z,90.70
2023-01-08T08:35:31.896Z,90.70
2023-01-08T08:37:58.847Z,90.70
2023-01-08T08:40:26.075Z,90.80
2023-01-08T08:42:59.497Z,90.80
2023-01-08T08:45:26.423Z,90.80
2023-01-08T08:47:53.156Z,90.70
2023-01-08T08:50:19.895Z,90.70
2023-01-08T08:52:46.643Z,90.80
2023-01-08T08:55:13.325Z,90.70
2023-01-08T08:57:40.050Z,90.70
2023-01-08T09:00:07.308Z,90.60
2023-01-08T09:02:34.164Z,90.60
2023-01-08T09:05:01.058Z,90.60
2023-01-08T09:07:27.789Z,90.70
2023-01-08T09:09:54.470Z,90.70
2023-01-08T09:12:21.149Z,90.70
2023-01-08T09:14:47.851Z,90.70
2023-01-08T09:17:14.539Z,90.70
2023-01-08T09:19:41.233Z,90.70
2023-01-08T09:22:07.927Z,90.70
2023-01-08T09:24:34.630Z,90.80
2023-01-08T09:27:01.379Z,90.80
2023-01-08T09:29:28.070Z,90.80
2023-01-08T09:31:54.806Z,90.80
2023-01-08T09:34:21.617Z,90.80
2023-01-08T09:36:48.351Z,90.70
2023-01-08T09:39:15.077Z,90.80
2023-01-08T09:41:44.114Z,90.80
2023-01-08T09:44:14.231Z,90.80
2023-01-08T09:46:41.002Z,90.80
2023-01-08T09:49:07.801Z,90.70
2023-01-08T09:51:35.526Z,90.70
2023-01-08T09:54:02.254Z,90.60
2023-01-08T09:56:28.979Z,90.50
2023-01-08T09:58:59.529Z,90.50
2023-01-08T10:01:31.333Z,90.40
2023-01-08T10:04:13.338Z,90.40
2023-01-08T10:07:05.777Z,90.30
2023-01-08T10:09:32.885Z,90.40
2023-01-08T10:12:03.586Z,90.40
2023-01-08T10:14:35.362Z,90.50
2023-01-08T10:17:20.808Z,90.50
2023-01-08T10:19:47.728Z,90.40
2023-01-08T10:22:19.747Z,90.30
2023-01-08T10:24:46.435Z,90.20
2023-01-08T10:27:21.127Z,90.00
2023-01-08T10:29:49.812Z,89.30
2023-01-08T10:32:18.305Z,88.70
2023-01-08T10:34:52.905Z,88.10
2023-01-08T10:37:27.635Z,88.00
2023-01-08T10:39:55.529Z,88.00
2023-01-08T10:42:22.609Z,88.00
2023-01-08T10:45:00.312Z,88.30
2023-01-08T10:47:28.905Z,88.70
2023-01-08T10:49:55.601Z,88.90
2023-01-08T10:52:33.134Z,88.20
2023-01-08T10:55:32.972Z,87.50
2023-01-08T10:58:00.355Z,86.80
2023-01-08T11:00:31.928Z,86.90
2023-01-08T11:03:08.403Z,87.30
2023-01-08T11:05:39.110Z,87.60
2023-01-08T11:08:07.148Z,88.00
2023-01-08T11:10:34.796Z,88.40
2023-01-08T11:13:07.979Z,88.80
2023-01-08T11:15:38.907Z,89.00
2023-01-08T11:18:26.049Z,89.00
2023-01-08T11:20:53.411Z,88.90
2023-01-08T11:23:24.983Z,88.90
2023-01-08T11:26:16.644Z,88.90
2023-01-08T11:28:49.285Z,88.80
2023-01-08T11:31:40.433Z,88.80
2023-01-08T11:34:20.799Z,88.90
2023-01-08T11:36:51.180Z,89.10
2023-01-08T11:39:18.312Z,89.30
2023-01-08T11:41:54.172Z,89.00
2023-01-08T11:44:29.782Z,88.50
2023-01-08T11:47:35.728Z,88.50
2023-01-08T11:50:12.706Z,88.50
2023-01-08T11:52:52.653Z,88.70
2023-01-08T11:55:38.848Z,88.00
2023-01-08T11:58:28.167Z,87.70
2023-01-08T12:00:57.611Z,87.40
2023-01-08T12:03:36.179Z,87.40
2023-01-08T12:06:17.678Z,87.60
2023-01-08T12:09:09.241Z,87.60
2023-01-08T12:11:58.729Z,87.10
2023-01-08T12:14:52.299Z,86.80
2023-01-08T12:17:40.375Z,86.90
2023-01-08T12:20:37.217Z,86.60
2023-01-08T12:23:41.444Z,86.70
2023-01-08T12:26:19.476Z,86.70
2023-01-08T12:29:13.788Z,87.20
2023-01-08T12:32:11.352Z,87.20
2023-01-08T12:34:48.140Z,87.10
2023-01-08T12:37:29.263Z,87.40
2023-01-08T12:40:04.875Z,87.40
2023-01-08T12:42:31.549Z,87.40
2023-01-08T12:44:59.267Z,87.10
2023-01-08T12:47:29.058Z,87.10
2023-01-08T12:50:22.292Z,87.10
2023-01-08T12:52:53.505Z,87.10
2023-01-08T12:55:35.200Z,87.00
2023-01-08T12:58:08.014Z,87.90
2023-01-08T13:00:41.499Z,87.20
2023-01-08T13:03:11.772Z,87.20
2023-01-08T13:05:38.440Z,87.40
2023-01-08T13:08:06.950Z,87.30
2023-01-08T13:11:00.109Z,87.10
2023-01-08T13:13:37.849Z,87.10
2023-01-08T13:16:13.990Z,87.10
2023-01-08T13:18:40.784Z,87.10
2023-01-08T13:21:08.412Z,86.90
2023-01-08T13:23:35.550Z,87.10
2023-01-08T13:26:03.873Z,87.30
2023-01-08T13:28:39.509Z,87.30
2023-01-08T13:31:29.369Z,87.40
2023-01-08T13:33:56.109Z,87.40
2023-01-08T13:36:29.509Z,87.30
2023-01-08T13:39:09.768Z,87.40
2023-01-08T13:42:11.578Z,87.30
2023-01-08T13:44:42.145Z,87.40
2023-01-08T13:47:33.511Z,87.50
2023-01-08T13:50:05.304Z,87.30
2023-01-08T13:52:39.765Z,87.30
2023-01-08T13:55:12.204Z,87.30
2023-01-08T13:57:40.687Z,87.40
2023-01-08T14:00:09.484Z,87.60
2023-01-08T14:02:43.904Z,87.60
2023-01-08T14:05:22.760Z,87.70
2023-01-08T14:07:49.480Z,88.10
2023-01-08T14:10:16.638Z,88.40
2023-01-08T14:12:43.401Z,88.40
2023-01-08T14:15:27.368Z,88.30
2023-01-08T14:17:55.124Z,88.50
2023-01-08T14:20:35.073Z,88.70
2023-01-08T14:23:02.160Z,89.00
2023-01-08T14:25:29.799Z,89.10
2023-01-08T14:28:07.169Z,89.10
2023-01-08T14:30:34.796Z,89.30
2023-01-08T14:33:11.276Z,89.30
2023-01-08T14:35:39.541Z,89.40
2023-01-08T14:38:11.719Z,89.50
2023-01-08T14:40:41.167Z,89.50
2023-01-08T14:43:14.207Z,89.50
2023-01-08T14:45:45.566Z,89.50
2023-01-08T14:48:17.674Z,89.30
2023-01-08T14:50:45.415Z,89.40
2023-01-08T14:53:22.175Z,89.20
2023-01-08T14:55:49.935Z,89.50
2023-01-08T14:58:22.702Z,89.60
2023-01-08T15:01:02.636Z,89.70
2023-01-08T15:03:34.320Z,89.80
2023-01-08T15:06:01.054Z,89.80
2023-01-08T15:08:36.423Z,89.90
2023-01-08T15:11:19.177Z,89.90
2023-01-08T15:13:49.186Z,89.70
2023-01-08T15:16:38.145Z,89.80
2023-01-08T15:19:19.692Z,89.90
2023-01-08T15:21:47.320Z,89.90
2023-01-08T15:24:34.905Z,89.90
2023-01-08T15:27:02.144Z,89.90
2023-01-08T15:29:32.142Z,89.80
2023-01-08T15:32:19.264Z,89.80
2023-01-08T15:34:46.192Z,89.90
2023-01-08T15:37:13.455Z,89.80
2023-01-08T15:39:40.159Z,89.80
2023-01-08T15:42:29.298Z,89.90
2023-01-08T15:44:55.983Z,89.90
2023-01-08T15:47:24.468Z,89.80
2023-01-08T15:49:51.193Z,89.80
2023-01-08T15:52:17.861Z,89.60
2023-01-08T15:54:44.573Z,89.80
2023-01-08T15:57:11.574Z,89.80
2023-01-08T15:59:38.293Z,89.80
2023-01-08T16:02:05.130Z,90.10
2023-01-08T16:04:31.895Z,90.00
2023-01-08T16:06:58.587Z,90.00
2023-01-08T16:09:25.304Z,90.00
2023-01-08T16:11:51.987Z,90.00
2023-01-08T16:14:18.719Z,90.00
2023-01-08T16:16:45.498Z,90.10
2023-01-08T16:19:12.501Z,90.10
2023-01-08T16:21:39.195Z,90.10
2023-01-08T16:24:06.755Z,90.10
2023-01-08T16:26:33.565Z,90.20
2023-01-08T16:29:00.316Z,90.20
2023-01-08T16:31:27.214Z,90.20
2023-01-08T16:33:53.951Z,90.20
2023-01-08T16:36:20.657Z,90.20
2023-01-08T16:38:48.120Z,90.20
2023-01-08T16:41:14.932Z,90.10
2023-01-08T16:43:41.910Z,90.20
2023-01-08T16:46:12.793Z,90.20
2023-01-08T16:48:40.352Z,90.20
2023-01-08T16:51:07.160Z,90.20
2023-01-08T16:53:33.942Z,90.20
2023-01-08T16:56:00.749Z,90.20
2023-01-08T16:58:27.460Z,90.20
2023-01-08T17:00:54.218Z,90.20
2023-01-08T17:03:21.107Z,90.20
2023-01-08T17:05:47.973Z,90.20
2023-01-08T17:08:14.871Z,90.20
2023-01-08T17:10:41.723Z,90.20
2023-01-08T17:13:08.464Z,90.20
2023-01-08T17:15:36.633Z,90.20
2023-01-08T17:18:03.645Z,90.20
2023-01-08T17:20:30.356Z,90.20
2023-01-08T17:22:59.810Z,90.20
2023-01-08T17:25:26.498Z,90.20
2023-01-08T17:27:54.132Z,90.20
2023-01-08T17:30:21.152Z,90.20
2023-01-08T17:32:47.839Z,90.20
2023-01-08T17:35:14.577Z,90.20
2023-01-08T17:37:41.263Z,90.20
2023-01-08T17:40:08.727Z,90.20
2023-01-08T17:42:35.449Z,90.20
2023-01-08T17:45:02.155Z,90.20
2023-01-08T17:47:30.246Z,90.20
2023-01-08T17:49:57.182Z,90.20
2023-01-08T17:52:24.813Z,90.20
2023-01-08T17:54:51.888Z,90.20
2023-01-08T17:57:19.301Z,90.20
2023-01-08T17:59:46.350Z,90.20
2023-01-08T18:02:15.804Z,90.20
2023-01-08T18:04:42.968Z,90.20
2023-01-08T18:07:28.357Z,90.20
2023-01-08T18:09:55.559Z,90.20
2023-01-08T18:12:22.356Z,90.20
2023-01-08T18:14:49.066Z,90.20
2023-01-08T18:17:15.795Z,90.20
2023-01-08T18:19:42.547Z,90.20
2023-01-08T18:22:09.338Z,90.20
2023-01-08T18:24:36.031Z,90.20
2023-01-08T18:27:02.781Z,90.20
2023-01-08T18:29:29.551Z,90.20
2023-01-08T18:31:56.442Z,90.20
2023-01-08T18:34:23.188Z,90.20
2023-01-08T18:36:49.916Z,90.20
2023-01-08T18:39:16.613Z,90.20
2023-01-08T18:41:43.353Z,90.30
2023-01-08T18:44:10.275Z,90.30
2023-01-08T18:46:37.150Z,90.20
2023-01-08T18:49:04.411Z,90.20
2023-01-08T18:51:31.179Z,90.30
2023-01-08T18:53:58.037Z,90.20
2023-01-08T18:56:28.776Z,90.20
2023-01-08T18:58:55.776Z,90.20
2023-01-08T19:01:22.847Z,90.20
2023-01-08T19:03:49.641Z,90.20
2023-01-08T19:06:16.666Z,90.20
2023-01-08T19:08:43.575Z,90.20
2023-01-08T19:11:10.550Z,90.20
2023-01-08T19:13:37.599Z,90.20
2023-01-08T19:16:08.933Z,90.20
2023-01-08T19:18:35.720Z,90.20
2023-01-08T19:21:02.453Z,90.20
2023-01-08T19:23:29.134Z,90.20
2023-01-08T19:25:55.820Z,90.20
2023-01-08T19:28:22.518Z,90.20
2023-01-08T19:30:56.312Z,90.20
2023-01-08T19:33:23.141Z,90.20
2023-01-08T19:35:49.951Z,90.20
2023-01-08T19:38:16.921Z,90.20
2023-01-08T19:40:43.633Z,90.20
2023-01-08T19:43:11.284Z,90.20
2023-01-08T19:45:38.070Z,90.20
2023-01-08T19:48:05.073Z,90.20
2023-01-08T19:50:31.804Z,90.20
2023-01-08T19:52:58.932Z,90.20
2023-01-08T19:55:25.776Z,90.20
2023-01-08T19:57:52.551Z,90.20
2023-01-08T20:00:19.839Z,90.20
2023-01-08T20:02:46.628Z,90.20
2023-01-08T20:05:13.337Z,90.20
2023-01-08T20:07:40.147Z,90.20
2023-01-08T20:10:07.487Z,90.10
2023-01-08T20:12:34.329Z,90.20
2023-01-08T20:15:01.008Z,90.10
2023-01-08T20:17:29.264Z,90.10
2023-01-08T20:19:55.995Z,90.10
2023-01-08T20:22:22.732Z,90.10
2023-01-08T20:24:49.516Z,90.10
2023-01-08T20:27:16.229Z,90.10
2023-01-08T20:29:42.941Z,90.10
2023-01-08T20:32:09.632Z,90.10
2023-01-08T20:34:36.321Z,90.10
2023-01-08T20:37:04.578Z,90.10
2023-01-08T20:39:31.304Z,90.20
2023-01-08T20:42:04.246Z,90.20
2023-01-08T20:44:32.591Z,90.20
2023-01-08T20:46:59.679Z,90.20
2023-01-08T20:49:26.362Z,90.20
2023-01-08T20:51:58.613Z,90.20
2023-01-08T20:54:26.127Z,90.20
2023-01-08T20:56:54.869Z,90.30
2023-01-08T20:59:21.531Z,90.30
2023-01-08T21:01:48.248Z,90.20
2023-01-08T21:04:15.157Z,90.20
2023-01-08T21:06:41.923Z,90.20
2023-01-08T21:09:09.643Z,90.20
2023-01-08T21:11:38.046Z,90.20
2023-01-08T21:14:04.916Z,90.20
2023-01-08T21:16:32.550Z,90.10
2023-01-08T21:18:59.298Z,90.20
2023-01-08T21:21:33.880Z,90.20
2023-01-08T21:24:01.798Z,90.20
2023-01-08T21:26:28.538Z,90.20
2023-01-08T21:28:55.291Z,90.20
2023-01-08T21:31:23.553Z,90.20
2023-01-08T21:33:50.260Z,90.20
2023-01-08T21:36:21.451Z,90.20
2023-01-08T21:38:48.451Z,90.10
2023-01-08T21:41:17.088Z,90.10
2023-01-08T21:43:43.979Z,90.10
2023-01-08T21:46:10.695Z,90.10
2023-01-08T21:48:37.422Z,90.00
2023-01-08T21:51:04.173Z,90.00
2023-01-08T21:53:30.883Z,90.00
2023-01-08T21:56:01.434Z,90.00
2023-01-08T21:58:28.697Z,90.00
2023-01-08T22:00:55.540Z,90.00
2023-01-08T22:03:22.344Z,90.00
2023-01-08T22:06:02.256Z,90.00
2023-01-08T22:08:29.063Z,90.10
2023-01-08T22:10:55.732Z,90.10
2023-01-08T22:13:22.457Z,90.10
2023-01-08T22:15:49.154Z,90.10
2023-01-08T22:18:15.867Z,90.20
2023-01-08T22:20:42.565Z,90.20
2023-01-08T22:23:09.618Z,90.20
2023-01-08T22:25:40.090Z,90.20
2023-01-08T22:28:06.808Z,90.30
2023-01-08T22:30:33.487Z,90.30
2023-01-08T22:33:00.212Z,90.30
2023-01-08T22:35:26.911Z,90.30
2023-01-08T22:37:53.628Z,90.30
2023-01-08T22:40:20.301Z,90.30
2023-01-08T22:42:47.013Z,90.30
2023-01-08T22:45:13.738Z,90.30
2023-01-08T22:47:40.528Z,90.30
2023-01-08T22:50:07.453Z,90.40
2023-01-08T22:52:34.161Z,90.40
2023-01-08T22:55:00.862Z,90.50
2023-01-08T22:57:27.563Z,90.50
2023-01-08T23:00:00.197Z,90.50
2023-01-08T23:02:26.957Z,90.50
2023-01-08T23:04:54.008Z,90.40
2023-01-08T23:07:21.009Z,90.40
2023-01-08T23:09:47.841Z,90.40
2023-01-08T23:12:14.809Z,90.40
2023-01-08T23:14:41.783Z,90.40
2023-01-08T23:17:08.700Z,90.40
2023-01-08T23:19:35.524Z,90.40
2023-01-08T23:22:02.252Z,90.40
2023-01-08T23:24:28.954Z,90.40
2023-01-08T23:26:55.650Z,90.40
2023-01-08T23:29:22.896Z,90.40
2023-01-08T23:31:49.864Z,90.40
2023-01-08T23:34:16.610Z,90.40
2023-01-08T23:36:43.597Z,90.40
2023-01-08T23:39:10.361Z,90.40
2023-01-08T23:41:38.238Z,90.40
2023-01-08T23:44:10.679Z,90.40
2023-01-08T23:46:37.374Z,90.40
2023-01-08T23:49:04.768Z,90.40
2023-01-08T23:51:31.436Z,90.70
2023-01-08T23:53:58.153Z,90.40
2023-01-08T23:56:24.921Z,90.40
2023-01-08T23:58:51.831Z,90.40
