createdAt,value
2023-04-30T02:31:55.181Z,84.50
2023-04-30T02:34:25.566Z,84.80
2023-04-30T02:36:55.470Z,85.40
2023-04-30T02:39:24.819Z,85.40
2023-04-30T02:41:54.141Z,85.40
2023-04-30T02:44:23.631Z,85.90
2023-04-30T02:46:52.977Z,86.10
2023-04-30T02:49:22.410Z,86.50
2023-04-30T02:51:51.889Z,87.00
2023-04-30T02:54:22.488Z,87.40
2023-04-30T02:56:51.947Z,87.70
2023-04-30T02:59:21.282Z,87.40
2023-04-30T03:01:50.764Z,87.30
2023-04-30T03:04:20.240Z,87.30
2023-04-30T03:06:49.582Z,87.50
2023-04-30T03:09:19.547Z,87.30
2023-04-30T03:11:48.912Z,87.60
2023-04-30T03:14:18.272Z,88.00
2023-04-30T03:16:47.912Z,88.20
2023-04-30T03:19:17.494Z,88.20
2023-04-30T03:21:48.089Z,87.80
2023-04-30T03:24:18.647Z,87.70
2023-04-30T03:26:48.382Z,87.50
2023-04-30T03:29:17.749Z,87.60
2023-04-30T03:31:47.160Z,87.60
2023-04-30T03:34:17.572Z,87.50
2023-04-30T03:36:47.072Z,87.40
2023-04-30T03:39:17.722Z,87.30
2023-04-30T03:41:48.247Z,87.40
2023-04-30T03:44:18.041Z,87.40
2023-04-30T03:46:48.623Z,87.50
2023-04-30T03:49:18.573Z,87.40
2023-04-30T03:51:49.245Z,87.50
2023-04-30T03:54:19.637Z,87.30
2023-04-30T03:56:49.166Z,87.50
2023-04-30T03:59:18.542Z,87.60
2023-04-30T04:01:47.899Z,87.60
2023-04-30T04:04:17.674Z,87.50
2023-04-30T04:06:47.217Z,87.50
2023-04-30T04:09:16.605Z,87.50
2023-04-30T04:11:45.962Z,87.70
2023-04-30T04:14:15.354Z,88.00
2023-04-30T04:16:44.843Z,88.00
2023-04-30T04:19:14.979Z,88.00
2023-04-30T04:21:44.303Z,88.00
2023-04-30T04:24:14.011Z,88.00
2023-04-30T04:26:43.419Z,88.00
2023-04-30T04:29:13.800Z,88.00
2023-04-30T04:31:44.790Z,88.20
2023-04-30T04:34:15.993Z,88.50
2023-04-30T04:36:45.325Z,88.60
2023-04-30T04:39:16.000Z,88.60
2023-04-30T04:41:45.396Z,88.50
2023-04-30T04:44:16.009Z,88.50
2023-04-30T04:46:47.195Z,88.50
2023-04-30T04:49:17.212Z,88.70
2023-04-30T04:51:46.595Z,88.80
2023-04-30T04:54:17.215Z,88.80
2023-04-30T04:56:46.566Z,88.90
2023-04-30T04:59:15.960Z,88.90
2023-04-30T05:01:45.340Z,88.90
2023-04-30T05:04:15.830Z,88.80
2023-04-30T05:06:45.317Z,88.70
2023-04-30T05:09:14.753Z,88.50
2023-04-30T05:11:45.403Z,88.30
2023-04-30T05:14:14.795Z,88.10
2023-04-30T05:16:44.649Z,88.10
2023-04-30T05:19:15.127Z,88.10
2023-04-30T05:21:44.513Z,88.30
2023-04-30T05:24:14.253Z,88.20
2023-04-30T05:26:43.958Z,88.20
2023-04-30T05:29:14.118Z,88.20
2023-04-30T05:31:44.615Z,87.80
2023-04-30T05:34:14.376Z,87.10
2023-04-30T05:36:44.757Z,87.30
2023-04-30T05:39:14.185Z,87.40
2023-04-30T05:41:43.511Z,87.50
2023-04-30T05:44:12.856Z,87.80
2023-04-30T05:46:43.466Z,87.60
2023-04-30T05:49:12.919Z,86.80
2023-04-30T05:51:42.327Z,85.40
2023-04-30T05:54:11.653Z,85.30
2023-04-30T05:56:40.978Z,85.30
2023-04-30T05:59:10.387Z,85.30
2023-04-30T06:01:39.762Z,85.20
2023-04-30T06:04:11.229Z,85.50
2023-04-30T06:06:40.692Z,85.50
2023-04-30T06:09:10.085Z,85.70
2023-04-30T06:11:42.376Z,86.10
2023-04-30T06:14:12.398Z,86.30
2023-04-30T06:16:42.253Z,86.40
2023-04-30T06:19:12.838Z,86.40
2023-04-30T06:21:42.487Z,86.30
2023-04-30T06:24:12.228Z,86.60
2023-04-30T06:26:41.570Z,86.40
2023-04-30T06:29:10.971Z,85.90
2023-04-30T06:31:40.515Z,85.80
2023-04-30T06:34:10.531Z,85.60
2023-04-30T06:36:39.973Z,85.60
2023-04-30T06:39:09.358Z,85.50
2023-04-30T06:41:38.727Z,85.60
2023-04-30T06:44:09.279Z,85.70
2023-04-30T06:46:38.767Z,86.20
2023-04-30T06:49:08.244Z,86.00
2023-04-30T06:51:38.082Z,85.30
2023-04-30T06:54:07.900Z,84.90
2023-04-30T06:56:37.279Z,85.00
2023-04-30T06:59:06.905Z,85.00
2023-04-30T07:01:37.366Z,85.40
2023-04-30T07:04:07.845Z,85.60
2023-04-30T07:06:37.402Z,85.70
2023-04-30T07:09:06.842Z,85.60
2023-04-30T07:11:36.222Z,85.80
2023-04-30T07:14:06.127Z,85.60
2023-04-30T07:16:35.607Z,85.50
2023-04-30T07:19:05.026Z,85.70
2023-04-30T07:21:34.360Z,85.40
2023-04-30T07:24:04.112Z,85.20
2023-04-30T07:26:33.575Z,85.10
2023-04-30T07:29:02.925Z,85.20
2023-04-30T07:31:32.344Z,85.20
2023-04-30T07:34:02.785Z,85.40
2023-04-30T07:36:33.627Z,85.30
2023-04-30T07:39:03.710Z,84.70
2023-04-30T07:41:33.099Z,84.70
2023-04-30T07:44:02.484Z,84.10
2023-04-30T07:46:32.636Z,84.60
2023-04-30T07:49:03.253Z,84.70
2023-04-30T07:51:34.454Z,85.00
2023-04-30T07:54:04.000Z,85.30
2023-04-30T07:56:33.879Z,85.30
2023-04-30T07:59:03.706Z,85.30
2023-04-30T08:01:33.283Z,85.40
2023-04-30T08:04:03.620Z,85.60
2023-04-30T08:06:33.274Z,85.10
2023-04-30T08:09:02.732Z,84.80
2023-04-30T08:11:33.281Z,84.50
2023-04-30T08:14:03.264Z,84.10
2023-04-30T08:16:33.798Z,84.50
2023-04-30T08:19:03.663Z,84.70
2023-04-30T08:21:33.648Z,84.20
2023-04-30T08:24:04.200Z,84.30
2023-04-30T08:26:34.338Z,84.80
2023-04-30T08:29:03.737Z,84.90
2023-04-30T08:31:35.581Z,84.40
2023-04-30T08:34:05.073Z,83.20
2023-04-30T08:36:34.433Z,83.20
2023-04-30T08:39:03.792Z,83.00
2023-04-30T08:41:37.695Z,83.00
2023-04-30T08:44:08.450Z,83.30
2023-04-30T08:46:39.379Z,83.50
2023-04-30T08:49:10.106Z,83.50
2023-04-30T08:51:40.137Z,83.60
2023-04-30T08:54:13.742Z,83.50
2023-04-30T08:56:43.371Z,83.20
2023-04-30T08:59:13.038Z,83.00
2023-04-30T09:01:43.325Z,82.90
2023-04-30T09:04:14.058Z,82.80
2023-04-30T09:06:44.057Z,82.70
2023-04-30T09:09:18.176Z,82.90
2023-04-30T09:11:48.571Z,83.20
2023-04-30T09:14:27.400Z,83.10
2023-04-30T09:16:57.257Z,82.80
2023-04-30T09:19:27.632Z,82.70
2023-04-30T09:21:57.098Z,82.70
2023-04-30T09:24:26.986Z,83.00
2023-04-30T09:26:56.537Z,83.10
2023-04-30T09:29:38.428Z,83.20
2023-04-30T09:32:12.068Z,82.90
2023-04-30T09:34:41.672Z,82.20
2023-04-30T09:37:11.612Z,82.30
2023-04-30T09:39:51.197Z,82.60
2023-04-30T09:42:21.272Z,82.50
2023-04-30T09:44:51.113Z,81.90
2023-04-30T09:47:21.349Z,82.00
2023-04-30T09:49:53.848Z,81.50
2023-04-30T09:52:23.781Z,82.10
2023-04-30T09:54:53.338Z,82.60
2023-04-30T09:57:26.468Z,82.30
2023-04-30T09:59:56.482Z,82.30
2023-04-30T10:02:28.543Z,81.90
2023-04-30T10:04:58.483Z,81.90
2023-04-30T10:07:32.734Z,81.90
2023-04-30T10:10:09.236Z,81.30
2023-04-30T10:12:45.911Z,81.30
2023-04-30T10:15:21.128Z,81.10
2023-04-30T10:17:52.718Z,81.20
2023-04-30T10:20:24.165Z,80.90
2023-04-30T10:22:54.263Z,81.60
2023-04-30T10:25:25.118Z,81.60
2023-04-30T10:27:54.480Z,80.60
2023-04-30T10:30:25.428Z,80.80
2023-04-30T10:33:10.069Z,81.10
2023-04-30T10:36:05.986Z,81.10
2023-04-30T10:38:35.767Z,81.00
2023-04-30T10:41:06.328Z,81.20
2023-04-30T10:43:38.069Z,80.90
2023-04-30T10:46:07.842Z,80.90
2023-04-30T10:48:38.580Z,81.30
2023-04-30T10:51:08.183Z,81.00
2023-04-30T10:53:38.835Z,80.70
2023-04-30T10:56:10.515Z,81.00
2023-04-30T10:58:41.168Z,80.80
2023-04-30T11:01:19.510Z,80.90
2023-04-30T11:04:08.925Z,80.90
2023-04-30T11:06:58.391Z,80.40
2023-04-30T11:09:40.701Z,80.30
2023-04-30T11:12:30.055Z,80.20
2023-04-30T11:15:10.040Z,79.90
2023-04-30T11:17:39.929Z,80.20
2023-04-30T11:20:10.647Z,80.70
2023-04-30T11:22:47.253Z,80.30
2023-04-30T11:25:24.860Z,80.40
2023-04-30T11:27:54.799Z,80.10
2023-04-30T11:30:24.851Z,79.70
2023-04-30T11:32:56.357Z,79.50
2023-04-30T11:35:25.818Z,79.70
2023-04-30T11:37:58.594Z,79.80
2023-04-30T11:40:28.573Z,79.20
2023-04-30T11:42:58.441Z,79.80
2023-04-30T11:45:28.866Z,80.20
2023-04-30T11:47:59.275Z,80.60
2023-04-30T11:50:32.524Z,80.70
2023-04-30T11:53:06.907Z,81.40
2023-04-30T11:55:37.555Z,81.40
2023-04-30T11:58:07.120Z,81.70
2023-04-30T12:00:36.560Z,82.30
2023-04-30T12:03:07.359Z,82.80
2023-04-30T12:05:36.924Z,82.80
2023-04-30T12:08:10.796Z,83.30
2023-04-30T12:10:40.317Z,83.60
2023-04-30T12:13:09.722Z,83.70
2023-04-30T12:15:41.300Z,83.20
2023-04-30T12:18:16.540Z,82.90
2023-04-30T12:20:47.094Z,83.40
2023-04-30T12:23:16.490Z,83.00
2023-04-30T12:25:46.913Z,83.10
2023-04-30T12:28:16.490Z,83.30
2023-04-30T12:30:46.093Z,83.50
2023-04-30T12:33:15.546Z,83.40
2023-04-30T12:35:45.870Z,83.30
2023-04-30T12:38:19.066Z,83.40
2023-04-30T12:40:55.425Z,83.70
2023-04-30T12:43:25.483Z,83.40
2023-04-30T12:45:56.116Z,83.40
2023-04-30T12:48:26.569Z,83.50
2023-04-30T12:50:57.381Z,83.20
2023-04-30T12:53:26.953Z,83.30
2023-04-30T12:56:12.535Z,83.40
2023-04-30T12:58:42.241Z,83.40
2023-04-30T13:01:15.494Z,83.40
2023-04-30T13:03:45.107Z,83.00
2023-04-30T13:06:14.767Z,82.70
2023-04-30T13:08:57.014Z,82.90
2023-04-30T13:11:29.920Z,83.20
2023-04-30T13:13:59.432Z,83.30
2023-04-30T13:16:28.990Z,83.70
2023-04-30T13:18:58.575Z,83.20
2023-04-30T13:21:28.905Z,83.30
2023-04-30T13:23:59.690Z,83.10
2023-04-30T13:26:30.087Z,83.20
2023-04-30T13:28:59.522Z,82.80
2023-04-30T13:31:29.081Z,82.80
2023-04-30T13:33:58.717Z,82.70
2023-04-30T13:36:28.732Z,83.10
2023-04-30T13:38:58.126Z,83.50
2023-04-30T13:41:29.502Z,83.50
2023-04-30T13:43:58.910Z,83.60
2023-04-30T13:46:28.485Z,83.80
2023-04-30T13:48:58.501Z,83.80
2023-04-30T13:51:28.911Z,83.80
2023-04-30T13:53:58.477Z,83.80
2023-04-30T13:56:28.453Z,83.60
2023-04-30T13:58:57.889Z,83.70
2023-04-30T14:01:27.574Z,83.80
2023-04-30T14:03:57.438Z,83.70
2023-04-30T14:06:26.988Z,83.80
2023-04-30T14:08:56.414Z,83.70
2023-04-30T14:11:25.814Z,83.90
2023-04-30T14:13:56.171Z,84.00
2023-04-30T14:16:26.905Z,83.60
2023-04-30T14:18:56.377Z,83.90
2023-04-30T14:21:25.789Z,83.90
2023-04-30T14:23:56.217Z,83.90
2023-04-30T14:26:26.123Z,83.90
2023-04-30T14:28:56.542Z,84.10
2023-04-30T14:31:26.233Z,84.10
2023-04-30T14:33:56.026Z,84.10
2023-04-30T14:36:26.485Z,84.20
2023-04-30T14:38:56.190Z,84.60
2023-04-30T14:41:25.539Z,84.50
2023-04-30T14:43:56.938Z,84.70
2023-04-30T14:46:26.465Z,85.00
2023-04-30T14:48:56.271Z,85.10
2023-04-30T14:51:25.709Z,85.10
2023-04-30T14:53:55.187Z,85.20
2023-04-30T14:56:26.294Z,84.90
2023-04-30T14:58:55.964Z,84.80
2023-04-30T15:01:27.167Z,84.80
2023-04-30T15:03:57.983Z,84.70
2023-04-30T15:06:29.004Z,85.00
2023-04-30T15:08:58.533Z,85.00
2023-04-30T15:11:28.016Z,85.10
2023-04-30T15:13:57.369Z,85.20
2023-04-30T15:16:27.010Z,85.20
2023-04-30T15:18:56.441Z,85.10
2023-04-30T15:21:25.989Z,85.10
2023-04-30T15:23:55.368Z,85.00
2023-04-30T15:26:24.806Z,84.90
2023-04-30T15:28:54.159Z,85.10
2023-04-30T15:31:23.945Z,85.40
2023-04-30T15:33:53.847Z,85.40
2023-04-30T15:36:25.084Z,85.40
2023-04-30T15:38:54.435Z,85.40
2023-04-30T15:41:23.776Z,85.60
2023-04-30T15:43:53.314Z,85.50
2023-04-30T15:46:23.157Z,85.30
2023-04-30T15:48:52.713Z,85.20
2023-04-30T15:51:22.833Z,85.30
2023-04-30T15:53:52.236Z,85.20
2023-04-30T15:56:23.816Z,85.20
2023-04-30T15:58:53.753Z,85.30
2023-04-30T16:01:25.367Z,85.30
2023-04-30T16:03:55.284Z,85.40
2023-04-30T16:06:25.143Z,85.50
2023-04-30T16:08:54.756Z,85.50
2023-04-30T16:11:27.579Z,85.40
2023-04-30T16:13:56.952Z,85.10
2023-04-30T16:16:27.329Z,85.00
2023-04-30T16:18:57.547Z,85.20
2023-04-30T16:21:27.002Z,85.30
2023-04-30T16:23:56.350Z,85.50
2023-04-30T16:26:26.745Z,85.40
2023-04-30T16:28:56.488Z,85.30
2023-04-30T16:31:26.521Z,85.30
2023-04-30T16:33:56.011Z,85.30
2023-04-30T16:36:25.379Z,85.40
2023-04-30T16:38:55.281Z,85.40
2023-04-30T16:41:25.843Z,85.30
2023-04-30T16:43:55.647Z,85.00
2023-04-30T16:46:25.112Z,84.90
2023-04-30T16:48:54.631Z,85.10
2023-04-30T16:51:24.145Z,85.10
2023-04-30T16:53:53.585Z,85.00
2023-04-30T16:56:23.092Z,85.00
2023-04-30T16:58:52.609Z,85.00
2023-04-30T17:01:22.031Z,84.80
2023-04-30T17:03:52.935Z,84.80
2023-04-30T17:06:22.391Z,85.00
2023-04-30T17:08:52.822Z,85.10
2023-04-30T17:11:24.906Z,84.70
2023-04-30T17:13:56.514Z,84.70
2023-04-30T17:16:26.123Z,84.90
2023-04-30T17:18:55.507Z,85.00
2023-04-30T17:21:24.919Z,85.10
2023-04-30T17:23:54.442Z,85.00
2023-04-30T17:26:25.230Z,84.90
2023-04-30T17:28:55.044Z,85.00
2023-04-30T17:31:26.922Z,85.10
2023-04-30T17:33:56.339Z,85.20
2023-04-30T17:36:26.892Z,85.10
2023-04-30T17:38:58.838Z,85.20
2023-04-30T17:41:29.207Z,85.30
2023-04-30T17:44:00.186Z,85.50
2023-04-30T17:46:30.523Z,85.40
2023-04-30T17:49:03.221Z,85.40
2023-04-30T17:51:34.721Z,85.50
2023-04-30T17:54:05.340Z,85.50
2023-04-30T17:56:35.487Z,85.60
2023-04-30T17:59:05.211Z,85.50
2023-04-30T18:01:34.575Z,85.50
2023-04-30T18:04:05.803Z,85.40
2023-04-30T18:06:35.447Z,85.40
2023-04-30T18:09:05.832Z,85.30
2023-04-30T18:11:35.370Z,85.10
2023-04-30T18:14:06.269Z,85.10
2023-04-30T18:16:36.042Z,85.10
2023-04-30T18:19:05.757Z,85.20
2023-04-30T18:21:35.236Z,85.50
2023-04-30T18:24:05.010Z,85.60
2023-04-30T18:26:34.380Z,85.70
2023-04-30T18:29:04.227Z,85.80
2023-04-30T18:31:33.679Z,86.00
2023-04-30T18:34:03.686Z,86.00
2023-04-30T18:36:33.020Z,85.90
2023-04-30T18:39:02.396Z,85.90
2023-04-30T18:41:31.786Z,86.00
2023-04-30T18:44:01.114Z,86.10
2023-04-30T18:46:30.925Z,86.10
2023-04-30T18:49:00.877Z,86.10
2023-04-30T18:51:30.295Z,86.00
2023-04-30T18:53:59.908Z,86.00
2023-04-30T18:56:29.927Z,85.90
2023-04-30T18:58:59.369Z,85.90
2023-04-30T19:01:28.836Z,86.00
2023-04-30T19:03:58.383Z,86.10
2023-04-30T19:06:28.612Z,86.20
2023-04-30T19:08:58.245Z,86.30
2023-04-30T19:11:28.682Z,86.40
2023-04-30T19:14:00.213Z,86.20
2023-04-30T19:16:29.638Z,86.10
2023-04-30T19:18:59.268Z,86.30
2023-04-30T19:21:30.100Z,86.40
2023-04-30T19:23:59.496Z,86.30
2023-04-30T19:26:29.439Z,86.30
2023-04-30T19:28:59.903Z,86.40
2023-04-30T19:31:29.478Z,86.40
2023-04-30T19:34:02.673Z,86.40
2023-04-30T19:36:32.032Z,86.30
2023-04-30T19:39:02.425Z,86.30
2023-04-30T19:41:31.814Z,86.20
2023-04-30T19:44:01.247Z,86.10
2023-04-30T19:46:30.598Z,86.10
2023-04-30T19:49:01.179Z,86.20
2023-04-30T19:51:30.569Z,86.50
2023-04-30T19:54:01.083Z,86.30
2023-04-30T19:56:30.958Z,86.30
2023-04-30T19:59:00.826Z,86.40
2023-04-30T20:01:32.007Z,86.50
2023-04-30T20:04:01.584Z,86.40
2023-04-30T20:06:31.925Z,86.40
2023-04-30T20:09:01.385Z,86.40
2023-04-30T20:11:30.732Z,86.40
2023-04-30T20:14:00.114Z,86.40
2023-04-30T20:16:30.565Z,86.60
2023-04-30T20:19:00.152Z,86.60
2023-04-30T20:21:31.088Z,86.70
2023-04-30T20:24:02.767Z,86.60
2023-04-30T20:26:32.421Z,86.60
2023-04-30T20:29:02.565Z,86.60
2023-04-30T20:31:33.878Z,86.50
2023-04-30T20:34:03.810Z,86.70
2023-04-30T20:36:33.838Z,86.80
2023-04-30T20:39:03.217Z,86.90
2023-04-30T20:41:32.812Z,87.00
2023-04-30T20:44:02.639Z,87.10
2023-04-30T20:46:34.158Z,87.20
2023-04-30T20:49:06.042Z,87.20
2023-04-30T20:51:36.045Z,87.20
2023-04-30T20:54:05.486Z,87.20
2023-04-30T20:56:34.942Z,87.20
2023-04-30T20:59:06.447Z,87.20
2023-04-30T21:01:36.300Z,87.10
2023-04-30T21:04:06.208Z,87.00
2023-04-30T21:06:35.968Z,86.90
2023-04-30T21:09:05.776Z,87.00
2023-04-30T21:11:36.372Z,87.00
2023-04-30T21:14:05.696Z,87.00
2023-04-30T21:16:35.481Z,87.00
2023-04-30T21:19:05.024Z,87.00
2023-04-30T21:21:35.407Z,86.90
2023-04-30T21:24:06.982Z,86.90
2023-04-30T21:26:36.401Z,86.90
2023-04-30T21:29:06.130Z,87.10
2023-04-30T21:31:35.512Z,87.00
2023-04-30T21:34:05.833Z,87.00
2023-04-30T21:36:37.143Z,86.90
2023-04-30T21:39:06.773Z,86.60
2023-04-30T21:41:36.085Z,86.60
2023-04-30T21:44:05.393Z,86.70
2023-04-30T21:46:35.032Z,86.80
2023-04-30T21:49:04.416Z,86.80
2023-04-30T21:51:33.759Z,86.40
2023-04-30T21:54:03.161Z,86.10
2023-04-30T21:56:32.531Z,85.90
2023-04-30T21:59:02.901Z,85.80
2023-04-30T22:01:32.444Z,85.70
2023-04-30T22:04:01.917Z,85.60
2023-04-30T22:06:31.362Z,85.70
2023-04-30T22:09:01.001Z,85.60
2023-04-30T22:11:30.836Z,85.50
2023-04-30T22:14:01.787Z,85.40
2023-04-30T22:16:31.558Z,85.40
2023-04-30T22:19:01.804Z,85.60
2023-04-30T22:21:31.136Z,85.60
2023-04-30T22:24:01.635Z,85.40
2023-04-30T22:26:32.051Z,85.30
2023-04-30T22:29:02.865Z,85.30
2023-04-30T22:31:32.294Z,85.30
2023-04-30T22:34:01.971Z,85.20
2023-04-30T22:36:31.300Z,85.20
2023-04-30T22:39:01.043Z,85.10
2023-04-30T22:41:30.409Z,85.30
2023-04-30T22:43:59.742Z,85.10
2023-04-30T22:46:29.284Z,84.90
2023-04-30T22:48:58.949Z,84.80
2023-04-30T22:51:29.157Z,84.80
2023-04-30T22:53:58.859Z,85.00
2023-04-30T22:56:28.209Z,84.70
2023-04-30T22:58:57.883Z,84.50
2023-04-30T23:01:27.345Z,84.50
2023-04-30T23:03:56.750Z,84.40
2023-04-30T23:06:26.911Z,84.50
2023-04-30T23:08:56.447Z,84.70
2023-04-30T23:11:26.984Z,84.70
2023-04-30T23:13:57.502Z,84.60
2023-04-30T23:16:26.904Z,84.40
2023-04-30T23:18:56.270Z,84.00
2023-04-30T23:21:26.143Z,84.00
2023-04-30T23:23:55.520Z,83.90
2023-04-30T23:26:24.841Z,83.30
2023-04-30T23:28:55.471Z,82.90
2023-04-30T23:31:25.885Z,83.10
2023-04-30T23:33:55.311Z,82.80
2023-04-30T23:36:24.800Z,82.90
2023-04-30T23:38:54.132Z,83.10
2023-04-30T23:41:24.662Z,83.20
2023-04-30T23:43:54.034Z,83.00
2023-04-30T23:46:24.341Z,82.90
2023-04-30T23:48:53.761Z,83.10
2023-04-30T23:51:24.238Z,83.50
2023-04-30T23:53:53.636Z,83.60
2023-04-30T23:56:24.044Z,83.00
2023-04-30T23:58:53.688Z,82.80
