createdAt,value
2022-10-26T00:02:00.423Z,101237.84
2022-10-26T00:04:27.985Z,101242.19
2022-10-26T00:06:55.379Z,101240.53
2022-10-26T00:09:22.828Z,101245.56
2022-10-26T00:11:50.238Z,101242.19
2022-10-26T00:14:18.914Z,101250.06
2022-10-26T00:16:46.316Z,101238.31
2022-10-26T00:19:13.728Z,101241.81
2022-10-26T00:21:41.129Z,101240.22
2022-10-26T00:24:08.606Z,101249.22
2022-10-26T00:26:36.052Z,101243.91
2022-10-26T00:29:03.489Z,101245.56
2022-10-26T00:31:32.183Z,101255.13
2022-10-26T00:33:59.674Z,101258.19
2022-10-26T00:36:27.176Z,101263.41
2022-10-26T00:38:55.913Z,101265.22
2022-10-26T00:41:24.612Z,101259.91
2022-10-26T00:43:52.136Z,101259.91
2022-10-26T00:46:20.722Z,101263.28
2022-10-26T00:48:51.069Z,101259.91
2022-10-26T00:51:22.116Z,101275.91
2022-10-26T00:53:49.523Z,101267.03
2022-10-26T00:56:16.916Z,101274.19
2022-10-26T00:58:44.310Z,101265.22
2022-10-26T01:01:12.312Z,101259.91
2022-10-26T01:03:39.823Z,101256.22
2022-10-26T01:06:09.489Z,101254.56
2022-10-26T01:08:36.876Z,101250.91
2022-10-26T01:11:04.705Z,101253.69
2022-10-26T01:13:32.674Z,101250.19
2022-10-26T01:16:05.997Z,101253.69
2022-10-26T01:18:37.271Z,101248.22
2022-10-26T01:21:22.278Z,101244.84
2022-10-26T01:24:00.274Z,101249.22
2022-10-26T01:26:46.774Z,101246.44
2022-10-26T01:29:30.071Z,101250.91
2022-10-26T01:31:59.682Z,101241.22
2022-10-26T01:34:30.323Z,101234.91
2022-10-26T01:36:58.690Z,101240.53
2022-10-26T01:39:28.412Z,101232.09
2022-10-26T01:41:57.244Z,101231.41
2022-10-26T01:44:26.327Z,101229.84
2022-10-26T01:46:54.427Z,101226.19
2022-10-26T01:49:24.422Z,101228.84
2022-10-26T01:51:51.841Z,101231.41
2022-10-26T01:54:19.237Z,101236.03
2022-10-26T01:56:47.808Z,101234.31
2022-10-26T01:59:31.515Z,101229.69
2022-10-26T02:02:18.426Z,101228.84
2022-10-26T02:04:54.298Z,101221.69
2022-10-26T02:07:24.668Z,101229.56
2022-10-26T02:09:57.268Z,101226.19
2022-10-26T02:12:31.157Z,101220.84
2022-10-26T02:14:59.459Z,101221.69
2022-10-26T02:17:28.849Z,101229.69
2022-10-26T02:19:58.759Z,101223.53
2022-10-26T02:22:27.796Z,101220.84
2022-10-26T02:24:55.328Z,101217.22
2022-10-26T02:27:24.820Z,101220.03
2022-10-26T02:29:53.771Z,101220.84
2022-10-26T02:32:21.169Z,101223.53
2022-10-26T02:34:48.588Z,101207.38
2022-10-26T02:37:17.276Z,101217.22
2022-10-26T02:39:44.681Z,101218.19
2022-10-26T02:42:12.078Z,101220.03
2022-10-26T02:44:42.547Z,101227.03
2022-10-26T02:47:09.980Z,101227.19
2022-10-26T02:49:37.463Z,101220.84
2022-10-26T02:52:07.200Z,101223.53
2022-10-26T02:54:37.670Z,101225.34
2022-10-26T02:57:08.440Z,101221.84
2022-10-26T02:59:36.808Z,101228.97
2022-10-26T03:02:04.230Z,101238.56
2022-10-26T03:04:31.623Z,101236.84
2022-10-26T03:06:59.069Z,101232.22
2022-10-26T03:09:26.544Z,101225.47
2022-10-26T03:11:55.227Z,101227.03
2022-10-26T03:14:22.657Z,101219.03
2022-10-26T03:19:22.512Z,101218.06
2022-10-26T03:21:49.898Z,101226.19
2022-10-26T03:24:17.301Z,101227.31
2022-10-26T03:26:44.697Z,101227.19
2022-10-26T03:29:13.389Z,101229.84
2022-10-26T03:31:40.799Z,101235.03
2022-10-26T03:34:08.243Z,101237.69
2022-10-26T03:36:35.643Z,101226.19
2022-10-26T03:39:03.045Z,101238.56
2022-10-26T03:41:30.430Z,101239.53
2022-10-26T03:43:57.829Z,101228.72
2022-10-26T03:46:26.515Z,101230.56
2022-10-26T03:48:54.064Z,101228.97
2022-10-26T03:51:21.461Z,101238.69
2022-10-26T03:53:48.863Z,101223.66
2022-10-26T03:56:16.263Z,101220.03
2022-10-26T03:58:43.657Z,101228.16
2022-10-26T04:01:11.078Z,101235.19
2022-10-26T04:03:39.824Z,101237.84
2022-10-26T04:06:07.310Z,101240.53
2022-10-26T04:08:34.704Z,101237.84
2022-10-26T04:11:03.924Z,101235.31
2022-10-26T04:13:32.277Z,101235.44
2022-10-26T04:15:59.660Z,101242.44
2022-10-26T04:18:27.059Z,101243.44
2022-10-26T04:20:55.739Z,101245.97
2022-10-26T04:23:23.152Z,101243.19
2022-10-26T04:25:50.543Z,101241.94
2022-10-26T04:28:17.943Z,101238.81
2022-10-26T04:30:45.340Z,101241.59
2022-10-26T04:33:12.784Z,101239.06
2022-10-26T04:35:40.326Z,101236.41
2022-10-26T04:38:09.007Z,101236.28
2022-10-26T04:40:36.423Z,101241.59
2022-10-26T04:43:03.824Z,101246.09
2022-10-26T04:45:31.571Z,101251.44
2022-10-26T04:48:02.963Z,101245.97
2022-10-26T04:50:30.368Z,101242.44
2022-10-26T04:52:57.942Z,101241.09
2022-10-26T04:55:26.649Z,101246.44
2022-10-26T04:57:56.083Z,101237.44
2022-10-26T05:00:26.657Z,101245.56
2022-10-26T05:02:54.049Z,101234.19
2022-10-26T05:05:21.445Z,101244.84
2022-10-26T05:07:54.686Z,101246.69
2022-10-26T05:10:22.097Z,101231.78
2022-10-26T05:12:52.842Z,101238.81
2022-10-26T05:15:20.296Z,101235.44
2022-10-26T05:17:48.069Z,101242.44
2022-10-26T05:20:15.750Z,101242.44
2022-10-26T05:22:43.142Z,101245.13
2022-10-26T05:25:10.574Z,101244.97
2022-10-26T05:27:37.976Z,101247.78
2022-10-26T05:30:07.725Z,101248.66
2022-10-26T05:32:35.128Z,101250.31
2022-10-26T05:35:02.532Z,101253.25
2022-10-26T05:37:30.011Z,101248.06
2022-10-26T05:39:57.443Z,101250.19
2022-10-26T05:42:25.386Z,101238.25
2022-10-26T05:44:52.787Z,101240.31
2022-10-26T05:47:21.474Z,101243.56
2022-10-26T05:49:48.913Z,101245.97
2022-10-26T05:52:16.394Z,101245.25
2022-10-26T05:54:43.787Z,101250.56
2022-10-26T05:57:12.725Z,101248.06
2022-10-26T05:59:40.471Z,101242.88
2022-10-26T06:02:11.942Z,101246.63
2022-10-26T06:04:43.191Z,101252.66
2022-10-26T06:07:12.680Z,101257.28
2022-10-26T06:09:40.464Z,101264.19
2022-10-26T06:12:08.769Z,101260.94
2022-10-26T06:14:36.759Z,101261.78
2022-10-26T06:17:11.299Z,101256.31
2022-10-26T06:19:48.075Z,101254.63
2022-10-26T06:22:22.819Z,101255.31
2022-10-26T06:24:54.448Z,101264.06
2022-10-26T06:27:27.117Z,101264.78
2022-10-26T06:29:57.210Z,101268.41
2022-10-26T06:32:24.880Z,101272.06
2022-10-26T06:34:54.133Z,101259.56
2022-10-26T06:37:21.550Z,101270.13
2022-10-26T06:39:52.630Z,101264.78
2022-10-26T06:42:22.645Z,101273.34
2022-10-26T06:44:50.500Z,101269.13
2022-10-26T06:47:22.712Z,101278.69
2022-10-26T06:49:58.398Z,101281.47
2022-10-26T06:52:30.364Z,101283.19
2022-10-26T06:54:58.587Z,101276.28
2022-10-26T06:57:28.526Z,101280.53
2022-10-26T06:59:57.417Z,101275.44
2022-10-26T07:02:24.991Z,101279.53
2022-10-26T07:04:52.495Z,101281.34
2022-10-26T07:07:22.746Z,101279.66
2022-10-26T07:09:50.291Z,101284.88
2022-10-26T07:12:17.713Z,101282.06
2022-10-26T07:14:45.145Z,101287.53
2022-10-26T07:17:12.701Z,101289.34
2022-10-26T07:19:40.610Z,101286.81
2022-10-26T07:22:08.017Z,101290.56
2022-10-26T07:24:36.782Z,101288.53
2022-10-26T07:27:04.179Z,101289.34
2022-10-26T07:29:31.603Z,101291.03
2022-10-26T07:31:59.971Z,101288.38
2022-10-26T07:34:27.360Z,101286.56
2022-10-26T07:36:54.762Z,101279.41
2022-10-26T07:39:22.211Z,101275.91
2022-10-26T07:41:50.896Z,101280.22
2022-10-26T07:44:19.024Z,101284.34
2022-10-26T07:46:46.413Z,101286.03
2022-10-26T07:49:16.315Z,101288.56
2022-10-26T07:51:46.669Z,101286.03
2022-10-26T07:54:14.061Z,101293.31
2022-10-26T07:56:41.466Z,101290.53
2022-10-26T07:59:12.199Z,101287.59
2022-10-26T08:01:39.639Z,101288.31
2022-10-26T08:04:07.049Z,101292.94
2022-10-26T08:06:34.624Z,101294.34
2022-10-26T08:09:02.046Z,101287.47
2022-10-26T08:11:29.446Z,101290.84
2022-10-26T08:13:56.913Z,101297.00
2022-10-26T08:16:25.729Z,101296.19
2022-10-26T08:18:53.466Z,101300.16
2022-10-26T08:21:35.752Z,101296.66
2022-10-26T08:24:03.847Z,101295.66
2022-10-26T08:26:31.259Z,101298.50
2022-10-26T08:28:58.664Z,101301.75
2022-10-26T08:31:27.345Z,101289.25
2022-10-26T08:33:54.761Z,101296.13
2022-10-26T08:36:24.486Z,101291.41
2022-10-26T08:38:53.336Z,101288.56
2022-10-26T08:41:25.173Z,101296.31
2022-10-26T08:43:54.753Z,101284.41
2022-10-26T08:46:23.171Z,101287.91
2022-10-26T08:48:53.991Z,101291.28
2022-10-26T08:51:24.429Z,101293.84
2022-10-26T08:53:53.127Z,101292.88
2022-10-26T08:56:21.860Z,101295.25
2022-10-26T08:58:54.205Z,101291.75
2022-10-26T09:01:21.656Z,101300.19
2022-10-26T09:03:49.181Z,101298.09
2022-10-26T09:06:25.168Z,101294.47
2022-10-26T09:08:58.228Z,101297.56
2022-10-26T09:11:33.429Z,101289.44
2022-10-26T09:14:03.680Z,101286.63
2022-10-26T09:16:33.253Z,101291.97
2022-10-26T09:19:12.383Z,101290.00
2022-10-26T09:21:44.735Z,101299.81
2022-10-26T09:24:14.931Z,101307.56
2022-10-26T09:26:50.337Z,101302.22
2022-10-26T09:29:17.735Z,101302.09
2022-10-26T09:31:47.327Z,101296.63
2022-10-26T09:34:19.171Z,101298.47
2022-10-26T09:36:47.877Z,101297.75
2022-10-26T09:39:18.477Z,101302.94
2022-10-26T09:41:48.611Z,101313.91
2022-10-26T09:44:20.086Z,101308.88
2022-10-26T09:46:49.258Z,101309.47
2022-10-26T09:49:16.954Z,101307.97
2022-10-26T09:51:44.976Z,101303.31
2022-10-26T09:54:14.644Z,101307.09
2022-10-26T09:56:42.043Z,101304.75
2022-10-26T09:59:10.636Z,101310.09
2022-10-26T10:01:41.406Z,101298.81
2022-10-26T10:04:12.120Z,101310.63
2022-10-26T10:06:39.855Z,101313.78
2022-10-26T10:09:10.813Z,101315.97
2022-10-26T10:11:41.489Z,101318.63
2022-10-26T10:14:09.705Z,101314.97
2022-10-26T10:16:37.134Z,101310.47
2022-10-26T10:19:04.529Z,101317.63
2022-10-26T10:21:38.330Z,101316.53
2022-10-26T10:24:06.625Z,101313.47
2022-10-26T10:26:34.206Z,101316.13
2022-10-26T10:29:03.750Z,101313.19
2022-10-26T10:31:31.669Z,101298.88
2022-10-26T10:33:59.127Z,101298.00
2022-10-26T10:36:29.231Z,101302.53
2022-10-26T10:38:56.706Z,101301.53
2022-10-26T10:41:26.840Z,101300.53
2022-10-26T10:43:55.371Z,101304.91
2022-10-26T10:46:25.649Z,101305.50
2022-10-26T10:49:02.405Z,101307.03
2022-10-26T10:51:30.619Z,101307.91
2022-10-26T10:53:58.097Z,101307.75
2022-10-26T10:56:34.065Z,101303.25
2022-10-26T10:59:22.637Z,101307.75
2022-10-26T11:01:53.887Z,101307.63
2022-10-26T11:04:34.021Z,101302.13
2022-10-26T11:07:01.826Z,101306.50
2022-10-26T11:09:29.650Z,101318.00
2022-10-26T11:11:58.991Z,101312.53
2022-10-26T11:14:28.668Z,101310.72
2022-10-26T11:16:58.910Z,101310.44
2022-10-26T11:19:27.901Z,101309.59
2022-10-26T11:21:55.711Z,101306.91
2022-10-26T11:24:25.232Z,101303.28
2022-10-26T11:26:55.546Z,101304.94
2022-10-26T11:29:35.171Z,101300.47
2022-10-26T11:32:12.058Z,101304.94
2022-10-26T11:34:41.807Z,101307.34
2022-10-26T11:37:11.754Z,101304.69
2022-10-26T11:39:42.652Z,101302.84
2022-10-26T11:42:12.569Z,101301.03
2022-10-26T11:44:41.143Z,101300.91
2022-10-26T11:47:13.218Z,101293.72
2022-10-26T11:49:43.142Z,101291.19
2022-10-26T11:52:14.549Z,101291.88
2022-10-26T11:54:44.901Z,101296.38
2022-10-26T11:57:12.354Z,101288.22
2022-10-26T11:59:41.456Z,101289.06
2022-10-26T12:02:15.151Z,101289.06
2022-10-26T12:04:42.559Z,101288.22
2022-10-26T12:07:11.810Z,101286.25
2022-10-26T12:09:39.602Z,101287.97
2022-10-26T12:12:09.590Z,101282.63
2022-10-26T12:14:40.320Z,101278.09
2022-10-26T12:17:10.046Z,101278.94
2022-10-26T12:19:42.867Z,101271.75
2022-10-26T12:22:10.795Z,101274.28
2022-10-26T12:24:44.000Z,101271.47
2022-10-26T12:27:31.315Z,101267.97
2022-10-26T12:30:16.039Z,101275.84
2022-10-26T12:32:50.951Z,101272.19
2022-10-26T12:35:40.329Z,101267.13
2022-10-26T12:38:47.438Z,101270.50
2022-10-26T12:41:25.667Z,101264.16
2022-10-26T12:43:59.158Z,101271.06
2022-10-26T12:46:41.828Z,101270.25
2022-10-26T12:49:54.315Z,101265.88
2022-10-26T12:52:27.971Z,101263.19
2022-10-26T12:55:49.658Z,101265.16
2022-10-26T12:58:58.327Z,101268.53
2022-10-26T13:02:00.419Z,101263.19
2022-10-26T13:04:49.230Z,101267.56
2022-10-26T13:07:21.203Z,101267.56
2022-10-26T13:09:56.537Z,101264.88
2022-10-26T13:12:23.917Z,101271.06
2022-10-26T13:14:58.590Z,101274.56
2022-10-26T13:17:27.138Z,101266.56
2022-10-26T13:19:56.428Z,101266.56
2022-10-26T13:22:24.420Z,101271.91
2022-10-26T13:24:54.610Z,101260.50
2022-10-26T13:27:42.551Z,101255.88
2022-10-26T13:30:46.527Z,101257.84
2022-10-26T13:33:24.585Z,101263.19
2022-10-26T13:35:56.692Z,101255.16
2022-10-26T13:38:25.142Z,101257.84
2022-10-26T13:40:57.190Z,101257.84
2022-10-26T13:43:24.575Z,101261.50
2022-10-26T13:45:55.400Z,101273.03
2022-10-26T13:48:27.789Z,101274.84
2022-10-26T13:53:33.974Z,101272.19
2022-10-26T13:56:07.381Z,101275.72
2022-10-26T13:58:35.191Z,101275.84
2022-10-26T14:01:13.448Z,101276.69
2022-10-26T14:03:41.095Z,101269.81
2022-10-26T14:06:11.675Z,101282.03
2022-10-26T14:08:39.764Z,101274.16
2022-10-26T14:11:08.883Z,101287.38
2022-10-26T14:13:40.282Z,101278.66
2022-10-26T14:16:12.855Z,101276.81
2022-10-26T14:18:43.221Z,101278.94
2022-10-26T14:21:16.015Z,101276.41
2022-10-26T14:23:47.510Z,101276.41
2022-10-26T14:26:21.896Z,101287.09
2022-10-26T14:28:50.976Z,101279.94
2022-10-26T14:31:23.994Z,101285.44
2022-10-26T14:33:51.372Z,101281.06
2022-10-26T14:36:18.773Z,101283.84
2022-10-26T14:38:47.526Z,101283.84
2022-10-26T14:41:15.270Z,101287.66
2022-10-26T14:43:44.124Z,101287.94
2022-10-26T14:46:13.913Z,101296.22
2022-10-26T14:48:41.423Z,101290.19
2022-10-26T14:51:10.955Z,101299.31
2022-10-26T14:53:38.972Z,101299.59
2022-10-26T14:56:07.090Z,101303.38
2022-10-26T14:58:35.197Z,101309.44
2022-10-26T15:01:17.467Z,101309.88
2022-10-26T15:03:45.209Z,101313.50
2022-10-26T15:06:31.863Z,101297.75
2022-10-26T15:08:59.741Z,101309.25
2022-10-26T15:11:27.291Z,101312.94
2022-10-26T15:13:54.674Z,101315.59
2022-10-26T15:16:23.881Z,101309.56
2022-10-26T15:18:53.083Z,101315.75
2022-10-26T15:21:23.860Z,101308.84
2022-10-26T15:23:51.413Z,101314.34
2022-10-26T15:26:18.831Z,101315.31
2022-10-26T15:28:49.431Z,101311.81
2022-10-26T15:31:30.707Z,101314.59
2022-10-26T15:34:12.399Z,101308.66
2022-10-26T15:36:39.790Z,101302.44
2022-10-26T15:39:07.212Z,101307.97
2022-10-26T15:41:38.794Z,101306.13
2022-10-26T15:44:13.837Z,101308.94
2022-10-26T15:46:42.562Z,101309.91
2022-10-26T15:49:16.026Z,101317.91
2022-10-26T15:51:44.580Z,101321.56
2022-10-26T15:54:11.980Z,101317.34
2022-10-26T15:56:39.705Z,101322.69
2022-10-26T15:59:09.868Z,101328.03
2022-10-26T16:01:37.389Z,101326.47
2022-10-26T16:04:06.170Z,101336.28
2022-10-26T16:06:34.994Z,101340.94
2022-10-26T16:09:03.179Z,101341.06
2022-10-26T16:11:30.834Z,101356.13
2022-10-26T16:14:01.190Z,101351.75
2022-10-26T16:16:31.164Z,101347.41
2022-10-26T16:19:18.386Z,101346.53
2022-10-26T16:21:47.347Z,101345.69
2022-10-26T16:24:14.753Z,101344.88
2022-10-26T16:26:42.173Z,101343.88
2022-10-26T16:29:10.586Z,101345.00
2022-10-26T16:31:38.292Z,101351.31
2022-10-26T16:34:05.681Z,101349.38
2022-10-26T16:36:34.480Z,101352.88
2022-10-26T16:41:35.565Z,101353.00
2022-10-26T16:44:02.957Z,101353.13
2022-10-26T16:46:30.387Z,101352.31
2022-10-26T16:48:57.871Z,101346.97
2022-10-26T16:51:26.363Z,101348.06
2022-10-26T16:53:55.535Z,101348.06
2022-10-26T16:56:25.441Z,101348.19
2022-10-26T16:58:52.863Z,101358.03
2022-10-26T17:01:20.687Z,101367.88
2022-10-26T17:03:48.550Z,101367.88
2022-10-26T17:06:15.997Z,101370.53
2022-10-26T17:08:43.514Z,101375.88
2022-10-26T17:11:13.150Z,101371.50
2022-10-26T17:13:41.919Z,101375.88
2022-10-26T17:16:11.628Z,101381.47
2022-10-26T17:18:39.930Z,101378.81
2022-10-26T17:21:07.370Z,101384.16
2022-10-26T17:23:34.774Z,101385.84
2022-10-26T17:26:02.888Z,101398.22
2022-10-26T17:28:30.286Z,101400.16
2022-10-26T17:31:06.794Z,101400.28
2022-10-26T17:33:34.583Z,101402.13
2022-10-26T17:36:02.090Z,101406.47
2022-10-26T17:38:31.632Z,101403.81
2022-10-26T17:41:01.370Z,101402.13
2022-10-26T17:43:30.815Z,101408.44
2022-10-26T17:45:59.598Z,101408.56
2022-10-26T17:48:28.544Z,101413.06
2022-10-26T17:50:55.948Z,101418.16
2022-10-26T17:53:23.348Z,101412.94
2022-10-26T17:55:50.739Z,101412.22
2022-10-26T17:58:18.146Z,101418.28
2022-10-26T18:00:49.193Z,101411.38
2022-10-26T18:03:17.593Z,101422.91
2022-10-26T18:05:50.559Z,101425.44
2022-10-26T18:08:17.962Z,101424.59
2022-10-26T18:10:47.719Z,101425.44
2022-10-26T18:13:15.119Z,101433.28
2022-10-26T18:15:42.536Z,101428.25
2022-10-26T18:18:09.912Z,101437.81
2022-10-26T18:20:37.330Z,101437.22
2022-10-26T18:23:06.017Z,101449.72
2022-10-26T18:25:33.694Z,101447.91
2022-10-26T18:28:01.147Z,101450.56
2022-10-26T18:30:28.618Z,101453.13
2022-10-26T18:32:56.018Z,101459.69
2022-10-26T18:35:24.064Z,101459.75
2022-10-26T18:37:51.832Z,101464.25
2022-10-26T18:40:20.800Z,101460.28
2022-10-26T18:42:48.194Z,101463.06
2022-10-26T18:45:15.610Z,101478.09
2022-10-26T18:47:43.084Z,101475.72
2022-10-26T18:50:10.826Z,101468.41
2022-10-26T18:52:38.291Z,101469.50
2022-10-26T18:55:06.642Z,101478.38
2022-10-26T18:57:35.361Z,101474.00
2022-10-26T19:00:02.786Z,101472.19
2022-10-26T19:02:30.188Z,101476.69
2022-10-26T19:04:58.812Z,101484.44
2022-10-26T19:07:26.271Z,101479.47
2022-10-26T19:09:53.681Z,101486.53
2022-10-26T19:12:21.092Z,101479.34
2022-10-26T19:14:51.418Z,101481.63
2022-10-26T19:17:18.842Z,101489.78
2022-10-26T19:19:46.253Z,101489.06
2022-10-26T19:22:13.657Z,101485.53
2022-10-26T19:24:44.907Z,101486.41
2022-10-26T19:27:12.379Z,101491.00
2022-10-26T19:29:40.924Z,101492.00
2022-10-26T19:32:09.623Z,101502.66
2022-10-26T19:34:37.054Z,101498.28
2022-10-26T19:37:05.199Z,101501.94
2022-10-26T19:39:32.613Z,101506.28
2022-10-26T19:42:00.024Z,101513.34
2022-10-26T19:44:27.415Z,101513.34
2022-10-26T19:46:54.826Z,101516.72
2022-10-26T19:49:23.694Z,101518.69
2022-10-26T19:51:51.238Z,101516.13
2022-10-26T19:54:18.652Z,101518.69
2022-10-26T19:56:46.048Z,101523.03
2022-10-26T19:59:13.594Z,101519.66
2022-10-26T20:01:41.056Z,101524.13
2022-10-26T20:04:08.504Z,101523.88
2022-10-26T20:06:37.183Z,101526.69
2022-10-26T20:09:04.769Z,101536.66
2022-10-26T20:11:35.020Z,101537.50
2022-10-26T20:14:02.416Z,101536.66
2022-10-26T20:16:29.810Z,101548.03
2022-10-26T20:18:57.208Z,101542.13
2022-10-26T20:21:24.609Z,101535.91
2022-10-26T20:23:53.320Z,101539.31
2022-10-26T20:26:21.448Z,101549.25
2022-10-26T20:28:51.710Z,101545.88
2022-10-26T20:31:19.320Z,101543.19
2022-10-26T20:33:49.530Z,101547.69
2022-10-26T20:36:16.912Z,101550.25
2022-10-26T20:38:44.725Z,101554.59
2022-10-26T20:41:13.919Z,101564.56
2022-10-26T20:43:41.773Z,101567.22
2022-10-26T20:46:11.144Z,101568.94
2022-10-26T20:48:39.269Z,101577.91
2022-10-26T20:51:08.184Z,101579.72
2022-10-26T20:53:35.999Z,101588.44
2022-10-26T20:56:04.636Z,101578.78
2022-10-26T20:58:41.227Z,101570.88
2022-10-26T21:01:10.920Z,101578.78
2022-10-26T21:03:38.418Z,101580.56
2022-10-26T21:06:06.103Z,101577.91
2022-10-26T21:08:33.499Z,101582.28
2022-10-26T21:11:01.255Z,101590.53
2022-10-26T21:13:31.467Z,101579.72
2022-10-26T21:16:01.244Z,101585.66
2022-10-26T21:18:28.657Z,101592.19
2022-10-26T21:20:57.812Z,101591.47
2022-10-26T21:23:25.220Z,101598.75
2022-10-26T21:25:55.770Z,101597.06
2022-10-26T21:28:23.182Z,101601.56
2022-10-26T21:30:50.639Z,101604.34
2022-10-26T21:33:22.565Z,101600.72
2022-10-26T21:35:55.262Z,101606.53
2022-10-26T21:38:22.672Z,101608.06
2022-10-26T21:40:50.084Z,101612.56
2022-10-26T21:43:18.889Z,101610.13
2022-10-26T21:45:48.645Z,101612.63
2022-10-26T21:48:16.052Z,101618.25
2022-10-26T21:50:44.752Z,101614.72
2022-10-26T21:53:12.160Z,101621.41
2022-10-26T21:55:39.562Z,101619.13
2022-10-26T21:58:06.994Z,101613.06
2022-10-26T22:00:34.384Z,101616.72
2022-10-26T22:03:01.864Z,101615.50
2022-10-26T22:05:30.780Z,101608.41
2022-10-26T22:07:59.460Z,101619.09
2022-10-26T22:10:27.865Z,101621.06
2022-10-26T22:12:55.293Z,101621.06
2022-10-26T22:15:22.697Z,101628.59
2022-10-26T22:17:50.381Z,101630.78
2022-10-26T22:20:17.994Z,101632.75
2022-10-26T22:22:45.393Z,101630.31
2022-10-26T22:25:14.082Z,101625.22
2022-10-26T22:27:41.508Z,101626.19
2022-10-26T22:30:10.014Z,101621.13
2022-10-26T22:32:37.413Z,101613.97
2022-10-26T22:35:17.464Z,101615.91
2022-10-26T22:37:52.277Z,101620.38
2022-10-26T22:40:20.964Z,101617.72
2022-10-26T22:42:48.570Z,101623.91
2022-10-26T22:45:16.276Z,101635.44
2022-10-26T22:47:43.691Z,101639.94
2022-10-26T22:50:11.082Z,101638.94
2022-10-26T22:52:38.473Z,101631.81
2022-10-26T22:55:06.490Z,101636.38
2022-10-26T22:57:35.181Z,101633.72
2022-10-26T23:00:02.571Z,101635.44
2022-10-26T23:02:30.037Z,101640.78
2022-10-26T23:04:57.484Z,101644.41
2022-10-26T23:07:26.112Z,101647.94
2022-10-26T23:09:53.619Z,101654.94
2022-10-26T23:12:21.016Z,101657.63
2022-10-26T23:14:49.686Z,101661.28
2022-10-26T23:17:17.084Z,101665.75
2022-10-26T23:19:44.474Z,101668.06
2022-10-26T23:22:11.867Z,101674.50
2022-10-26T23:24:39.262Z,101676.19
2022-10-26T23:27:06.649Z,101677.41
2022-10-26T23:29:34.105Z,101671.97
2022-10-26T23:32:02.834Z,101671.97
2022-10-26T23:34:30.242Z,101678.25
2022-10-26T23:36:57.655Z,101679.09
2022-10-26T23:39:25.054Z,101680.81
2022-10-26T23:41:52.466Z,101681.75
2022-10-26T23:44:19.858Z,101690.75
2022-10-26T23:46:47.251Z,101688.81
2022-10-26T23:49:15.935Z,101687.09
2022-10-26T23:51:43.336Z,101682.88
2022-10-26T23:54:10.746Z,101683.72
2022-10-26T23:56:38.148Z,101684.94
2022-10-26T23:59:08.078Z,101685.66
