createdAt,value
2022-12-25T00:01:20.530Z,15.52
2022-12-25T00:03:26.492Z,12.85
2022-12-25T00:05:31.527Z,13.10
2022-12-25T00:07:37.198Z,14.32
2022-12-25T00:09:42.199Z,13.32
2022-12-25T00:11:50.069Z,14.07
2022-12-25T00:13:55.343Z,14.32
2022-12-25T00:16:00.535Z,16.65
2022-12-25T00:18:06.998Z,13.27
2022-12-25T00:20:13.402Z,15.02
2022-12-25T00:22:18.604Z,13.02
2022-12-25T00:24:24.299Z,14.85
2022-12-25T00:26:30.916Z,12.45
2022-12-25T00:28:39.574Z,12.80
2022-12-25T00:30:44.469Z,14.70
2022-12-25T00:32:50.317Z,14.13
2022-12-25T00:34:55.278Z,12.77
2022-12-25T00:37:00.242Z,12.25
2022-12-25T00:39:07.409Z,12.27
2022-12-25T00:41:15.571Z,12.77
2022-12-25T00:43:18.315Z,11.68
2022-12-25T00:45:26.160Z,13.45
2022-12-25T00:47:32.132Z,11.80
2022-12-25T00:49:37.146Z,10.93
2022-12-25T00:51:42.380Z,11.75
2022-12-25T00:53:47.316Z,11.02
2022-12-25T00:55:57.598Z,10.93
2022-12-25T00:58:02.686Z,13.05
2022-12-25T01:00:09.580Z,11.77
2022-12-25T01:02:26.204Z,11.13
2022-12-25T01:04:31.718Z,10.68
2022-12-25T01:06:36.761Z,10.73
2022-12-25T01:09:05.066Z,12.05
2022-12-25T01:11:09.615Z,9.18
2022-12-25T01:13:14.508Z,12.05
2022-12-25T01:17:30.626Z,10.55
2022-12-25T01:19:35.866Z,9.63
2022-12-25T01:21:41.607Z,11.82
2022-12-25T01:23:47.275Z,11.18
2022-12-25T01:25:52.570Z,8.52
2022-12-25T01:27:57.980Z,10.38
2022-12-25T01:30:02.917Z,9.18
2022-12-25T01:32:10.400Z,9.75
2022-12-25T01:34:18.287Z,8.77
2022-12-25T01:36:26.769Z,9.68
2022-12-25T01:38:31.758Z,8.48
2022-12-25T01:40:37.701Z,8.98
2022-12-25T01:42:43.556Z,11.10
2022-12-25T01:45:41.977Z,10.50
2022-12-25T01:47:44.491Z,9.10
2022-12-25T01:49:53.632Z,8.98
2022-12-25T01:52:03.587Z,9.77
2022-12-25T01:54:14.730Z,9.48
2022-12-25T01:56:19.767Z,9.50
2022-12-25T01:58:24.960Z,8.20
2022-12-25T02:00:29.877Z,8.05
2022-12-25T02:02:35.706Z,9.23
2022-12-25T02:04:48.921Z,10.95
2022-12-25T02:06:56.759Z,9.07
2022-12-25T02:09:02.576Z,9.23
2022-12-25T02:11:07.748Z,11.27
2022-12-25T02:13:13.812Z,10.45
2022-12-25T02:15:23.332Z,11.20
2022-12-25T02:17:33.157Z,11.55
2022-12-25T02:20:22.148Z,10.38
2022-12-25T02:22:42.132Z,10.55
2022-12-25T02:25:08.312Z,9.73
2022-12-25T02:27:27.007Z,10.32
2022-12-25T02:29:45.224Z,10.55
2022-12-25T02:32:01.836Z,10.77
2022-12-25T02:34:12.091Z,9.48
2022-12-25T02:36:25.219Z,10.40
2022-12-25T02:38:39.001Z,10.60
2022-12-25T02:40:49.629Z,10.57
2022-12-25T02:43:13.296Z,9.70
2022-12-25T02:45:39.044Z,10.70
2022-12-25T02:48:02.255Z,10.60
2022-12-25T02:50:23.260Z,10.20
2022-12-25T02:52:44.564Z,9.70
2022-12-25T02:55:07.918Z,9.75
2022-12-25T02:57:29.589Z,9.95
2022-12-25T02:59:51.862Z,10.52
2022-12-25T03:02:12.762Z,9.90
2022-12-25T03:04:35.533Z,10.10
2022-12-25T03:06:46.666Z,7.50
2022-12-25T03:09:17.412Z,9.52
2022-12-25T03:11:32.356Z,10.43
2022-12-25T03:13:43.880Z,10.55
2022-12-25T03:16:03.211Z,9.00
2022-12-25T03:18:14.209Z,9.80
2022-12-25T03:20:32.258Z,9.88
2022-12-25T03:22:50.626Z,8.95
2022-12-25T03:25:08.085Z,9.38
2022-12-25T03:27:13.711Z,8.43
2022-12-25T03:29:38.953Z,8.68
2022-12-25T03:31:51.568Z,9.02
2022-12-25T03:34:28.698Z,8.40
2022-12-25T03:36:49.789Z,8.57
2022-12-25T03:39:24.767Z,8.85
2022-12-25T03:41:53.353Z,8.02
2022-12-25T03:44:18.466Z,9.68
2022-12-25T03:46:39.683Z,9.07
2022-12-25T03:49:01.576Z,8.27
2022-12-25T03:51:27.436Z,8.57
2022-12-25T03:53:51.531Z,9.35
2022-12-25T03:56:10.663Z,8.27
2022-12-25T03:58:33.635Z,8.57
2022-12-25T04:00:51.423Z,8.10
2022-12-25T04:03:09.004Z,9.02
2022-12-25T04:05:26.472Z,9.00
2022-12-25T04:07:46.839Z,10.32
2022-12-25T04:10:04.238Z,9.55
2022-12-25T04:12:22.497Z,10.45
2022-12-25T04:14:40.462Z,7.95
2022-12-25T04:16:58.738Z,7.85
2022-12-25T04:19:16.509Z,8.68
2022-12-25T04:21:33.919Z,9.10
2022-12-25T04:23:54.202Z,8.55
2022-12-25T04:26:13.851Z,8.85
2022-12-25T04:28:31.569Z,9.02
2022-12-25T04:30:49.101Z,8.82
2022-12-25T04:33:11.725Z,9.38
2022-12-25T04:35:29.650Z,8.27
2022-12-25T04:37:34.546Z,7.05
2022-12-25T04:39:42.345Z,8.10
2022-12-25T04:41:47.274Z,7.55
2022-12-25T04:43:52.220Z,8.95
2022-12-25T04:45:59.995Z,9.75
2022-12-25T04:48:04.970Z,8.63
2022-12-25T04:50:11.933Z,10.23
2022-12-25T04:52:16.834Z,9.70
2022-12-25T04:54:21.742Z,9.60
2022-12-25T04:56:29.239Z,11.73
2022-12-25T04:58:32.610Z,11.40
2022-12-25T05:00:38.359Z,13.27
2022-12-25T05:02:43.516Z,12.18
2022-12-25T05:04:50.001Z,10.75
2022-12-25T05:06:54.935Z,11.73
2022-12-25T05:09:00.175Z,13.90
2022-12-25T05:11:09.988Z,12.73
2022-12-25T05:13:17.745Z,10.82
2022-12-25T05:15:23.498Z,9.40
2022-12-25T05:17:28.396Z,9.23
2022-12-25T05:19:33.710Z,9.15
2022-12-25T05:21:38.787Z,8.80
2022-12-25T05:23:48.701Z,10.02
2022-12-25T05:25:54.606Z,11.70
2022-12-25T05:27:59.571Z,11.82
2022-12-25T05:30:08.397Z,13.20
2022-12-25T05:32:13.716Z,12.40
2022-12-25T05:34:18.603Z,11.40
2022-12-25T05:36:24.023Z,13.05
2022-12-25T05:38:28.977Z,12.35
2022-12-25T05:40:34.412Z,11.80
2022-12-25T05:42:39.320Z,13.20
2022-12-25T05:44:45.167Z,11.15
2022-12-25T05:46:53.065Z,13.05
2022-12-25T05:48:58.381Z,11.98
2022-12-25T05:51:08.657Z,11.70
2022-12-25T05:53:16.987Z,14.15
2022-12-25T05:55:21.912Z,12.15
2022-12-25T05:57:27.619Z,12.32
2022-12-25T05:59:33.261Z,13.57
2022-12-25T06:01:38.995Z,12.05
2022-12-25T06:03:46.910Z,12.40
2022-12-25T06:05:52.496Z,12.82
2022-12-25T06:07:58.147Z,12.57
2022-12-25T06:10:03.055Z,12.52
2022-12-25T06:12:09.385Z,12.45
2022-12-25T06:14:18.617Z,13.35
2022-12-25T06:16:23.988Z,12.50
2022-12-25T06:18:29.235Z,12.48
2022-12-25T06:20:37.680Z,12.23
2022-12-25T06:22:42.570Z,13.32
2022-12-25T06:24:48.063Z,12.90
2022-12-25T06:26:53.838Z,12.40
2022-12-25T06:28:58.975Z,12.30
2022-12-25T06:31:09.870Z,13.75
2022-12-25T06:33:15.150Z,14.85
2022-12-25T06:35:20.236Z,15.00
2022-12-25T06:37:28.256Z,14.52
2022-12-25T06:39:33.334Z,14.55
2022-12-25T06:41:39.290Z,15.38
2022-12-25T06:43:44.508Z,15.00
2022-12-25T06:45:51.636Z,14.55
2022-12-25T06:47:56.582Z,13.90
2022-12-25T06:50:01.868Z,15.30
2022-12-25T06:52:06.965Z,15.43
2022-12-25T06:54:14.618Z,14.90
2022-12-25T06:56:24.305Z,14.77
2022-12-25T06:58:29.279Z,15.75
2022-12-25T07:00:34.640Z,14.40
2022-12-25T07:02:40.415Z,16.73
2022-12-25T07:04:45.778Z,14.95
2022-12-25T07:06:51.028Z,15.13
2022-12-25T07:08:56.459Z,14.30
2022-12-25T07:11:04.043Z,14.23
2022-12-25T07:13:09.313Z,14.32
2022-12-25T07:15:14.535Z,13.55
2022-12-25T07:17:19.613Z,12.32
2022-12-25T07:19:25.171Z,13.82
2022-12-25T07:21:30.434Z,15.18
2022-12-25T07:23:36.028Z,14.25
2022-12-25T07:25:41.282Z,12.88
2022-12-25T07:27:48.808Z,12.07
2022-12-25T07:29:53.871Z,13.70
2022-12-25T07:31:58.899Z,14.23
2022-12-25T07:34:04.237Z,15.18
2022-12-25T07:36:12.477Z,14.93
2022-12-25T07:38:18.650Z,14.15
2022-12-25T07:40:23.623Z,14.57
2022-12-25T07:42:28.858Z,14.55
2022-12-25T07:44:36.401Z,15.60
2022-12-25T07:46:41.501Z,15.25
2022-12-25T07:48:46.950Z,16.92
2022-12-25T07:50:52.459Z,18.77
2022-12-25T07:52:59.457Z,17.50
2022-12-25T07:55:04.647Z,17.38
2022-12-25T07:57:11.497Z,16.63
2022-12-25T07:59:16.669Z,17.17
2022-12-25T08:01:28.045Z,17.33
2022-12-25T08:03:34.064Z,16.55
2022-12-25T08:05:39.204Z,17.40
2022-12-25T08:07:44.913Z,17.33
2022-12-25T08:09:49.897Z,14.20
2022-12-25T08:11:55.217Z,13.50
2022-12-25T08:14:00.659Z,13.48
2022-12-25T08:16:10.223Z,12.90
2022-12-25T08:18:17.919Z,13.70
2022-12-25T08:20:22.908Z,12.75
2022-12-25T08:22:27.836Z,13.35
2022-12-25T08:24:33.925Z,13.32
2022-12-25T08:26:38.848Z,12.80
2022-12-25T08:28:44.067Z,13.23
2022-12-25T08:30:49.442Z,11.90
2022-12-25T08:32:54.941Z,13.30
2022-12-25T08:35:02.571Z,13.07
2022-12-25T08:37:07.641Z,13.40
2022-12-25T08:39:12.934Z,11.32
2022-12-25T08:41:19.783Z,11.35
2022-12-25T08:43:24.734Z,11.07
2022-12-25T08:45:34.759Z,10.13
2022-12-25T08:47:40.252Z,11.23
2022-12-25T08:49:45.536Z,9.63
2022-12-25T08:51:53.642Z,9.55
2022-12-25T08:54:03.024Z,9.55
2022-12-25T08:56:08.923Z,8.85
2022-12-25T08:58:15.081Z,10.18
2022-12-25T09:00:21.760Z,8.80
2022-12-25T09:02:26.925Z,11.48
2022-12-25T09:04:32.118Z,9.05
2022-12-25T09:06:37.986Z,10.60
2022-12-25T09:08:49.697Z,7.97
2022-12-25T09:10:55.225Z,7.43
2022-12-25T09:13:00.128Z,7.35
2022-12-25T09:15:05.863Z,4.88
2022-12-25T09:17:11.112Z,5.50
2022-12-25T09:19:15.997Z,4.90
2022-12-25T09:21:22.089Z,4.03
2022-12-25T09:23:27.686Z,4.18
2022-12-25T09:25:35.217Z,3.25
2022-12-25T09:27:40.130Z,3.70
2022-12-25T09:29:45.298Z,3.38
2022-12-25T09:31:50.212Z,3.80
2022-12-25T09:33:58.428Z,3.20
2022-12-25T09:36:06.056Z,3.47
2022-12-25T09:38:11.314Z,2.70
2022-12-25T09:40:21.504Z,3.10
2022-12-25T09:42:34.994Z,3.05
2022-12-25T09:44:45.480Z,4.15
2022-12-25T09:46:56.844Z,3.13
2022-12-25T09:49:09.776Z,2.65
2022-12-25T09:51:19.216Z,3.33
2022-12-25T09:53:27.726Z,2.25
2022-12-25T09:55:38.375Z,2.20
2022-12-25T09:57:45.867Z,2.35
2022-12-25T09:59:50.922Z,2.40
2022-12-25T10:02:13.014Z,2.22
2022-12-25T10:04:40.845Z,2.45
2022-12-25T10:07:00.180Z,2.80
2022-12-25T10:09:32.331Z,2.20
2022-12-25T10:11:56.394Z,1.98
2022-12-25T10:14:19.828Z,1.92
2022-12-25T10:16:35.063Z,1.75
2022-12-25T10:19:08.145Z,1.65
2022-12-25T10:21:18.539Z,1.88
2022-12-25T10:23:30.673Z,1.75
2022-12-25T10:25:36.090Z,2.30
2022-12-25T10:27:44.472Z,1.80
2022-12-25T10:29:57.078Z,2.50
2022-12-25T10:32:02.266Z,1.92
2022-12-25T10:34:08.955Z,1.95
2022-12-25T10:36:14.439Z,1.80
2022-12-25T10:38:23.555Z,2.10
2022-12-25T10:40:39.533Z,1.95
2022-12-25T10:42:48.957Z,1.92
2022-12-25T10:45:02.210Z,2.40
2022-12-25T10:47:08.643Z,1.88
2022-12-25T10:49:19.458Z,2.05
2022-12-25T10:51:34.118Z,2.50
2022-12-25T10:53:44.328Z,2.30
2022-12-25T10:55:58.947Z,2.60
2022-12-25T10:58:04.566Z,2.30
2022-12-25T11:00:24.730Z,2.80
2022-12-25T11:02:32.158Z,2.45
2022-12-25T11:04:38.541Z,2.75
2022-12-25T11:06:45.695Z,2.67
2022-12-25T11:08:56.335Z,2.42
2022-12-25T11:11:06.427Z,2.63
2022-12-25T11:13:24.477Z,2.58
2022-12-25T11:15:40.276Z,2.63
2022-12-25T11:17:52.178Z,2.50
2022-12-25T11:19:59.522Z,2.35
2022-12-25T11:22:06.548Z,2.40
2022-12-25T11:24:24.116Z,2.63
2022-12-25T11:26:30.541Z,2.30
2022-12-25T11:28:41.185Z,2.20
2022-12-25T11:30:55.203Z,2.42
2022-12-25T11:33:03.639Z,2.50
2022-12-25T11:35:15.957Z,2.03
2022-12-25T11:37:28.566Z,2.50
2022-12-25T11:39:37.828Z,2.20
2022-12-25T11:41:44.246Z,2.63
2022-12-25T11:43:57.108Z,1.92
2022-12-25T11:46:19.131Z,2.67
2022-12-25T11:48:30.709Z,2.58
2022-12-25T11:50:41.056Z,2.53
2022-12-25T11:52:49.558Z,2.45
2022-12-25T11:55:01.599Z,2.60
2022-12-25T11:57:08.624Z,2.70
2022-12-25T11:59:24.639Z,3.13
2022-12-25T12:01:36.839Z,2.90
2022-12-25T12:03:44.238Z,2.53
2022-12-25T12:05:55.306Z,2.80
2022-12-25T12:08:03.916Z,2.42
2022-12-25T12:10:17.949Z,2.17
2022-12-25T12:12:33.648Z,1.95
2022-12-25T12:14:51.335Z,2.00
2022-12-25T12:16:59.164Z,2.08
2022-12-25T12:19:15.245Z,1.90
2022-12-25T12:21:26.059Z,2.35
2022-12-25T12:23:33.203Z,1.80
2022-12-25T12:25:42.723Z,2.13
2022-12-25T12:27:48.153Z,1.85
2022-12-25T12:29:56.400Z,2.05
2022-12-25T12:32:06.460Z,1.70
2022-12-25T12:34:24.399Z,2.00
2022-12-25T12:36:36.280Z,1.90
2022-12-25T12:38:43.593Z,1.50
2022-12-25T12:40:57.547Z,1.83
2022-12-25T12:43:03.436Z,1.85
2022-12-25T12:45:13.712Z,2.10
2022-12-25T12:47:40.969Z,2.13
2022-12-25T12:49:45.879Z,2.65
2022-12-25T12:51:51.597Z,2.38
2022-12-25T12:54:20.574Z,1.90
2022-12-25T12:56:25.893Z,2.10
2022-12-25T12:58:35.757Z,1.98
2022-12-25T13:00:53.220Z,2.03
2022-12-25T13:03:30.843Z,2.10
2022-12-25T13:05:43.544Z,1.80
2022-12-25T13:08:00.402Z,1.98
2022-12-25T13:10:21.524Z,1.90
2022-12-25T13:12:27.765Z,2.22
2022-12-25T13:14:33.129Z,2.20
2022-12-25T13:16:42.270Z,2.60
2022-12-25T13:18:50.538Z,2.58
2022-12-25T13:21:00.438Z,2.08
2022-12-25T13:23:17.936Z,2.20
2022-12-25T13:25:28.161Z,2.10
2022-12-25T13:27:36.432Z,2.17
2022-12-25T13:29:42.559Z,2.22
2022-12-25T13:31:48.538Z,2.08
2022-12-25T13:34:01.810Z,2.42
2022-12-25T13:36:12.726Z,2.75
2022-12-25T13:38:20.280Z,2.30
2022-12-25T13:40:30.674Z,2.38
2022-12-25T13:42:36.262Z,2.50
2022-12-25T13:44:49.727Z,2.40
2022-12-25T13:49:04.501Z,2.42
2022-12-25T13:51:18.725Z,2.65
2022-12-25T13:53:23.623Z,2.90
2022-12-25T13:55:31.049Z,2.50
2022-12-25T13:57:41.697Z,2.42
2022-12-25T13:59:48.207Z,2.30
2022-12-25T14:01:57.066Z,2.50
2022-12-25T14:04:06.211Z,2.50
2022-12-25T14:06:22.660Z,2.55
2022-12-25T14:08:31.583Z,2.65
2022-12-25T14:10:40.809Z,2.58
2022-12-25T14:12:46.271Z,3.00
2022-12-25T14:14:52.298Z,2.45
2022-12-25T14:17:01.836Z,2.80
2022-12-25T14:19:30.700Z,2.70
2022-12-25T14:21:41.268Z,2.65
2022-12-25T14:23:49.164Z,3.03
2022-12-25T14:25:54.627Z,2.33
2022-12-25T14:27:59.942Z,2.15
2022-12-25T14:30:05.233Z,2.60
2022-12-25T14:32:15.842Z,2.42
2022-12-25T14:34:25.758Z,3.08
2022-12-25T14:36:35.832Z,3.38
2022-12-25T14:38:42.531Z,3.22
2022-12-25T14:41:00.527Z,3.17
2022-12-25T14:43:08.783Z,2.92
2022-12-25T14:45:32.189Z,3.35
2022-12-25T14:47:53.549Z,3.50
2022-12-25T14:49:58.740Z,3.58
2022-12-25T14:52:12.500Z,3.20
2022-12-25T14:54:22.161Z,2.90
2022-12-25T14:56:31.249Z,3.55
2022-12-25T14:58:49.960Z,3.70
2022-12-25T15:00:59.309Z,4.60
2022-12-25T15:03:06.094Z,4.05
2022-12-25T15:05:35.812Z,4.00
2022-12-25T15:07:43.294Z,3.75
2022-12-25T15:09:48.194Z,4.53
2022-12-25T15:11:55.472Z,4.30
2022-12-25T15:14:01.530Z,4.30
2022-12-25T15:16:14.444Z,4.50
2022-12-25T15:18:20.174Z,4.38
2022-12-25T15:20:32.785Z,4.80
2022-12-25T15:23:02.374Z,4.57
2022-12-25T15:25:05.133Z,5.10
2022-12-25T15:27:18.320Z,4.47
2022-12-25T15:31:47.913Z,4.30
2022-12-25T15:33:53.808Z,4.38
2022-12-25T15:35:58.703Z,4.60
2022-12-25T15:38:03.702Z,5.78
2022-12-25T15:40:14.692Z,5.43
2022-12-25T15:42:25.278Z,5.38
2022-12-25T15:44:30.825Z,5.30
2022-12-25T15:46:36.874Z,6.00
2022-12-25T15:48:41.965Z,5.75
2022-12-25T15:50:46.819Z,5.63
2022-12-25T15:52:52.620Z,5.85
2022-12-25T15:54:57.507Z,7.03
2022-12-25T15:57:07.451Z,6.72
2022-12-25T15:59:14.173Z,6.78
2022-12-25T16:01:20.434Z,7.15
2022-12-25T16:03:25.494Z,6.15
2022-12-25T16:05:30.777Z,6.13
2022-12-25T16:07:37.507Z,5.93
2022-12-25T16:09:42.413Z,5.93
2022-12-25T16:11:47.335Z,5.97
2022-12-25T16:13:54.883Z,5.90
2022-12-25T16:16:00.160Z,6.38
2022-12-25T16:18:05.835Z,6.03
2022-12-25T16:20:12.825Z,5.47
2022-12-25T16:22:25.615Z,5.47
2022-12-25T16:24:30.562Z,5.43
2022-12-25T16:26:35.482Z,5.78
2022-12-25T16:28:41.348Z,5.40
2022-12-25T16:30:48.994Z,5.10
2022-12-25T16:32:54.099Z,5.78
2022-12-25T16:34:59.011Z,5.70
2022-12-25T16:37:04.013Z,5.80
2022-12-25T16:39:09.114Z,5.50
2022-12-25T16:41:14.616Z,5.63
2022-12-25T16:43:23.924Z,5.43
2022-12-25T16:45:29.637Z,6.45
2022-12-25T16:47:37.202Z,5.63
2022-12-25T16:49:42.241Z,6.35
2022-12-25T16:51:48.083Z,6.18
2022-12-25T16:53:53.419Z,6.05
2022-12-25T16:56:09.032Z,5.68
2022-12-25T16:58:14.114Z,5.57
2022-12-25T17:00:20.767Z,5.97
2022-12-25T17:02:25.942Z,4.90
2022-12-25T17:04:33.767Z,5.20
2022-12-25T17:06:38.967Z,5.80
2022-12-25T17:08:44.656Z,5.60
2022-12-25T17:10:49.572Z,6.30
2022-12-25T17:12:54.931Z,5.68
2022-12-25T17:15:00.086Z,5.45
2022-12-25T17:17:06.664Z,5.95
2022-12-25T17:19:20.437Z,5.20
2022-12-25T17:21:28.323Z,5.60
2022-12-25T17:23:33.218Z,6.38
2022-12-25T17:25:38.206Z,5.72
2022-12-25T17:27:43.121Z,6.20
2022-12-25T17:29:48.392Z,6.03
2022-12-25T17:31:53.426Z,5.32
2022-12-25T17:33:58.376Z,6.88
2022-12-25T17:36:09.096Z,5.25
2022-12-25T17:38:16.925Z,5.78
2022-12-25T17:40:22.799Z,5.30
2022-12-25T17:42:27.775Z,5.68
2022-12-25T17:46:42.329Z,5.65
2022-12-25T17:48:49.966Z,6.50
2022-12-25T17:50:55.237Z,6.70
2022-12-25T17:53:02.614Z,6.03
2022-12-25T17:55:12.055Z,6.75
2022-12-25T17:57:16.968Z,6.40
2022-12-25T17:59:28.635Z,5.60
2022-12-25T18:01:33.623Z,6.15
2022-12-25T18:03:39.342Z,6.60
2022-12-25T18:05:44.739Z,6.75
2022-12-25T18:07:49.670Z,6.88
2022-12-25T18:09:55.405Z,7.63
2022-12-25T18:12:02.966Z,7.13
2022-12-25T18:14:10.590Z,8.05
2022-12-25T18:16:16.537Z,6.38
2022-12-25T18:18:21.507Z,5.78
2022-12-25T18:20:26.836Z,6.40
2022-12-25T18:22:32.093Z,6.70
2022-12-25T18:24:37.467Z,6.15
2022-12-25T18:26:42.540Z,7.18
2022-12-25T18:28:51.120Z,7.18
2022-12-25T18:30:56.528Z,6.82
2022-12-25T18:33:01.823Z,7.15
2022-12-25T18:35:08.718Z,8.00
2022-12-25T18:37:14.005Z,8.30
2022-12-25T18:39:18.933Z,8.30
2022-12-25T18:41:24.686Z,8.05
2022-12-25T18:43:54.323Z,7.65
2022-12-25T18:46:03.239Z,8.77
2022-12-25T18:50:15.027Z,9.18
2022-12-25T18:52:49.406Z,7.75
2022-12-25T18:54:45.348Z,9.13
2022-12-25T18:56:53.358Z,7.97
2022-12-25T18:58:58.739Z,7.20
2022-12-25T19:01:14.649Z,6.82
2022-12-25T19:03:19.823Z,6.43
2022-12-25T19:05:24.836Z,5.97
2022-12-25T19:07:33.405Z,5.85
2022-12-25T19:09:38.876Z,6.55
2022-12-25T19:11:47.023Z,5.97
2022-12-25T19:13:52.516Z,6.22
2022-12-25T19:16:01.648Z,6.93
2022-12-25T19:18:09.281Z,6.65
2022-12-25T19:20:15.158Z,6.15
2022-12-25T19:22:20.321Z,7.85
2022-12-25T19:24:26.868Z,7.45
2022-12-25T19:26:32.064Z,7.45
2022-12-25T19:28:37.448Z,7.72
2022-12-25T19:30:42.392Z,7.90
2022-12-25T19:32:47.287Z,7.47
2022-12-25T19:34:54.788Z,8.00
2022-12-25T19:37:00.187Z,7.63
2022-12-25T19:39:05.520Z,7.05
2022-12-25T19:41:11.519Z,7.47
2022-12-25T19:43:16.400Z,6.80
2022-12-25T19:45:21.584Z,6.90
2022-12-25T19:47:27.207Z,6.78
2022-12-25T19:49:32.476Z,7.10
2022-12-25T19:51:42.520Z,7.40
2022-12-25T19:53:48.086Z,7.00
2022-12-25T19:55:54.024Z,7.90
2022-12-25T19:57:59.661Z,7.53
2022-12-25T20:00:04.687Z,8.65
2022-12-25T20:02:18.515Z,7.95
2022-12-25T20:04:23.898Z,8.80
2022-12-25T20:06:32.783Z,8.35
2022-12-25T20:08:40.287Z,8.13
2022-12-25T20:10:46.423Z,9.23
2022-12-25T20:12:51.592Z,8.27
2022-12-25T20:14:57.323Z,8.30
2022-12-25T20:17:02.328Z,8.77
2022-12-25T20:19:08.432Z,9.70
2022-12-25T20:21:16.658Z,9.07
2022-12-25T20:23:21.564Z,9.43
2022-12-25T20:25:30.516Z,9.18
2022-12-25T20:27:35.405Z,8.55
2022-12-25T20:29:40.629Z,9.00
2022-12-25T20:31:46.168Z,10.18
2022-12-25T20:33:51.505Z,9.27
2022-12-25T20:36:00.011Z,9.63
2022-12-25T20:38:05.088Z,9.68
2022-12-25T20:40:13.052Z,10.00
2022-12-25T20:42:20.596Z,10.10
2022-12-25T20:44:25.565Z,11.25
2022-12-25T20:46:30.879Z,10.30
2022-12-25T20:48:36.224Z,10.73
2022-12-25T20:50:41.828Z,10.85
2022-12-25T20:52:46.904Z,10.30
2022-12-25T20:54:52.219Z,11.43
2022-12-25T20:56:57.202Z,10.98
2022-12-25T20:59:04.948Z,10.90
2022-12-25T21:01:14.085Z,11.00
2022-12-25T21:03:19.410Z,11.95
2022-12-25T21:05:24.594Z,12.25
2022-12-25T21:07:29.520Z,10.80
2022-12-25T21:09:35.602Z,11.00
2022-12-25T21:11:40.565Z,11.48
2022-12-25T21:13:47.967Z,11.48
2022-12-25T21:15:56.663Z,10.75
2022-12-25T21:18:02.956Z,11.63
2022-12-25T21:20:10.494Z,10.57
2022-12-25T21:22:17.066Z,9.90
2022-12-25T21:24:23.323Z,9.63
2022-12-25T21:26:31.809Z,11.00
2022-12-25T21:28:37.499Z,10.48
2022-12-25T21:30:43.016Z,9.85
2022-12-25T21:33:03.449Z,10.93
2022-12-25T21:35:10.009Z,10.48
2022-12-25T21:37:15.666Z,11.25
2022-12-25T21:39:20.580Z,9.77
2022-12-25T21:43:35.283Z,11.25
2022-12-25T21:45:40.200Z,11.88
2022-12-25T21:48:01.643Z,11.13
2022-12-25T21:50:25.974Z,11.57
2022-12-25T21:52:30.920Z,11.63
2022-12-25T21:54:35.970Z,11.05
2022-12-25T21:56:45.311Z,11.20
2022-12-25T21:58:50.563Z,11.32
2022-12-25T22:00:55.899Z,12.68
2022-12-25T22:03:01.098Z,10.55
2022-12-25T22:05:06.501Z,11.68
2022-12-25T22:07:19.901Z,13.00
2022-12-25T22:09:25.753Z,13.55
2022-12-25T22:11:43.709Z,13.05
2022-12-25T22:14:01.431Z,11.93
2022-12-25T22:16:19.744Z,11.55
2022-12-25T22:18:37.268Z,12.30
2022-12-25T22:20:42.228Z,12.25
2022-12-25T22:22:50.735Z,12.15
2022-12-25T22:24:59.205Z,11.63
2022-12-25T22:27:04.617Z,12.00
2022-12-25T22:29:10.296Z,11.25
2022-12-25T22:31:15.704Z,11.05
2022-12-25T22:33:22.375Z,10.07
2022-12-25T22:35:27.819Z,10.15
2022-12-25T22:37:33.221Z,10.13
2022-12-25T22:39:41.040Z,9.40
2022-12-25T22:41:46.620Z,8.30
2022-12-25T22:44:16.439Z,8.57
2022-12-25T22:46:16.479Z,8.18
2022-12-25T22:48:21.447Z,8.35
2022-12-25T22:50:27.852Z,7.82
2022-12-25T22:52:33.717Z,6.80
2022-12-25T22:54:41.777Z,8.00
2022-12-25T22:56:49.073Z,6.15
2022-12-25T22:58:54.377Z,7.00
2022-12-25T23:00:59.293Z,6.55
2022-12-25T23:03:04.593Z,7.00
2022-12-25T23:05:11.610Z,6.30
2022-12-25T23:07:16.927Z,6.40
2022-12-25T23:09:27.770Z,6.10
2022-12-25T23:11:36.134Z,6.45
2022-12-25T23:13:53.873Z,6.30
2022-12-25T23:16:00.040Z,5.97
2022-12-25T23:18:20.283Z,5.40
2022-12-25T23:20:39.115Z,4.97
2022-12-25T23:22:57.749Z,5.22
2022-12-25T23:25:15.422Z,5.38
2022-12-25T23:27:24.281Z,4.95
2022-12-25T23:29:35.846Z,5.38
2022-12-25T23:31:44.055Z,5.40
2022-12-25T23:33:49.045Z,5.85
2022-12-25T23:35:54.782Z,5.25
2022-12-25T23:37:59.802Z,5.25
2022-12-25T23:40:05.074Z,5.07
2022-12-25T23:42:10.748Z,6.00
2022-12-25T23:44:18.931Z,5.38
2022-12-25T23:46:24.824Z,5.47
2022-12-25T23:48:29.832Z,5.35
2022-12-25T23:50:36.216Z,4.95
2022-12-25T23:52:44.310Z,5.57
2022-12-25T23:54:49.569Z,5.25
2022-12-25T23:56:55.161Z,4.90
2022-12-25T23:59:00.302Z,5.20
