createdAt,value
2022-08-07T00:04:00.590Z,16.49
2022-08-07T00:09:00.303Z,16.45
2022-08-07T00:14:13.039Z,16.42
2022-08-07T00:19:09.526Z,16.36
2022-08-07T00:24:18.357Z,16.31
2022-08-07T00:29:15.414Z,16.26
2022-08-07T00:34:12.357Z,16.23
2022-08-07T00:39:16.421Z,16.20
2022-08-07T00:44:15.210Z,16.14
2022-08-07T00:49:11.630Z,16.11
2022-08-07T00:54:22.436Z,16.08
2022-08-07T00:59:20.206Z,16.06
2022-08-07T01:04:30.309Z,16.01
2022-08-07T01:10:05.200Z,15.95
2022-08-07T01:14:45.390Z,15.92
2022-08-07T01:19:53.891Z,15.90
2022-08-07T01:24:50.908Z,15.84
2022-08-07T01:29:47.363Z,15.82
2022-08-07T01:34:47.296Z,15.78
2022-08-07T01:39:46.443Z,15.74
2022-08-07T01:44:43.450Z,15.71
2022-08-07T01:49:44.417Z,15.68
2022-08-07T01:54:41.266Z,15.63
2022-08-07T01:59:43.924Z,15.59
2022-08-07T02:04:52.633Z,15.53
2022-08-07T02:09:58.728Z,15.49
2022-08-07T02:14:56.467Z,15.43
2022-08-07T02:20:04.797Z,15.42
2022-08-07T02:25:07.212Z,15.38
2022-08-07T02:30:10.699Z,15.35
2022-08-07T02:35:11.037Z,15.31
2022-08-07T02:40:31.146Z,15.27
2022-08-07T02:46:00.352Z,15.23
2022-08-07T02:50:45.895Z,15.18
2022-08-07T02:56:03.101Z,15.15
2022-08-07T03:01:00.104Z,15.10
2022-08-07T03:05:56.709Z,15.08
2022-08-07T03:10:54.730Z,15.04
2022-08-07T03:15:56.431Z,15.02
2022-08-07T03:20:55.184Z,14.98
2022-08-07T03:25:59.805Z,14.95
2022-08-07T03:31:16.471Z,14.92
2022-08-07T03:36:14.718Z,14.88
2022-08-07T03:41:12.428Z,14.85
2022-08-07T03:46:18.227Z,14.84
2022-08-07T03:51:14.827Z,14.81
2022-08-07T03:56:13.628Z,14.78
2022-08-07T04:01:11.309Z,14.75
2022-08-07T04:06:08.549Z,14.72
2022-08-07T04:12:23.412Z,14.71
2022-08-07T04:16:43.077Z,14.72
2022-08-07T04:21:59.681Z,14.72
2022-08-07T04:27:05.250Z,14.72
2022-08-07T04:32:11.940Z,14.74
2022-08-07T04:37:20.160Z,14.76
2022-08-07T04:42:17.111Z,14.82
2022-08-07T04:47:57.222Z,14.88
2022-08-07T04:52:51.290Z,14.95
2022-08-07T04:58:24.427Z,15.04
2022-08-07T05:03:31.130Z,15.15
2022-08-07T05:08:59.672Z,15.22
2022-08-07T05:14:52.441Z,15.37
2022-08-07T05:19:12.494Z,15.50
2022-08-07T05:24:12.461Z,15.61
2022-08-07T05:29:10.799Z,15.71
2022-08-07T05:34:11.101Z,15.80
2022-08-07T05:40:05.793Z,15.89
2022-08-07T05:44:29.658Z,15.99
2022-08-07T05:49:26.256Z,16.08
2022-08-07T05:54:44.020Z,16.17
2022-08-07T05:59:57.143Z,16.28
2022-08-07T06:04:55.872Z,16.43
2022-08-07T06:10:04.516Z,16.83
2022-08-07T06:15:05.185Z,17.60
2022-08-07T06:20:03.595Z,18.67
2022-08-07T06:25:01.752Z,19.73
2022-08-07T06:30:00.306Z,20.56
2022-08-07T06:34:57.153Z,20.44
2022-08-07T06:40:16.505Z,20.33
2022-08-07T06:45:11.438Z,20.59
2022-08-07T06:50:08.309Z,20.55
2022-08-07T06:55:53.646Z,20.18
2022-08-07T07:00:47.145Z,19.86
2022-08-07T07:06:03.484Z,19.73
2022-08-07T07:11:14.526Z,19.66
2022-08-07T07:16:20.944Z,19.81
2022-08-07T07:21:19.888Z,20.17
2022-08-07T07:26:35.061Z,20.03
2022-08-07T07:31:39.918Z,19.85
2022-08-07T07:36:40.345Z,19.73
2022-08-07T07:42:01.835Z,19.68
2022-08-07T07:46:55.330Z,19.64
2022-08-07T07:51:58.633Z,19.59
2022-08-07T07:56:57.472Z,19.57
2022-08-07T08:02:01.634Z,19.58
2022-08-07T08:07:02.849Z,19.62
2022-08-07T08:12:05.182Z,19.67
2022-08-07T08:17:32.462Z,19.71
2022-08-07T08:22:37.733Z,19.73
2022-08-07T08:27:57.402Z,19.77
2022-08-07T08:32:59.522Z,19.81
2022-08-07T08:38:00.532Z,19.87
2022-08-07T08:43:16.167Z,19.96
2022-08-07T08:48:15.519Z,20.03
2022-08-07T08:53:19.685Z,20.08
2022-08-07T08:58:20.265Z,20.16
2022-08-07T09:03:48.051Z,20.18
2022-08-07T09:09:09.548Z,20.21
2022-08-07T09:14:17.427Z,20.27
2022-08-07T09:19:51.268Z,20.31
2022-08-07T09:24:55.560Z,20.36
2022-08-07T09:30:04.372Z,20.41
2022-08-07T09:36:04.206Z,20.45
2022-08-07T09:40:27.063Z,20.48
2022-08-07T09:47:37.116Z,20.54
2022-08-07T09:52:09.661Z,20.61
2022-08-07T09:56:39.284Z,20.68
2022-08-07T10:01:51.718Z,20.73
2022-08-07T10:06:56.960Z,20.76
2022-08-07T10:12:21.502Z,20.81
2022-08-07T10:17:18.466Z,20.89
2022-08-07T10:22:17.125Z,20.90
2022-08-07T10:27:17.872Z,20.95
2022-08-07T10:32:51.348Z,21.08
2022-08-07T10:38:15.451Z,21.19
2022-08-07T10:43:34.266Z,21.24
2022-08-07T10:48:35.586Z,21.37
2022-08-07T10:54:04.642Z,21.42
2022-08-07T10:59:10.167Z,21.48
2022-08-07T11:04:31.492Z,21.54
2022-08-07T11:10:07.678Z,21.67
2022-08-07T11:15:00.672Z,21.85
2022-08-07T11:20:06.619Z,22.04
2022-08-07T11:25:26.563Z,22.20
2022-08-07T11:30:41.552Z,22.38
2022-08-07T11:35:59.494Z,22.51
2022-08-07T11:41:04.435Z,22.55
2022-08-07T11:46:10.936Z,22.58
2022-08-07T11:51:35.076Z,22.50
2022-08-07T11:56:41.436Z,22.41
2022-08-07T12:02:07.100Z,22.36
2022-08-07T12:07:27.614Z,22.31
2022-08-07T12:12:39.269Z,22.32
2022-08-07T12:17:59.365Z,22.38
2022-08-07T12:23:14.677Z,22.45
2022-08-07T12:28:24.116Z,22.36
2022-08-07T12:33:30.833Z,22.33
2022-08-07T12:38:57.305Z,22.40
2022-08-07T12:44:04.233Z,22.46
2022-08-07T12:49:39.637Z,22.58
2022-08-07T12:54:41.423Z,22.65
2022-08-07T12:59:54.220Z,22.69
2022-08-07T13:05:15.159Z,22.77
2022-08-07T13:10:39.671Z,22.85
2022-08-07T13:15:47.692Z,22.91
2022-08-07T13:20:51.032Z,22.89
2022-08-07T13:26:00.889Z,22.88
2022-08-07T13:31:06.480Z,22.81
2022-08-07T13:36:17.402Z,22.81
2022-08-07T13:41:35.060Z,22.86
2022-08-07T13:46:33.771Z,22.98
2022-08-07T13:52:22.682Z,23.04
2022-08-07T13:56:55.907Z,23.07
2022-08-07T14:02:10.418Z,23.03
2022-08-07T14:07:09.410Z,22.94
2022-08-07T14:12:10.625Z,23.00
2022-08-07T14:17:32.441Z,23.09
2022-08-07T14:22:34.752Z,23.16
2022-08-07T14:28:10.383Z,23.14
2022-08-07T14:32:56.293Z,23.07
2022-08-07T14:38:05.594Z,22.99
2022-08-07T14:43:58.902Z,22.96
2022-08-07T14:48:32.603Z,22.87
2022-08-07T14:54:08.780Z,22.77
2022-08-07T14:58:54.948Z,22.76
2022-08-07T15:03:52.484Z,22.72
2022-08-07T15:14:12.405Z,22.71
2022-08-07T15:19:10.038Z,22.75
2022-08-07T15:25:14.460Z,22.73
2022-08-07T15:30:10.912Z,22.72
2022-08-07T15:34:56.825Z,22.78
2022-08-07T15:40:01.070Z,22.91
2022-08-07T15:44:57.597Z,22.99
2022-08-07T15:50:05.813Z,23.00
2022-08-07T15:55:04.149Z,22.91
2022-08-07T16:00:06.319Z,22.83
2022-08-07T16:05:04.431Z,22.76
2022-08-07T16:10:14.952Z,22.70
2022-08-07T16:15:57.806Z,22.66
2022-08-07T16:21:44.458Z,22.59
2022-08-07T16:26:30.818Z,22.56
2022-08-07T16:31:51.451Z,22.52
2022-08-07T16:38:03.893Z,22.51
2022-08-07T16:42:52.299Z,22.50
2022-08-07T16:48:13.891Z,22.46
2022-08-07T16:54:02.196Z,22.45
2022-08-07T16:59:15.214Z,22.47
