createdAt,value
2017-11-12T00:09:57.991Z,83.30
2017-11-12T00:20:01.261Z,84.10
2017-11-12T00:30:04.459Z,84.70
2017-11-12T00:40:07.633Z,84.10
2017-11-12T00:50:10.820Z,84.50
2017-11-12T01:00:13.990Z,84.50
2017-11-12T01:10:17.183Z,84.40
2017-11-12T01:20:20.371Z,84.20
2017-11-12T01:30:23.543Z,85.10
2017-11-12T01:40:27.526Z,85.30
2017-11-12T01:50:30.725Z,85.30
2017-11-12T02:00:34.026Z,85.10
2017-11-12T02:10:37.223Z,84.90
2017-11-12T02:20:40.372Z,83.60
2017-11-12T02:30:43.543Z,83.80
2017-11-12T02:40:46.714Z,83.80
2017-11-12T02:50:49.856Z,83.20
2017-11-12T03:00:53.026Z,82.80
2017-11-12T03:10:56.191Z,82.80
2017-11-12T03:20:59.719Z,83.60
2017-11-12T03:31:02.888Z,84.10
2017-11-12T03:41:06.125Z,85.20
2017-11-12T03:51:09.272Z,86.60
2017-11-12T04:01:12.443Z,84.90
2017-11-12T04:11:16.365Z,86.60
2017-11-12T04:21:20.316Z,86.60
2017-11-12T04:31:23.518Z,86.50
2017-11-12T04:41:26.680Z,86.30
2017-11-12T04:51:29.878Z,86.70
2017-11-12T05:01:33.051Z,86.90
2017-11-12T05:11:36.213Z,86.30
2017-11-12T05:21:40.160Z,86.00
2017-11-12T05:31:44.084Z,85.20
2017-11-12T05:41:47.298Z,85.20
2017-11-12T05:51:50.475Z,86.20
2017-11-12T06:01:53.673Z,86.80
2017-11-12T06:11:56.854Z,86.40
2017-11-12T06:22:00.027Z,86.30
2017-11-12T06:32:03.202Z,85.50
2017-11-12T06:42:06.389Z,86.80
2017-11-12T06:52:09.619Z,86.40
2017-11-12T07:02:13.580Z,85.10
2017-11-12T07:12:16.762Z,85.10
2017-11-12T07:22:20.084Z,86.10
2017-11-12T07:32:23.284Z,87.00
2017-11-12T07:42:27.267Z,86.70
2017-11-12T07:52:30.455Z,86.60
2017-11-12T08:02:33.635Z,86.40
2017-11-12T08:12:36.799Z,86.40
2017-11-12T08:22:39.957Z,87.00
2017-11-12T08:32:43.158Z,87.50
2017-11-12T08:42:46.340Z,87.90
2017-11-12T08:52:49.500Z,87.10
2017-11-12T09:02:53.441Z,86.90
2017-11-12T09:12:56.644Z,86.90
2017-11-12T09:22:59.787Z,87.10
2017-11-12T09:33:02.992Z,87.10
2017-11-12T09:43:06.204Z,87.20
2017-11-12T09:53:10.141Z,86.70
2017-11-12T10:03:13.448Z,86.70
2017-11-12T10:13:16.634Z,85.90
2017-11-12T10:23:20.681Z,84.00
2017-11-12T10:33:23.890Z,84.00
2017-11-12T10:43:28.711Z,83.20
2017-11-12T10:53:32.668Z,83.30
2017-11-12T11:03:36.671Z,83.50
2017-11-12T11:13:39.885Z,83.50
2017-11-12T11:23:43.073Z,84.40
2017-11-12T11:33:46.266Z,84.00
2017-11-12T11:43:49.468Z,84.20
2017-11-12T11:53:52.667Z,83.40
2017-11-12T12:03:55.883Z,83.80
2017-11-12T12:13:59.065Z,83.30
2017-11-12T12:24:02.236Z,84.40
2017-11-12T12:34:05.406Z,83.30
2017-11-12T12:44:08.578Z,82.50
2017-11-12T12:54:11.779Z,83.80
2017-11-12T13:04:14.933Z,83.90
2017-11-12T13:14:18.209Z,84.90
2017-11-12T13:24:22.166Z,84.00
2017-11-12T13:34:26.070Z,82.50
2017-11-12T13:44:29.264Z,82.50
2017-11-12T13:54:32.536Z,82.80
2017-11-12T14:04:35.688Z,82.00
2017-11-12T14:14:38.866Z,80.70
2017-11-12T14:24:42.837Z,81.20
2017-11-12T14:34:46.040Z,81.20
2017-11-12T14:44:49.230Z,83.20
2017-11-12T14:54:52.530Z,81.70
2017-11-12T15:04:56.459Z,80.30
2017-11-12T15:14:59.647Z,80.20
2017-11-12T15:25:02.823Z,81.60
2017-11-12T15:35:06.008Z,82.80
2017-11-12T15:45:09.206Z,83.10
2017-11-12T15:55:12.408Z,81.90
2017-11-12T16:05:15.668Z,81.70
2017-11-12T16:15:18.808Z,82.30
2017-11-12T16:25:22.024Z,82.20
2017-11-12T16:35:25.309Z,83.00
2017-11-12T16:45:28.551Z,83.70
2017-11-12T16:55:31.731Z,83.30
2017-11-12T17:05:34.921Z,83.30
2017-11-12T17:15:38.068Z,82.50
2017-11-12T17:25:42.026Z,82.20
2017-11-12T17:35:45.221Z,82.20
2017-11-12T17:45:48.441Z,81.60
2017-11-12T17:55:51.639Z,76.60
2017-11-12T18:05:54.825Z,76.40
2017-11-12T18:15:58.045Z,77.10
2017-11-12T18:26:01.251Z,77.30
2017-11-12T18:36:04.430Z,77.40
2017-11-12T18:46:07.632Z,78.60
2017-11-12T19:16:44.684Z,79.90
2017-11-12T19:26:48.341Z,79.80
2017-11-12T19:36:51.506Z,80.90
2017-11-12T19:46:54.747Z,80.70
2017-11-12T19:56:57.946Z,81.00
2017-11-12T20:07:01.904Z,81.70
2017-11-12T20:17:05.887Z,82.70
2017-11-12T20:27:09.263Z,82.60
2017-11-12T20:37:12.444Z,82.40
2017-11-12T20:47:16.362Z,82.00
2017-11-12T20:57:19.519Z,82.00
2017-11-12T21:07:22.699Z,82.10
2017-11-12T21:17:25.888Z,81.00
2017-11-12T21:27:30.944Z,80.80
2017-11-12T21:37:35.550Z,79.80
2017-11-12T21:47:38.787Z,79.90
2017-11-12T21:57:41.992Z,80.90
2017-11-12T22:07:45.280Z,80.50
2017-11-12T22:17:48.429Z,79.60
2017-11-12T22:27:52.386Z,80.10
2017-11-12T22:37:56.339Z,79.80
2017-11-12T22:48:00.251Z,79.50
2017-11-12T22:58:03.455Z,79.40
2017-11-12T23:08:06.676Z,79.50
2017-11-12T23:18:09.878Z,78.60
2017-11-12T23:28:13.044Z,78.50
2017-11-12T23:38:17.020Z,76.90
2017-11-12T23:48:20.199Z,76.90
2017-11-12T23:58:23.392Z,77.00
